createdAt,value
2018-12-04T00:00:25.049Z,1000.03
2018-12-04T00:01:25.056Z,1000.09
2018-12-04T00:02:25.011Z,1000.10
2018-12-04T00:03:25.012Z,1000.19
2018-12-04T00:04:25.093Z,1000.23
2018-12-04T00:05:24.991Z,1000.25
2018-12-04T00:06:24.974Z,1000.28
2018-12-04T00:07:24.992Z,1000.34
2018-12-04T00:08:24.951Z,1000.38
2018-12-04T00:09:24.934Z,1000.38
2018-12-04T00:10:24.944Z,1000.38
2018-12-04T00:11:24.909Z,1000.50
2018-12-04T00:12:24.970Z,1000.50
2018-12-04T00:13:24.903Z,1000.51
2018-12-04T00:14:24.876Z,1000.59
2018-12-04T00:15:24.886Z,1000.63
2018-12-04T00:16:24.860Z,1000.67
2018-12-04T00:17:24.859Z,1000.71
2018-12-04T00:18:24.890Z,1000.75
2018-12-04T00:19:24.827Z,1000.77
2018-12-04T00:20:24.883Z,1000.82
2018-12-04T00:21:24.858Z,1000.86
2018-12-04T00:22:24.850Z,1000.83
2018-12-04T00:23:24.777Z,1000.99
2018-12-04T00:24:24.765Z,1000.99
2018-12-04T00:25:24.764Z,1001.11
2018-12-04T00:26:24.745Z,1001.11
2018-12-04T00:27:24.756Z,1001.10
2018-12-04T00:28:24.763Z,1001.10
2018-12-04T00:29:24.746Z,1001.17
2018-12-04T00:30:24.707Z,1001.23
2018-12-04T00:31:24.702Z,1001.26
2018-12-04T00:32:24.697Z,1001.33
2018-12-04T00:33:24.671Z,1001.32
2018-12-04T00:34:24.664Z,1001.32
2018-12-04T00:35:24.956Z,1001.34
2018-12-04T00:36:24.674Z,1001.36
2018-12-04T00:37:24.622Z,1001.46
2018-12-04T00:38:24.613Z,1001.48
2018-12-04T00:39:24.607Z,1001.53
2018-12-04T00:40:24.617Z,1001.56
2018-12-04T00:41:24.663Z,1001.64
2018-12-04T00:42:24.566Z,1001.66
2018-12-04T00:43:24.549Z,1001.65
2018-12-04T00:44:24.541Z,1001.67
2018-12-04T00:45:24.538Z,1001.71
2018-12-04T00:46:24.528Z,1001.75
2018-12-04T00:47:24.509Z,1001.71
2018-12-04T00:48:24.501Z,1001.75
2018-12-04T00:49:24.485Z,1001.84
2018-12-04T00:50:24.473Z,1001.86
2018-12-04T00:51:24.474Z,1001.91
2018-12-04T00:52:24.512Z,1001.93
2018-12-04T00:53:24.485Z,1001.98
2018-12-04T00:54:24.427Z,1002.01
2018-12-04T00:55:24.436Z,1002.07
2018-12-04T00:56:24.467Z,1002.09
2018-12-04T00:57:24.397Z,1002.23
2018-12-04T00:58:24.407Z,1002.21
2018-12-04T00:59:24.383Z,1002.25
2018-12-04T01:00:24.396Z,1002.30
2018-12-04T01:01:24.455Z,1002.32
2018-12-04T01:02:24.348Z,1002.43
2018-12-04T01:03:24.338Z,1002.43
2018-12-04T01:04:24.362Z,1002.46
2018-12-04T01:05:24.332Z,1002.55
2018-12-04T01:06:24.349Z,1002.57
2018-12-04T01:07:24.419Z,1002.60
2018-12-04T01:08:24.285Z,1002.68
2018-12-04T01:09:24.272Z,1002.72
2018-12-04T01:10:24.306Z,1002.71
2018-12-04T01:11:24.274Z,1002.80
2018-12-04T01:12:24.242Z,1002.75
2018-12-04T01:13:24.220Z,1002.82
2018-12-04T01:14:24.290Z,1002.81
2018-12-04T01:15:24.203Z,1002.87
2018-12-04T01:16:24.203Z,1002.85
2018-12-04T01:17:24.190Z,1002.89
2018-12-04T01:18:24.168Z,1002.88
2018-12-04T01:19:24.175Z,1002.92
2018-12-04T01:20:24.138Z,1002.99
2018-12-04T01:21:24.157Z,1002.96
2018-12-04T01:22:24.126Z,1002.98
2018-12-04T01:23:24.142Z,1003.02
2018-12-04T01:24:24.092Z,1003.05
2018-12-04T01:25:24.095Z,1003.03
2018-12-04T01:26:24.080Z,1003.04
2018-12-04T01:27:24.060Z,1003.08
2018-12-04T01:28:24.057Z,1003.08
2018-12-04T01:29:24.036Z,1003.14
2018-12-04T01:30:24.032Z,1003.17
2018-12-04T01:31:24.039Z,1003.23
2018-12-04T01:32:24.010Z,1003.19
2018-12-04T01:33:24.009Z,1003.31
2018-12-04T01:34:24.036Z,1003.23
2018-12-04T01:35:23.974Z,1003.20
2018-12-04T01:36:24.006Z,1003.24
2018-12-04T01:37:23.957Z,1003.18
2018-12-04T01:38:23.941Z,1003.13
2018-12-04T01:39:23.940Z,1003.15
2018-12-04T01:40:23.925Z,1003.23
2018-12-04T01:41:23.906Z,1003.23
2018-12-04T01:42:23.900Z,1003.26
2018-12-04T01:43:23.890Z,1003.30
2018-12-04T01:44:23.906Z,1003.34
2018-12-04T01:45:23.865Z,1003.40
2018-12-04T01:46:23.856Z,1003.46
2018-12-04T01:47:23.852Z,1003.56
2018-12-04T01:48:23.842Z,1003.57
2018-12-04T01:49:23.822Z,1003.58
2018-12-04T01:50:23.818Z,1003.57
2018-12-04T01:51:23.795Z,1003.63
2018-12-04T01:52:23.799Z,1003.64
2018-12-04T01:53:23.791Z,1003.66
2018-12-04T01:54:23.759Z,1003.68
2018-12-04T01:55:23.757Z,1003.72
2018-12-04T01:56:23.768Z,1003.75
2018-12-04T01:57:23.743Z,1003.75
2018-12-04T01:58:23.719Z,1003.74
2018-12-04T01:59:23.714Z,1003.80
2018-12-04T02:00:23.711Z,1003.82
2018-12-04T02:01:23.699Z,1003.85
2018-12-04T02:02:23.719Z,1003.86
2018-12-04T02:03:23.697Z,1003.87
2018-12-04T02:04:23.765Z,1003.86
2018-12-04T02:05:23.642Z,1003.94
2018-12-04T02:06:23.640Z,1004.02
2018-12-04T02:07:23.628Z,1004.08
2018-12-04T02:08:23.611Z,1004.07
2018-12-04T02:09:23.606Z,1004.11
2018-12-04T02:10:23.731Z,1004.14
2018-12-04T02:11:23.571Z,1004.17
2018-12-04T02:12:23.580Z,1004.16
2018-12-04T02:13:23.541Z,1004.20
2018-12-04T02:14:23.533Z,1004.19
2018-12-04T02:15:23.524Z,1004.26
2018-12-04T02:16:23.510Z,1004.25
2018-12-04T02:17:23.535Z,1004.30
2018-12-04T02:18:23.503Z,1004.28
2018-12-04T02:19:23.644Z,1004.35
2018-12-04T02:20:23.469Z,1004.36
2018-12-04T02:21:23.458Z,1004.36
2018-12-04T02:22:23.440Z,1004.33
2018-12-04T02:23:23.452Z,1004.37
2018-12-04T02:24:23.430Z,1004.41
2018-12-04T02:25:23.425Z,1004.39
2018-12-04T02:26:23.406Z,1004.43
2018-12-04T02:27:23.391Z,1004.40
2018-12-04T02:28:23.391Z,1004.44
2018-12-04T02:29:23.366Z,1004.42
2018-12-04T02:30:23.402Z,1004.45
2018-12-04T02:31:23.340Z,1004.43
2018-12-04T02:32:23.332Z,1004.47
2018-12-04T02:33:23.342Z,1004.45
2018-12-04T02:34:23.424Z,1004.43
2018-12-04T02:35:23.295Z,1004.45
2018-12-04T02:36:23.324Z,1004.48
2018-12-04T02:37:23.288Z,1004.52
2018-12-04T02:38:23.295Z,1004.60
2018-12-04T02:39:23.278Z,1004.63
2018-12-04T02:40:23.248Z,1004.65
2018-12-04T02:41:23.226Z,1004.70
2018-12-04T02:42:23.265Z,1004.69
2018-12-04T02:43:23.214Z,1004.77
2018-12-04T02:44:23.206Z,1004.70
2018-12-04T02:45:23.202Z,1004.73
2018-12-04T02:46:23.199Z,1004.72
2018-12-04T02:47:23.167Z,1004.74
2018-12-04T02:48:23.247Z,1004.80
2018-12-04T02:49:23.148Z,1004.80
2018-12-04T02:50:23.143Z,1004.86
2018-12-04T02:51:23.133Z,1004.88
2018-12-04T02:52:23.129Z,1004.93
2018-12-04T02:53:23.093Z,1004.98
2018-12-04T02:54:23.093Z,1004.99
2018-12-04T02:55:23.082Z,1004.98
2018-12-04T02:56:23.063Z,1005.01
2018-12-04T02:57:23.049Z,1005.01
2018-12-04T02:58:23.054Z,1005.07
2018-12-04T02:59:23.042Z,1005.03
2018-12-04T03:00:23.021Z,1005.03
2018-12-04T03:01:23.028Z,1005.06
2018-12-04T03:02:22.998Z,1005.06
2018-12-04T03:03:23.020Z,1005.08
2018-12-04T03:04:23.060Z,1005.05
2018-12-04T03:05:22.959Z,1005.09
2018-12-04T03:06:22.958Z,1005.09
2018-12-04T03:07:22.953Z,1005.09
2018-12-04T03:08:22.926Z,1005.13
2018-12-04T03:09:22.932Z,1005.13
2018-12-04T03:10:22.923Z,1005.24
2018-12-04T03:11:22.902Z,1005.24
2018-12-04T03:12:22.921Z,1005.25
2018-12-04T03:13:22.909Z,1005.29
2018-12-04T03:14:22.890Z,1005.30
2018-12-04T03:15:22.873Z,1005.36
2018-12-04T03:16:22.878Z,1005.39
2018-12-04T03:17:22.861Z,1005.41
2018-12-04T03:18:22.814Z,1005.43
2018-12-04T03:19:22.820Z,1005.41
2018-12-04T03:20:22.805Z,1005.41
2018-12-04T03:21:22.794Z,1005.49
2018-12-04T03:22:22.770Z,1005.51
2018-12-04T03:23:22.762Z,1005.50
2018-12-04T03:24:22.786Z,1005.55
2018-12-04T03:25:22.806Z,1005.55
2018-12-04T03:26:22.740Z,1005.56
2018-12-04T03:27:22.723Z,1005.59
2018-12-04T03:28:22.707Z,1005.56
2018-12-04T03:29:22.712Z,1005.59
2018-12-04T03:30:22.709Z,1005.60
2018-12-04T03:31:22.672Z,1005.68
2018-12-04T03:32:22.665Z,1005.67
2018-12-04T03:33:22.650Z,1005.66
2018-12-04T03:34:22.664Z,1005.70
2018-12-04T03:35:22.702Z,1005.71
2018-12-04T03:36:22.620Z,1005.72
2018-12-04T03:37:22.616Z,1005.75
2018-12-04T03:38:22.593Z,1005.79
2018-12-04T03:39:22.698Z,1005.74
2018-12-04T03:40:22.569Z,1005.81
2018-12-04T03:41:22.589Z,1005.78
2018-12-04T03:42:22.556Z,1005.82
2018-12-04T03:43:22.572Z,1005.81
2018-12-04T03:44:22.559Z,1005.87
2018-12-04T03:45:22.572Z,1005.87
2018-12-04T03:46:22.545Z,1005.88
2018-12-04T03:47:22.492Z,1005.88
2018-12-04T03:48:22.479Z,1005.88
2018-12-04T03:49:22.499Z,1005.92
2018-12-04T03:50:22.506Z,1005.96
2018-12-04T03:51:22.450Z,1005.99
2018-12-04T03:52:22.442Z,1005.98
2018-12-04T03:53:22.427Z,1006.05
2018-12-04T03:54:22.419Z,1006.04
2018-12-04T03:55:22.434Z,1006.04
2018-12-04T03:56:22.388Z,1006.06
2018-12-04T03:57:22.406Z,1006.05
2018-12-04T03:58:22.387Z,1006.06
2018-12-04T03:59:22.370Z,1006.06
2018-12-04T04:00:22.360Z,1006.11
2018-12-04T04:01:22.357Z,1006.09
2018-12-04T04:02:22.327Z,1006.08
2018-12-04T04:03:22.330Z,1006.08
2018-12-04T04:04:22.416Z,1006.11
2018-12-04T04:05:22.303Z,1006.14
2018-12-04T04:06:22.333Z,1006.13
2018-12-04T04:07:22.276Z,1006.14
2018-12-04T04:08:22.330Z,1006.10
2018-12-04T04:09:22.259Z,1006.09
2018-12-04T04:10:22.255Z,1006.17
2018-12-04T04:11:22.279Z,1006.20
2018-12-04T04:12:22.209Z,1006.23
2018-12-04T04:13:22.215Z,1006.22
2018-12-04T04:14:22.195Z,1006.26
2018-12-04T04:15:22.211Z,1006.19
2018-12-04T04:16:22.166Z,1006.23
2018-12-04T04:17:22.156Z,1006.23
2018-12-04T04:18:22.157Z,1006.24
2018-12-04T04:19:22.138Z,1006.21
2018-12-04T04:20:22.154Z,1006.25
2018-12-04T04:21:22.114Z,1006.32
2018-12-04T04:22:22.096Z,1006.34
2018-12-04T04:23:22.096Z,1006.37
2018-12-04T04:24:22.103Z,1006.40
2018-12-04T04:25:22.077Z,1006.38
2018-12-04T04:26:22.051Z,1006.46
2018-12-04T04:27:22.047Z,1006.50
2018-12-04T04:28:22.038Z,1006.47
2018-12-04T04:29:22.018Z,1006.50
2018-12-04T04:30:22.020Z,1006.55
2018-12-04T04:31:22.033Z,1006.55
2018-12-04T04:32:21.993Z,1006.55
2018-12-04T04:33:21.976Z,1006.57
2018-12-04T04:34:22.046Z,1006.61
2018-12-04T04:35:22.006Z,1006.62
2018-12-04T04:36:21.945Z,1006.64
2018-12-04T04:37:21.932Z,1006.65
2018-12-04T04:38:21.923Z,1006.66
2018-12-04T04:39:21.919Z,1006.67
2018-12-04T04:40:21.929Z,1006.68
2018-12-04T04:41:21.894Z,1006.74
2018-12-04T04:42:21.896Z,1006.80
2018-12-04T04:43:21.892Z,1006.83
2018-12-04T04:44:21.861Z,1006.86
2018-12-04T04:45:21.884Z,1006.89
2018-12-04T04:46:21.844Z,1006.86
2018-12-04T04:47:21.824Z,1006.90
2018-12-04T04:48:21.834Z,1006.94
2018-12-04T04:49:21.807Z,1006.98
2018-12-04T04:50:21.817Z,1006.93
2018-12-04T04:51:21.811Z,1007.03
2018-12-04T04:52:21.773Z,1007.01
2018-12-04T04:53:21.781Z,1007.04
2018-12-04T04:54:21.782Z,1007.01
2018-12-04T04:55:21.746Z,1007.05
2018-12-04T04:56:21.764Z,1007.00
2018-12-04T04:57:21.754Z,1006.96
2018-12-04T04:58:21.698Z,1007.00
2018-12-04T04:59:21.688Z,1007.05
2018-12-04T05:00:21.703Z,1007.05
2018-12-04T05:01:21.673Z,1007.06
2018-12-04T05:02:21.664Z,1007.05
2018-12-04T05:03:21.651Z,1007.13
2018-12-04T05:04:21.686Z,1007.13
2018-12-04T05:05:21.623Z,1007.11
2018-12-04T05:06:21.617Z,1007.13
2018-12-04T05:07:21.614Z,1007.10
2018-12-04T05:08:21.588Z,1007.11
2018-12-04T05:09:21.580Z,1007.18
2018-12-04T05:10:21.576Z,1007.17
2018-12-04T05:11:21.572Z,1007.26
2018-12-04T05:12:21.543Z,1007.26
2018-12-04T05:13:21.528Z,1007.25
2018-12-04T05:14:21.515Z,1007.25
2018-12-04T05:15:21.534Z,1007.25
2018-12-04T05:16:21.533Z,1007.27
2018-12-04T05:17:21.489Z,1007.30
2018-12-04T05:18:21.474Z,1007.36
2018-12-04T05:19:21.465Z,1007.41
2018-12-04T05:20:21.458Z,1007.42
2018-12-04T05:21:21.454Z,1007.49
2018-12-04T05:22:21.429Z,1007.50
2018-12-04T05:23:21.421Z,1007.52
2018-12-04T05:24:21.416Z,1007.61
2018-12-04T05:25:21.425Z,1007.60
2018-12-04T05:26:21.409Z,1007.66
2018-12-04T05:27:21.406Z,1007.64
2018-12-04T05:28:21.376Z,1007.62
2018-12-04T05:29:21.347Z,1007.63
2018-12-04T05:30:21.392Z,1007.59
2018-12-04T05:31:21.334Z,1007.66
2018-12-04T05:32:21.328Z,1007.63
2018-12-04T05:33:21.326Z,1007.69
2018-12-04T05:34:21.387Z,1007.69
2018-12-04T05:35:21.284Z,1007.73
2018-12-04T05:36:21.298Z,1007.72
2018-12-04T05:37:21.315Z,1007.83
2018-12-04T05:38:21.254Z,1007.82
2018-12-04T05:39:21.237Z,1007.83
2018-12-04T05:40:21.226Z,1007.86
2018-12-04T05:41:21.219Z,1007.87
2018-12-04T05:42:21.209Z,1007.88
2018-12-04T05:43:21.216Z,1007.84
2018-12-04T05:44:21.191Z,1007.90
2018-12-04T05:45:21.178Z,1007.89
2018-12-04T05:46:21.203Z,1007.89
2018-12-04T05:47:21.166Z,1007.88
2018-12-04T05:48:21.133Z,1007.92
2018-12-04T05:49:21.123Z,1007.93
2018-12-04T05:50:21.137Z,1007.95
2018-12-04T05:51:21.150Z,1007.96
2018-12-04T05:52:21.122Z,1008.01
2018-12-04T05:53:21.119Z,1008.03
2018-12-04T05:54:21.070Z,1008.05
2018-12-04T05:55:21.111Z,1008.12
2018-12-04T05:56:21.046Z,1008.12
2018-12-04T05:57:21.044Z,1008.17
2018-12-04T05:58:21.025Z,1008.20
2018-12-04T05:59:21.062Z,1008.24
2018-12-04T06:00:21.002Z,1008.28
2018-12-04T06:01:20.998Z,1008.29
2018-12-04T06:02:21.002Z,1008.34
2018-12-04T06:03:20.981Z,1008.37
2018-12-04T06:04:21.123Z,1008.48
2018-12-04T06:05:20.945Z,1008.44
2018-12-04T06:06:20.963Z,1008.49
2018-12-04T06:07:20.938Z,1008.54
2018-12-04T06:08:20.964Z,1008.52
2018-12-04T06:09:20.903Z,1008.50
2018-12-04T06:10:20.939Z,1008.57
2018-12-04T06:11:20.885Z,1008.60
2018-12-04T06:12:20.906Z,1008.62
2018-12-04T06:13:20.872Z,1008.66
2018-12-04T06:14:20.856Z,1008.66
2018-12-04T06:15:20.889Z,1008.76
2018-12-04T06:16:20.853Z,1008.77
2018-12-04T06:17:20.818Z,1008.79
2018-12-04T06:18:20.819Z,1008.82
2018-12-04T06:19:20.785Z,1008.83
2018-12-04T06:20:20.789Z,1008.84
2018-12-04T06:21:20.778Z,1008.87
2018-12-04T06:22:20.897Z,1008.93
2018-12-04T06:23:20.768Z,1008.93
2018-12-04T06:24:20.763Z,1008.94
2018-12-04T06:25:20.738Z,1008.99
2018-12-04T06:26:20.717Z,1008.94
2018-12-04T06:27:20.697Z,1008.95
2018-12-04T06:28:20.788Z,1008.95
2018-12-04T06:29:20.714Z,1008.99
2018-12-04T06:30:20.747Z,1009.01
2018-12-04T06:31:20.736Z,1009.05
2018-12-04T06:32:20.640Z,1009.09
2018-12-04T06:33:20.638Z,1009.15
2018-12-04T06:34:20.665Z,1009.11
2018-12-04T06:35:20.623Z,1009.15
2018-12-04T06:36:20.644Z,1009.19
2018-12-04T06:37:20.587Z,1009.22
2018-12-04T06:38:20.618Z,1009.25
2018-12-04T06:39:20.692Z,1009.30
2018-12-04T06:40:20.551Z,1009.33
2018-12-04T06:41:20.562Z,1009.35
2018-12-04T06:42:20.527Z,1009.37
2018-12-04T06:43:20.522Z,1009.43
2018-12-04T06:44:20.513Z,1009.44
2018-12-04T06:45:20.521Z,1009.43
2018-12-04T06:46:20.493Z,1009.43
2018-12-04T06:47:20.474Z,1009.45
2018-12-04T06:48:20.511Z,1009.49
2018-12-04T06:49:20.476Z,1009.50
2018-12-04T06:50:20.459Z,1009.59
2018-12-04T06:51:20.426Z,1009.63
2018-12-04T06:52:20.436Z,1009.70
2018-12-04T06:53:20.409Z,1009.70
2018-12-04T06:54:20.413Z,1009.70
2018-12-04T06:55:20.385Z,1009.72
2018-12-04T06:56:20.389Z,1009.71
2018-12-04T06:57:20.377Z,1009.72
2018-12-04T06:58:20.409Z,1009.77
2018-12-04T06:59:20.355Z,1009.78
2018-12-04T07:00:20.332Z,1009.86
2018-12-04T07:01:20.334Z,1009.88
2018-12-04T07:02:20.306Z,1009.91
2018-12-04T07:03:21.479Z,1009.90
2018-12-04T07:04:20.338Z,1009.94
2018-12-04T07:05:20.315Z,1010.01
2018-12-04T07:06:20.275Z,1009.97
2018-12-04T07:07:20.313Z,1009.97
2018-12-04T07:08:20.241Z,1010.01
2018-12-04T07:09:20.227Z,1009.96
2018-12-04T07:10:20.481Z,1010.07
2018-12-04T07:11:20.273Z,1010.07
2018-12-04T07:12:20.191Z,1010.07
2018-12-04T07:13:20.185Z,1010.09
2018-12-04T07:14:20.321Z,1010.10
2018-12-04T07:15:20.182Z,1010.11
2018-12-04T07:16:20.154Z,1010.15
2018-12-04T07:17:20.174Z,1010.16
2018-12-04T07:18:20.124Z,1010.18
2018-12-04T07:19:20.132Z,1010.23
2018-12-04T07:20:20.153Z,1010.24
2018-12-04T07:21:20.096Z,1010.30
2018-12-04T07:22:20.079Z,1010.31
2018-12-04T07:23:20.106Z,1010.28
2018-12-04T07:24:20.073Z,1010.32
2018-12-04T07:25:20.071Z,1010.33
2018-12-04T07:26:20.117Z,1010.36
2018-12-04T07:27:20.046Z,1010.38
2018-12-04T07:28:20.076Z,1010.40
2018-12-04T07:29:20.024Z,1010.41
2018-12-04T07:30:20.007Z,1010.43
2018-12-04T07:31:19.977Z,1010.50
2018-12-04T07:32:20.016Z,1010.53
2018-12-04T07:33:19.968Z,1010.55
2018-12-04T07:34:20.008Z,1010.53
2018-12-04T07:35:19.943Z,1010.58
2018-12-04T07:36:19.920Z,1010.55
2018-12-04T07:37:19.917Z,1010.60
2018-12-04T07:38:19.933Z,1010.63
2018-12-04T07:39:19.922Z,1010.65
2018-12-04T07:40:19.899Z,1010.62
2018-12-04T07:41:19.911Z,1010.67
2018-12-04T07:42:19.903Z,1010.66
2018-12-04T07:43:19.937Z,1010.65
2018-12-04T07:44:19.907Z,1010.70
2018-12-04T07:45:19.884Z,1010.74
2018-12-04T07:46:19.815Z,1010.76
2018-12-04T07:47:19.958Z,1010.77
2018-12-04T07:48:19.806Z,1010.79
2018-12-04T07:49:19.788Z,1010.86
2018-12-04T07:50:19.827Z,1010.85
2018-12-04T07:51:19.808Z,1010.84
2018-12-04T07:52:19.759Z,1010.83
2018-12-04T07:53:20.297Z,1010.90
2018-12-04T07:54:19.733Z,1010.93
2018-12-04T07:55:19.746Z,1010.96
2018-12-04T07:56:19.719Z,1011.05
2018-12-04T07:57:19.702Z,1011.04
2018-12-04T07:58:19.707Z,1011.05
2018-12-04T07:59:19.670Z,1011.08
2018-12-04T08:00:19.748Z,1011.12
2018-12-04T08:01:19.646Z,1011.19
2018-12-04T08:02:19.641Z,1011.14
2018-12-04T08:03:19.634Z,1011.14
2018-12-04T08:04:19.721Z,1011.16
2018-12-04T08:05:19.628Z,1011.13
2018-12-04T08:06:19.636Z,1011.22
2018-12-04T08:07:19.580Z,1011.26
2018-12-04T08:08:19.696Z,1011.29
2018-12-04T08:09:19.609Z,1011.30
2018-12-04T08:10:19.560Z,1011.28
2018-12-04T08:11:19.731Z,1011.34
2018-12-04T08:12:19.592Z,1011.38
2018-12-04T08:13:19.559Z,1011.37
2018-12-04T08:14:19.562Z,1011.40
2018-12-04T08:15:19.518Z,1011.43
2018-12-04T08:16:19.511Z,1011.42
2018-12-04T08:17:19.475Z,1011.50
2018-12-04T08:18:19.453Z,1011.50
2018-12-04T08:19:19.445Z,1011.53
2018-12-04T08:20:19.504Z,1011.57
2018-12-04T08:21:19.425Z,1011.60
2018-12-04T08:22:19.426Z,1011.67
2018-12-04T08:23:19.461Z,1011.68
2018-12-04T08:24:19.402Z,1011.67
2018-12-04T08:25:19.371Z,1011.72
2018-12-04T08:26:19.396Z,1011.69
2018-12-04T08:27:19.361Z,1011.70
2018-12-04T08:28:19.409Z,1011.73
2018-12-04T08:29:19.331Z,1011.75
2018-12-04T08:30:19.366Z,1011.76
2018-12-04T08:31:19.330Z,1011.80
2018-12-04T08:32:19.299Z,1011.85
2018-12-04T08:33:19.321Z,1011.81
2018-12-04T08:34:19.340Z,1011.81
2018-12-04T08:35:19.278Z,1011.83
2018-12-04T08:36:19.267Z,1011.82
2018-12-04T08:37:19.252Z,1011.85
2018-12-04T08:38:19.230Z,1011.87
2018-12-04T08:39:19.252Z,1011.89
2018-12-04T08:40:19.220Z,1011.86
2018-12-04T08:41:19.192Z,1011.94
2018-12-04T08:42:19.197Z,1011.95
2018-12-04T08:43:19.175Z,1011.97
2018-12-04T08:44:19.193Z,1011.97
2018-12-04T08:45:19.326Z,1012.06
2018-12-04T08:46:19.152Z,1012.00
2018-12-04T08:47:19.138Z,1012.05
2018-12-04T08:48:19.115Z,1012.05
2018-12-04T08:49:19.139Z,1012.06
2018-12-04T08:50:19.178Z,1012.13
2018-12-04T08:51:19.235Z,1012.18
2018-12-04T08:52:19.083Z,1012.20
2018-12-04T08:53:19.132Z,1012.16
2018-12-04T08:54:19.078Z,1012.21
2018-12-04T08:55:19.121Z,1012.18
2018-12-04T08:56:19.107Z,1012.25
2018-12-04T08:57:19.030Z,1012.30
2018-12-04T08:58:19.082Z,1012.31
2018-12-04T08:59:19.008Z,1012.33
2018-12-04T09:00:18.991Z,1012.34
2018-12-04T09:01:18.991Z,1012.31
2018-12-04T09:02:19.165Z,1012.39
2018-12-04T09:03:19.043Z,1012.37
2018-12-04T09:04:18.977Z,1012.47
2018-12-04T09:05:19.009Z,1012.46
2018-12-04T09:06:18.992Z,1012.55
2018-12-04T09:07:18.925Z,1012.57
2018-12-04T09:08:18.922Z,1012.56
2018-12-04T09:09:18.961Z,1012.66
2018-12-04T09:10:18.895Z,1012.72
2018-12-04T09:11:18.869Z,1012.71
2018-12-04T09:12:18.864Z,1012.78
2018-12-04T09:13:18.896Z,1012.75
2018-12-04T09:14:18.826Z,1012.79
2018-12-04T09:15:18.819Z,1012.79
2018-12-04T09:16:23.350Z,1012.83
2018-12-04T09:17:18.801Z,1012.83
2018-12-04T09:18:18.829Z,1012.85
2018-12-04T09:19:18.820Z,1012.91
2018-12-04T09:20:18.818Z,1012.94
2018-12-04T09:21:18.777Z,1012.95
2018-12-04T09:22:18.790Z,1012.99
2018-12-04T09:23:18.734Z,1013.01
2018-12-04T09:24:18.752Z,1013.01
2018-12-04T09:25:18.706Z,1013.05
2018-12-04T09:26:18.766Z,1013.08
2018-12-04T09:27:18.746Z,1013.09
2018-12-04T09:28:18.695Z,1013.13
2018-12-04T09:29:18.706Z,1013.16
2018-12-04T09:30:18.647Z,1013.18
2018-12-04T09:31:18.644Z,1013.19
2018-12-04T09:32:18.632Z,1013.20
2018-12-04T09:33:18.615Z,1013.21
2018-12-04T09:34:18.635Z,1013.20
2018-12-04T09:35:18.663Z,1013.23
2018-12-04T09:36:18.591Z,1013.26
2018-12-04T09:37:18.610Z,1013.30
2018-12-04T09:38:18.559Z,1013.29
2018-12-04T09:39:18.578Z,1013.30
2018-12-04T09:40:19.694Z,1013.36
2018-12-04T09:41:18.604Z,1013.36
2018-12-04T09:42:18.510Z,1013.39
2018-12-04T09:43:18.549Z,1013.47
2018-12-04T09:44:18.516Z,1013.50
2018-12-04T09:45:18.494Z,1013.50
2018-12-04T09:46:18.534Z,1013.53
2018-12-04T09:47:18.509Z,1013.52
2018-12-04T09:48:18.469Z,1013.54
2018-12-04T09:49:18.450Z,1013.60
2018-12-04T09:50:18.436Z,1013.52
2018-12-04T09:51:18.437Z,1013.53
2018-12-04T09:52:18.673Z,1013.59
2018-12-04T09:53:18.438Z,1013.57
2018-12-04T09:54:18.397Z,1013.56
2018-12-04T09:55:18.399Z,1013.56
2018-12-04T09:56:18.594Z,1013.57
2018-12-04T09:57:18.395Z,1013.54
2018-12-04T09:58:18.347Z,1013.53
2018-12-04T09:59:18.380Z,1013.60
2018-12-04T10:00:18.407Z,1013.60
2018-12-04T10:01:18.302Z,1013.62
2018-12-04T10:02:18.337Z,1013.59
2018-12-04T10:03:18.289Z,1013.64
2018-12-04T10:04:18.358Z,1013.65
2018-12-04T10:05:18.298Z,1013.66
2018-12-04T10:06:18.286Z,1013.67
2018-12-04T10:07:18.397Z,1013.72
2018-12-04T10:08:18.231Z,1013.72
2018-12-04T10:09:18.225Z,1013.75
2018-12-04T10:10:18.197Z,1013.85
2018-12-04T10:11:18.215Z,1013.85
2018-12-04T10:12:18.181Z,1013.85
2018-12-04T10:13:18.507Z,1013.92
2018-12-04T10:14:19.228Z,1013.93
2018-12-04T10:15:18.154Z,1013.92
2018-12-04T10:16:18.172Z,1013.94
2018-12-04T10:17:18.189Z,1013.94
2018-12-04T10:18:18.117Z,1013.91
2018-12-04T10:19:18.107Z,1013.91
2018-12-04T10:20:18.124Z,1013.90
2018-12-04T10:21:18.086Z,1013.91
2018-12-04T10:22:18.161Z,1013.88
2018-12-04T10:23:18.080Z,1013.90
2018-12-04T10:24:18.050Z,1013.96
2018-12-04T10:25:18.111Z,1013.95
2018-12-04T10:26:18.059Z,1013.96
2018-12-04T10:27:18.026Z,1013.99
2018-12-04T10:28:18.343Z,1014.07
2018-12-04T10:29:17.988Z,1014.10
2018-12-04T10:30:18.272Z,1014.05
2018-12-04T10:31:18.011Z,1014.05
2018-12-04T10:32:17.987Z,1014.01
2018-12-04T10:33:17.944Z,1014.01
2018-12-04T10:34:18.079Z,1014.00
2018-12-04T10:35:17.913Z,1014.04
2018-12-04T10:36:17.913Z,1014.05
2018-12-04T10:37:17.919Z,1014.09
2018-12-04T10:38:17.936Z,1014.09
2018-12-04T10:39:17.934Z,1014.11
2018-12-04T10:40:17.857Z,1014.11
2018-12-04T10:41:17.855Z,1014.13
2018-12-04T10:42:17.841Z,1014.12
2018-12-04T10:43:17.826Z,1014.13
2018-12-04T10:44:17.854Z,1014.13
2018-12-04T10:45:17.812Z,1014.12
2018-12-04T10:46:17.801Z,1014.14
2018-12-04T10:47:17.811Z,1014.19
2018-12-04T10:48:17.785Z,1014.15
2018-12-04T10:49:17.866Z,1014.20
2018-12-04T10:50:17.755Z,1014.12
2018-12-04T10:51:17.743Z,1014.21
2018-12-04T10:52:17.721Z,1014.17
2018-12-04T10:53:17.757Z,1014.22
2018-12-04T10:54:17.783Z,1014.25
2018-12-04T10:55:17.693Z,1014.29
2018-12-04T10:56:17.719Z,1014.28
2018-12-04T10:57:17.713Z,1014.35
2018-12-04T10:58:17.660Z,1014.34
2018-12-04T10:59:17.641Z,1014.37
2018-12-04T11:00:17.636Z,1014.40
2018-12-04T11:01:17.629Z,1014.35
2018-12-04T11:02:17.684Z,1014.36
2018-12-04T11:03:17.614Z,1014.36
2018-12-04T11:04:22.611Z,1014.36
2018-12-04T11:05:17.587Z,1014.37
2018-12-04T11:06:17.581Z,1014.36
2018-12-04T11:07:17.557Z,1014.38
2018-12-04T11:08:17.563Z,1014.41
2018-12-04T11:09:17.540Z,1014.43
2018-12-04T11:10:17.519Z,1014.49
2018-12-04T11:11:17.515Z,1014.47
2018-12-04T11:12:17.509Z,1014.47
2018-12-04T11:13:17.512Z,1014.54
2018-12-04T11:14:17.564Z,1014.51
2018-12-04T11:15:17.474Z,1014.53
2018-12-04T11:16:17.485Z,1014.55
2018-12-04T11:17:17.451Z,1014.59
2018-12-04T11:18:17.441Z,1014.55
2018-12-04T11:19:17.462Z,1014.61
2018-12-04T11:20:17.440Z,1014.65
2018-12-04T11:21:17.424Z,1014.64
2018-12-04T11:22:17.395Z,1014.66
2018-12-04T11:23:17.441Z,1014.62
2018-12-04T11:24:17.374Z,1014.69
2018-12-04T11:25:17.349Z,1014.72
2018-12-04T11:26:17.372Z,1014.72
2018-12-04T11:27:17.330Z,1014.74
2018-12-04T11:28:17.328Z,1014.76
2018-12-04T11:29:17.304Z,1014.80
2018-12-04T11:30:17.297Z,1014.78
2018-12-04T11:31:17.279Z,1014.77
2018-12-04T11:32:17.275Z,1014.77
2018-12-04T11:33:17.259Z,1014.76
2018-12-04T11:34:17.294Z,1014.78
2018-12-04T11:35:17.289Z,1014.78
2018-12-04T11:36:17.241Z,1014.82
2018-12-04T11:37:17.222Z,1014.79
2018-12-04T11:38:17.206Z,1014.80
2018-12-04T11:39:17.190Z,1014.80
2018-12-04T11:40:17.184Z,1014.81
2018-12-04T11:41:17.242Z,1014.80
2018-12-04T11:42:17.531Z,1014.81
2018-12-04T11:43:17.142Z,1014.85
2018-12-04T11:44:17.134Z,1014.84
2018-12-04T11:45:17.120Z,1014.85
2018-12-04T11:46:17.115Z,1014.87
2018-12-04T11:47:17.108Z,1014.91
2018-12-04T11:48:17.148Z,1014.92
2018-12-04T11:49:17.073Z,1014.93
2018-12-04T11:50:17.064Z,1014.93
2018-12-04T11:51:17.051Z,1014.96
2018-12-04T11:52:17.046Z,1014.95
2018-12-04T11:53:17.032Z,1014.96
2018-12-04T11:54:17.068Z,1014.95
2018-12-04T11:55:17.011Z,1014.97
2018-12-04T11:56:17.008Z,1014.94
2018-12-04T11:57:17.011Z,1014.95
2018-12-04T11:58:16.977Z,1014.96
2018-12-04T11:59:16.975Z,1015.00
2018-12-04T12:00:16.967Z,1014.99
2018-12-04T12:01:16.942Z,1015.01
2018-12-04T12:02:16.927Z,1014.96
2018-12-04T12:03:17.004Z,1015.01
2018-12-04T12:04:16.923Z,1014.98
2018-12-04T12:05:16.942Z,1015.00