createdAt,value
2019-01-02T00:00:33.921Z,2.00
2019-01-02T00:03:03.793Z,1.72
2019-01-02T00:05:33.974Z,1.52
2019-01-02T00:08:03.781Z,1.50
2019-01-02T00:10:33.930Z,1.35
2019-01-02T00:13:03.749Z,1.50
2019-01-02T00:15:33.893Z,1.75
2019-01-02T00:18:03.672Z,1.70
2019-01-02T00:20:33.441Z,2.37
2019-01-02T00:23:03.237Z,1.80
2019-01-02T00:25:33.164Z,1.50
2019-01-02T00:28:03.349Z,1.77
2019-01-02T00:30:33.112Z,1.95
2019-01-02T00:33:03.266Z,3.12
2019-01-02T00:35:33.048Z,1.30
2019-01-02T00:38:03.197Z,1.98
2019-01-02T00:40:33.013Z,1.45
2019-01-02T00:43:02.803Z,1.07
2019-01-02T00:45:32.569Z,2.27
2019-01-02T00:48:02.359Z,2.80
2019-01-02T00:50:32.430Z,2.00
2019-01-02T00:53:02.606Z,1.57
2019-01-02T00:55:33.587Z,1.67
2019-01-02T00:58:03.375Z,1.45
2019-01-02T01:00:33.427Z,1.85
2019-01-02T01:03:03.281Z,2.35
2019-01-02T01:05:33.057Z,1.40
2019-01-02T01:08:02.822Z,1.75
2019-01-02T01:10:32.638Z,1.70
2019-01-02T01:13:02.411Z,1.95
2019-01-02T01:15:32.205Z,1.45
2019-01-02T01:18:01.973Z,1.50
2019-01-02T01:20:32.078Z,1.30
2019-01-02T01:23:01.855Z,2.50
2019-01-02T01:25:32.020Z,1.90
2019-01-02T01:28:01.803Z,1.40
2019-01-02T01:30:31.708Z,1.62
2019-01-02T01:33:02.068Z,1.62
2019-01-02T01:35:31.855Z,1.30
2019-01-02T01:38:01.647Z,1.37
2019-01-02T01:40:31.418Z,1.35
2019-01-02T01:43:01.236Z,1.72
2019-01-02T01:45:31.611Z,1.60
2019-01-02T01:48:01.559Z,1.80
2019-01-02T01:50:32.047Z,1.00
2019-01-02T01:53:01.866Z,1.82
2019-01-02T01:55:31.652Z,2.17
2019-01-02T01:58:01.814Z,0.90
2019-01-02T02:00:31.621Z,1.32
2019-01-02T02:03:01.354Z,2.35
2019-01-02T02:05:31.526Z,1.80
2019-01-02T02:08:01.546Z,1.52
2019-01-02T02:10:31.334Z,2.45
2019-01-02T02:13:01.489Z,1.65
2019-01-02T02:15:31.301Z,2.08
2019-01-02T02:18:01.770Z,2.08
2019-01-02T02:20:31.543Z,2.22
2019-01-02T02:23:01.349Z,1.98
2019-01-02T02:25:31.398Z,1.12
2019-01-02T02:28:01.533Z,1.98
2019-01-02T02:30:31.296Z,1.67
2019-01-02T02:33:01.203Z,1.50
2019-01-02T02:35:31.042Z,0.70
2019-01-02T02:38:01.127Z,1.62
2019-01-02T02:40:30.887Z,1.57
2019-01-02T02:43:00.679Z,1.25
2019-01-02T02:45:31.380Z,1.85
2019-01-02T02:48:01.550Z,2.20
2019-01-02T02:50:32.120Z,1.50
2019-01-02T02:53:02.378Z,1.35
2019-01-02T02:55:32.463Z,1.25
2019-01-02T02:58:02.636Z,1.42
2019-01-02T03:00:32.426Z,1.10
2019-01-02T03:03:02.464Z,2.02
2019-01-02T03:05:32.270Z,2.20
2019-01-02T03:08:02.034Z,1.90
2019-01-02T03:10:31.990Z,2.00
2019-01-02T03:13:02.074Z,2.98
2019-01-02T03:15:32.142Z,1.45
2019-01-02T03:18:02.194Z,1.60
2019-01-02T03:20:31.954Z,1.92
2019-01-02T03:23:01.836Z,1.55
2019-01-02T03:25:32.097Z,1.40
2019-01-02T03:28:02.366Z,1.62
2019-01-02T03:30:32.503Z,3.22
2019-01-02T03:33:02.775Z,1.27
2019-01-02T03:35:33.429Z,2.08
2019-01-02T03:38:03.209Z,2.52
2019-01-02T03:40:32.988Z,2.17
2019-01-02T03:43:02.783Z,1.72
2019-01-02T03:45:32.563Z,1.20
2019-01-02T03:48:02.342Z,1.95
2019-01-02T03:50:32.106Z,1.82
2019-01-02T03:53:02.051Z,1.42
2019-01-02T03:55:31.830Z,2.77
2019-01-02T03:58:01.588Z,1.35
2019-01-02T04:00:31.429Z,1.77
2019-01-02T04:03:01.213Z,0.90
2019-01-02T04:05:31.003Z,1.45
2019-01-02T04:08:02.684Z,1.98
2019-01-02T04:10:32.475Z,1.62
2019-01-02T04:13:02.233Z,1.20
2019-01-02T04:15:32.021Z,2.67
2019-01-02T04:18:02.103Z,1.85
2019-01-02T04:20:31.880Z,2.17
2019-01-02T04:23:01.761Z,1.95
2019-01-02T04:25:31.575Z,1.80
2019-01-02T04:28:01.368Z,1.15
2019-01-02T04:30:31.160Z,1.50
2019-01-02T04:33:00.952Z,1.45
2019-01-02T04:35:30.716Z,1.60
2019-01-02T04:38:00.843Z,1.27
2019-01-02T04:40:30.624Z,1.35
2019-01-02T04:43:00.418Z,1.92
2019-01-02T04:45:30.217Z,2.55
2019-01-02T04:47:59.985Z,1.55
2019-01-02T04:50:29.782Z,1.65
2019-01-02T04:52:59.575Z,1.70
2019-01-02T04:55:29.381Z,1.62
2019-01-02T04:57:59.152Z,1.35
2019-01-02T05:00:28.968Z,1.65
2019-01-02T05:02:58.755Z,1.77
2019-01-02T05:05:28.537Z,2.50
2019-01-02T05:07:58.520Z,2.58
2019-01-02T05:10:28.281Z,1.65
2019-01-02T05:12:58.071Z,1.90
2019-01-02T05:15:27.829Z,1.70
2019-01-02T05:17:57.648Z,1.85
2019-01-02T05:20:27.477Z,2.33
2019-01-02T05:22:57.249Z,1.95
2019-01-02T05:25:27.027Z,2.25
2019-01-02T05:27:56.905Z,2.15
2019-01-02T05:30:26.693Z,2.05
2019-01-02T05:32:56.492Z,1.82
2019-01-02T05:35:26.262Z,1.50
2019-01-02T05:37:56.056Z,2.08
2019-01-02T05:40:25.821Z,2.50
2019-01-02T05:42:55.585Z,1.30
2019-01-02T05:45:25.399Z,2.10
2019-01-02T05:47:55.174Z,1.47
2019-01-02T05:50:24.992Z,1.70
2019-01-02T05:52:54.753Z,2.85
2019-01-02T05:55:24.528Z,2.05
2019-01-02T05:57:54.289Z,1.00
2019-01-02T06:00:24.083Z,1.62
2019-01-02T06:02:53.866Z,1.45
2019-01-02T06:05:23.671Z,1.35
2019-01-02T06:07:53.424Z,1.90
2019-01-02T06:10:23.589Z,1.27
2019-01-02T06:12:53.446Z,1.90
2019-01-02T06:15:23.234Z,1.67
2019-01-02T06:17:53.075Z,1.55
2019-01-02T06:20:22.839Z,1.40
2019-01-02T06:22:52.725Z,1.80
2019-01-02T06:25:22.514Z,1.90
2019-01-02T06:27:52.258Z,2.52
2019-01-02T06:30:22.059Z,1.87
2019-01-02T06:32:52.043Z,1.30
2019-01-02T06:35:21.848Z,1.20
2019-01-02T06:37:51.605Z,1.42
2019-01-02T06:40:21.407Z,1.35
2019-01-02T06:42:51.173Z,1.45
2019-01-02T06:45:20.951Z,1.70
2019-01-02T06:47:50.743Z,1.40
2019-01-02T06:50:22.504Z,2.33
2019-01-02T06:52:52.304Z,2.40
2019-01-02T06:55:22.111Z,2.55
2019-01-02T06:57:51.852Z,1.20
2019-01-02T07:00:28.622Z,2.17
2019-01-02T07:02:58.373Z,1.60
2019-01-02T07:05:28.135Z,1.72
2019-01-02T07:07:57.924Z,1.45
2019-01-02T07:10:27.677Z,1.60
2019-01-02T07:12:57.453Z,1.40
2019-01-02T07:15:27.228Z,1.70
2019-01-02T07:17:57.052Z,1.87
2019-01-02T07:20:27.253Z,2.00
2019-01-02T07:22:57.136Z,1.65
2019-01-02T07:25:28.771Z,2.25
2019-01-02T07:27:58.532Z,1.52
2019-01-02T07:30:28.422Z,1.22
2019-01-02T07:32:58.174Z,2.45
2019-01-02T07:36:06.338Z,2.05
2019-01-02T07:38:45.985Z,2.25
2019-01-02T07:41:54.858Z,1.67
2019-01-02T07:44:47.207Z,1.92
2019-01-02T07:47:54.967Z,1.90
2019-01-02T07:50:41.248Z,1.85
2019-01-02T07:53:30.570Z,1.70
2019-01-02T07:56:45.699Z,1.35
2019-01-02T07:59:40.679Z,1.05
2019-01-02T08:02:35.957Z,1.12
2019-01-02T08:05:21.876Z,1.55
2019-01-02T08:08:29.887Z,1.32
2019-01-02T08:11:37.194Z,2.02
2019-01-02T08:14:32.902Z,1.50
2019-01-02T08:17:21.712Z,1.72
2019-01-02T08:20:38.547Z,5.30
2019-01-02T08:23:18.879Z,2.90
2019-01-02T08:26:10.674Z,2.15
2019-01-02T08:29:17.023Z,1.45
2019-01-02T08:32:24.888Z,2.15
2019-01-02T08:35:02.061Z,1.67
2019-01-02T08:38:02.086Z,1.62
2019-01-02T08:41:03.828Z,1.17
2019-01-02T08:44:05.941Z,1.87
2019-01-02T08:46:48.995Z,1.95
2019-01-02T08:49:45.783Z,3.72
2019-01-02T08:52:28.937Z,2.50
2019-01-02T08:55:30.021Z,4.55
2019-01-02T08:58:19.432Z,7.37
2019-01-02T09:01:20.103Z,5.45
2019-01-02T09:04:20.084Z,4.58
2019-01-02T09:07:08.753Z,6.17
2019-01-02T09:10:19.544Z,7.50
2019-01-02T09:13:13.256Z,3.22
2019-01-02T09:16:07.092Z,6.25
2019-01-02T09:18:53.683Z,8.00
2019-01-02T09:21:43.003Z,6.67
2019-01-02T09:24:39.710Z,5.25
2019-01-02T09:27:16.794Z,4.85
2019-01-02T09:30:07.507Z,3.02
2019-01-02T09:32:53.179Z,4.97
2019-01-02T09:36:02.612Z,3.42
2019-01-02T09:39:08.781Z,4.97
2019-01-02T09:41:48.907Z,2.30
2019-01-02T09:44:52.012Z,3.52
2019-01-02T09:48:01.007Z,2.22
2019-01-02T09:50:41.061Z,2.08
2019-01-02T09:53:32.767Z,2.83
2019-01-02T09:56:44.495Z,1.98
2019-01-02T09:59:47.077Z,2.33
2019-01-02T10:02:35.858Z,1.80
2019-01-02T10:05:42.486Z,2.25
2019-01-02T10:08:43.693Z,1.77
2019-01-02T10:11:26.814Z,1.45
2019-01-02T10:14:37.353Z,1.60
2019-01-02T10:17:28.786Z,2.30
2019-01-02T10:20:11.839Z,2.67
2019-01-02T10:23:04.107Z,1.52
2019-01-02T10:26:01.866Z,2.50
2019-01-02T10:28:51.188Z,2.02
2019-01-02T10:31:37.731Z,1.90
2019-01-02T10:34:11.960Z,1.85
2019-01-02T10:36:55.159Z,1.20
2019-01-02T10:39:41.454Z,1.95
2019-01-02T10:42:30.016Z,1.20
2019-01-02T10:45:34.699Z,2.08
2019-01-02T10:48:08.997Z,1.40
2019-01-02T10:51:02.258Z,1.60
2019-01-02T10:53:51.096Z,1.22
2019-01-02T10:56:37.777Z,1.37
2019-01-02T10:59:23.784Z,2.45
2019-01-02T11:02:12.157Z,1.70
2019-01-02T11:05:24.124Z,1.92
2019-01-02T11:08:24.629Z,2.08
2019-01-02T11:11:14.194Z,1.02
2019-01-02T11:14:23.075Z,1.87
2019-01-02T11:17:15.118Z,1.37
2019-01-02T11:20:15.257Z,1.20
2019-01-02T11:23:09.252Z,1.77
2019-01-02T11:26:07.119Z,1.20
2019-01-02T11:29:04.713Z,1.90
2019-01-02T11:32:07.578Z,2.22
2019-01-02T11:34:50.297Z,1.30
2019-01-02T11:37:39.507Z,2.00
2019-01-02T11:40:50.360Z,2.25
2019-01-02T11:43:40.943Z,2.52
2019-01-02T11:46:11.132Z,3.00
2019-01-02T11:48:40.898Z,2.33
2019-01-02T11:51:10.689Z,2.60
2019-01-02T11:53:40.487Z,2.77
2019-01-02T11:56:10.507Z,2.83
2019-01-02T11:58:40.288Z,2.15
2019-01-02T12:01:10.064Z,3.17
2019-01-02T12:03:40.149Z,2.52
2019-01-02T12:06:09.905Z,2.47
2019-01-02T12:08:39.720Z,3.25
2019-01-02T12:11:09.553Z,2.80
2019-01-02T12:13:39.359Z,2.67
2019-01-02T12:16:09.167Z,4.03
2019-01-02T12:18:38.982Z,3.33
2019-01-02T12:21:08.811Z,3.33
2019-01-02T12:23:38.576Z,1.80
2019-01-02T12:26:08.402Z,2.85
2019-01-02T12:28:38.168Z,2.90
2019-01-02T12:31:07.945Z,3.35
2019-01-02T12:33:37.724Z,2.45
2019-01-02T12:36:07.559Z,2.98
2019-01-02T12:38:37.336Z,2.30
2019-01-02T12:41:07.116Z,2.70
2019-01-02T12:43:36.903Z,3.52
2019-01-02T12:46:06.669Z,2.23
2019-01-02T12:48:36.443Z,2.30
2019-01-02T12:51:06.248Z,1.95
2019-01-02T12:53:36.075Z,1.85
2019-01-02T12:56:05.876Z,3.35
2019-01-02T12:58:35.777Z,5.42
2019-01-02T13:01:05.649Z,2.45
2019-01-02T13:03:46.015Z,3.00
2019-01-02T13:06:36.899Z,3.12
2019-01-02T13:09:32.356Z,1.85
2019-01-02T13:12:20.634Z,2.65
2019-01-02T13:15:21.900Z,1.65
2019-01-02T13:18:20.545Z,2.50
2019-01-02T13:21:04.066Z,3.50
2019-01-02T13:23:50.323Z,3.20
2019-01-02T13:26:27.418Z,4.12
2019-01-02T13:29:18.073Z,1.57
2019-01-02T13:32:07.637Z,3.20
2019-01-02T13:35:07.643Z,2.05
2019-01-02T13:37:41.919Z,1.25
2019-01-02T13:40:25.123Z,2.52
2019-01-02T13:43:05.435Z,3.10
2019-01-02T13:45:42.621Z,2.27
2019-01-02T13:48:44.100Z,2.50
2019-01-02T13:51:14.901Z,2.45
2019-01-02T13:53:44.753Z,1.50
2019-01-02T13:56:17.315Z,1.40
2019-01-02T13:58:47.126Z,1.52
2019-01-02T14:01:16.950Z,3.15
2019-01-02T14:03:47.257Z,2.15
2019-01-02T14:06:17.046Z,1.82
2019-01-02T14:08:47.031Z,1.35
2019-01-02T14:11:16.825Z,1.50
2019-01-02T14:13:46.600Z,2.62
2019-01-02T14:16:16.388Z,3.20
2019-01-02T14:18:46.338Z,2.77
2019-01-02T14:21:16.117Z,2.90
2019-01-02T14:23:45.991Z,2.70
2019-01-02T14:26:15.764Z,1.80
2019-01-02T14:28:45.573Z,2.47
2019-01-02T14:31:15.348Z,1.87
2019-01-02T14:33:45.138Z,1.60
2019-01-02T14:36:14.927Z,2.65
2019-01-02T14:38:44.724Z,1.95
2019-01-02T14:41:14.712Z,2.15
2019-01-02T14:43:44.488Z,2.60
2019-01-02T14:46:14.290Z,3.35
2019-01-02T14:48:44.092Z,1.87
2019-01-02T14:51:13.906Z,2.90
2019-01-02T14:53:43.733Z,2.70
2019-01-02T14:56:13.553Z,2.12
2019-01-02T14:58:43.314Z,2.62
2019-01-02T15:01:13.088Z,1.60
2019-01-02T15:03:43.022Z,3.65
2019-01-02T15:06:12.780Z,2.10
2019-01-02T15:08:42.588Z,2.17
2019-01-02T15:11:12.394Z,1.80
2019-01-02T15:13:42.180Z,1.30
2019-01-02T15:16:11.997Z,1.80
2019-01-02T15:18:41.798Z,1.70
2019-01-02T15:21:11.571Z,2.15
2019-01-02T15:23:41.346Z,1.10
2019-01-02T15:26:11.152Z,1.62
2019-01-02T15:28:40.906Z,2.27
2019-01-02T15:31:10.907Z,1.52
2019-01-02T15:33:40.718Z,1.45
2019-01-02T15:36:10.524Z,2.10
2019-01-02T15:38:40.307Z,1.22
2019-01-02T15:41:10.094Z,1.52
2019-01-02T15:43:40.202Z,1.50
2019-01-02T15:46:11.303Z,1.05
2019-01-02T15:48:41.270Z,1.60
2019-01-02T15:51:11.052Z,1.35
2019-01-02T15:53:40.824Z,1.87
2019-01-02T15:56:10.606Z,1.98
2019-01-02T15:58:40.416Z,1.55
2019-01-02T16:01:10.186Z,3.33
2019-01-02T16:03:40.022Z,2.30
2019-01-02T16:06:09.835Z,2.77
2019-01-02T16:08:39.617Z,3.80
2019-01-02T16:11:09.403Z,2.72
2019-01-02T16:13:39.202Z,3.90
2019-01-02T16:16:09.172Z,2.62
2019-01-02T16:18:39.253Z,2.98
2019-01-02T16:21:09.076Z,3.00
2019-01-02T16:23:38.827Z,3.02
2019-01-02T16:26:08.586Z,3.22
2019-01-02T16:28:38.438Z,2.92
2019-01-02T16:31:08.646Z,2.52
2019-01-02T16:33:38.746Z,3.70
2019-01-02T16:36:08.511Z,2.30
2019-01-02T16:38:38.295Z,2.00
2019-01-02T16:41:08.173Z,2.75
2019-01-02T16:43:37.990Z,2.87
2019-01-02T16:46:07.878Z,2.42
2019-01-02T16:48:37.706Z,3.58
2019-01-02T16:51:07.489Z,3.70
2019-01-02T16:53:37.573Z,3.10
2019-01-02T16:56:07.335Z,2.55
2019-01-02T16:58:37.110Z,3.00
2019-01-02T17:01:06.870Z,2.90
2019-01-02T17:03:36.640Z,3.10
2019-01-02T17:06:06.397Z,3.00
2019-01-02T17:08:36.365Z,2.65
2019-01-02T17:11:06.134Z,1.77
2019-01-02T17:13:35.932Z,1.87
2019-01-02T17:16:05.712Z,2.70
2019-01-02T17:18:35.617Z,2.25
2019-01-02T17:21:05.479Z,2.47
2019-01-02T17:23:35.305Z,1.92
2019-01-02T17:26:05.260Z,2.72
2019-01-02T17:28:35.075Z,2.02
2019-01-02T17:31:04.869Z,1.67
2019-01-02T17:33:34.635Z,1.87
2019-01-02T17:36:04.775Z,2.50
2019-01-02T17:38:34.522Z,2.70
2019-01-02T17:41:04.277Z,2.35
2019-01-02T17:43:34.062Z,2.02
2019-01-02T17:46:03.876Z,2.83
2019-01-02T17:48:33.688Z,2.60
2019-01-02T17:51:03.477Z,2.75
2019-01-02T17:53:33.246Z,1.80
2019-01-02T17:56:03.016Z,2.30
2019-01-02T17:58:32.915Z,2.27
2019-01-02T18:01:02.717Z,2.55
2019-01-02T18:03:32.590Z,1.98
2019-01-02T18:06:02.401Z,2.20
2019-01-02T18:08:32.202Z,2.60
2019-01-02T18:11:01.999Z,3.40
2019-01-02T18:13:31.812Z,2.70
2019-01-02T18:16:01.606Z,2.17
2019-01-02T18:18:31.377Z,1.80
2019-01-02T18:21:01.178Z,1.90
2019-01-02T18:23:30.957Z,2.85
2019-01-02T18:26:00.755Z,1.98
2019-01-02T18:28:30.664Z,2.30
2019-01-02T18:31:00.485Z,2.83
2019-01-02T18:33:30.283Z,3.22
2019-01-02T18:36:00.079Z,1.75
2019-01-02T18:38:29.882Z,2.55
2019-01-02T18:40:59.658Z,3.42
2019-01-02T18:43:29.424Z,3.25
2019-01-02T18:45:59.335Z,3.27
2019-01-02T18:48:29.128Z,2.27
2019-01-02T18:50:58.886Z,2.52
2019-01-02T18:53:28.668Z,2.85
2019-01-02T18:55:58.862Z,3.05
2019-01-02T18:58:28.654Z,2.65
2019-01-02T19:00:59.423Z,1.70
2019-01-02T19:03:29.321Z,2.05
2019-01-02T19:05:59.148Z,2.87
2019-01-02T19:08:28.936Z,3.42
2019-01-02T19:11:00.244Z,2.22
2019-01-02T19:13:29.989Z,2.40
2019-01-02T19:15:59.768Z,3.35
2019-01-02T19:18:29.555Z,3.75
2019-01-02T19:20:59.334Z,3.72
2019-01-02T19:23:29.159Z,3.17
2019-01-02T19:26:00.933Z,2.77
2019-01-02T19:28:30.444Z,2.92
2019-01-02T19:31:00.255Z,2.40
2019-01-02T19:33:30.055Z,2.33
2019-01-02T19:35:59.822Z,2.42
2019-01-02T19:38:29.828Z,3.30
2019-01-02T19:41:00.742Z,2.85
2019-01-02T19:43:30.474Z,2.60
2019-01-02T19:46:00.389Z,3.02
2019-01-02T19:48:30.207Z,2.62
2019-01-02T19:51:00.028Z,2.70
2019-01-02T19:53:29.902Z,3.00
2019-01-02T19:55:59.728Z,2.12
2019-01-02T19:58:29.490Z,2.83
2019-01-02T20:00:59.315Z,4.85
2019-01-02T20:03:29.130Z,2.85
2019-01-02T20:05:58.972Z,3.98
2019-01-02T20:08:28.769Z,2.90
2019-01-02T20:10:58.578Z,3.30
2019-01-02T20:13:28.391Z,2.92
2019-01-02T20:16:01.499Z,3.60
2019-01-02T20:18:32.196Z,4.72
2019-01-02T20:21:04.107Z,3.27
2019-01-02T20:23:34.006Z,3.65
2019-01-02T20:26:03.757Z,4.45
2019-01-02T20:28:33.594Z,4.35
2019-01-02T20:31:03.361Z,3.58
2019-01-02T20:33:33.141Z,2.25
2019-01-02T20:36:02.929Z,2.60
2019-01-02T20:38:32.801Z,2.50
2019-01-02T20:41:02.686Z,2.72
2019-01-02T20:43:32.586Z,2.10
2019-01-02T20:46:02.415Z,2.15
2019-01-02T20:48:51.483Z,2.08
2019-01-02T20:51:21.279Z,2.30
2019-01-02T20:53:51.093Z,2.87
2019-01-02T20:56:20.900Z,3.08
2019-01-02T20:58:50.718Z,2.05
2019-01-02T21:01:23.114Z,3.08
2019-01-02T21:03:53.044Z,2.30
2019-01-02T21:06:22.834Z,3.05
2019-01-02T21:08:52.659Z,2.72
2019-01-02T21:11:22.499Z,2.85
2019-01-02T21:13:52.274Z,2.80
2019-01-02T21:16:22.182Z,2.30
2019-01-02T21:18:51.947Z,2.12
2019-01-02T21:21:21.912Z,2.22
2019-01-02T21:23:51.723Z,2.98
2019-01-02T21:26:21.482Z,2.70
2019-01-02T21:28:51.421Z,2.25
2019-01-02T21:31:21.306Z,2.83
2019-01-02T21:33:51.120Z,3.45
2019-01-02T21:36:20.968Z,3.37
2019-01-02T21:38:51.393Z,3.37
2019-01-02T21:41:21.164Z,3.55
2019-01-02T21:43:50.973Z,2.83
2019-01-02T21:46:20.863Z,3.12
2019-01-02T21:48:50.650Z,3.00
2019-01-02T21:51:20.454Z,3.58
2019-01-02T21:53:50.592Z,3.72
2019-01-02T21:56:20.476Z,4.45
2019-01-02T21:58:50.274Z,3.45
2019-01-02T22:01:20.083Z,3.37
2019-01-02T22:03:49.904Z,2.50
2019-01-02T22:06:19.702Z,2.25
2019-01-02T22:08:49.510Z,3.27
2019-01-02T22:11:19.643Z,3.40
2019-01-02T22:13:49.445Z,3.15
2019-01-02T22:16:19.269Z,2.77
2019-01-02T22:18:49.140Z,3.17
2019-01-02T22:21:18.940Z,3.05
2019-01-02T22:23:48.726Z,3.25
2019-01-02T22:26:18.555Z,5.12
2019-01-02T22:28:48.369Z,3.60
2019-01-02T22:31:18.163Z,4.28
2019-01-02T22:33:47.959Z,3.83
2019-01-02T22:36:17.762Z,3.92
2019-01-02T22:38:47.675Z,4.08
2019-01-02T22:41:19.128Z,2.60
2019-01-02T22:43:48.919Z,3.60
2019-01-02T22:46:18.758Z,2.27
2019-01-02T22:48:48.567Z,4.20
2019-01-02T22:51:18.378Z,3.35
2019-01-02T22:53:48.194Z,2.50
2019-01-02T22:56:17.978Z,3.40
2019-01-02T22:58:47.880Z,2.83
2019-01-02T23:01:19.309Z,3.12
2019-01-02T23:03:53.730Z,2.90
2019-01-02T23:06:28.015Z,2.47
2019-01-02T23:09:15.639Z,3.75
2019-01-02T23:11:45.601Z,2.75
2019-01-02T23:14:16.989Z,2.55
2019-01-02T23:16:52.493Z,3.15
2019-01-02T23:19:23.881Z,5.00
2019-01-02T23:22:07.089Z,3.35
2019-01-02T23:24:38.454Z,3.83
2019-01-02T23:27:09.821Z,3.47
2019-01-02T23:29:57.307Z,2.40
2019-01-02T23:32:45.016Z,1.60
2019-01-02T23:35:18.958Z,2.90
2019-01-02T23:37:53.152Z,2.25
2019-01-02T23:40:30.371Z,2.70
2019-01-02T23:43:18.382Z,2.40
2019-01-02T23:46:05.988Z,3.02
2019-01-02T23:48:55.721Z,3.37
2019-01-02T23:51:29.913Z,2.77
2019-01-02T23:54:01.290Z,2.87
2019-01-02T23:56:38.861Z,2.30
2019-01-02T23:59:10.198Z,3.52
