createdAt,value
2023-03-25T00:00:48.561Z,0
2023-03-25T00:01:49.340Z,0
2023-03-25T00:02:50.727Z,0
2023-03-25T00:03:50.996Z,0
2023-03-25T00:04:51.042Z,0
2023-03-25T00:05:51.840Z,0
2023-03-25T00:06:52.442Z,0
2023-03-25T00:07:53.335Z,0
2023-03-25T00:08:54.072Z,0
2023-03-25T00:09:54.376Z,0
2023-03-25T00:10:55.112Z,0
2023-03-25T00:11:55.221Z,0
2023-03-25T00:12:55.618Z,0
2023-03-25T00:13:56.107Z,0
2023-03-25T00:14:56.830Z,0
2023-03-25T00:15:58.114Z,0
2023-03-25T00:16:58.214Z,0
2023-03-25T00:17:58.151Z,0
2023-03-25T00:18:59.235Z,0
2023-03-25T00:19:59.924Z,0
2023-03-25T00:21:00.635Z,0
2023-03-25T00:22:01.111Z,0
2023-03-25T00:23:02.354Z,0
2023-03-25T00:24:02.880Z,0
2023-03-25T00:25:03.405Z,0
2023-03-25T00:26:04.176Z,0
2023-03-25T00:27:04.051Z,0
2023-03-25T00:28:04.538Z,0
2023-03-25T00:29:05.422Z,0
2023-03-25T00:30:05.557Z,0
2023-03-25T00:31:06.426Z,0
2023-03-25T00:32:06.233Z,0
2023-03-25T00:33:07.370Z,0
2023-03-25T00:34:07.874Z,0
2023-03-25T00:35:08.444Z,0
2023-03-25T00:36:09.547Z,0
2023-03-25T00:37:10.018Z,0
2023-03-25T00:38:10.498Z,0
2023-03-25T00:39:11.045Z,0
2023-03-25T00:40:11.958Z,0
2023-03-25T00:41:13.082Z,0
2023-03-25T00:42:13.598Z,0
2023-03-25T00:43:14.617Z,0
2023-03-25T00:44:15.351Z,0
2023-03-25T00:45:16.058Z,0
2023-03-25T00:46:17.419Z,0
2023-03-25T00:47:17.291Z,0
2023-03-25T00:48:18.537Z,0
2023-03-25T00:49:18.833Z,0
2023-03-25T00:50:19.547Z,0
2023-03-25T00:51:20.084Z,0
2023-03-25T00:52:20.369Z,0
2023-03-25T00:53:20.754Z,0
2023-03-25T00:54:21.022Z,0
2023-03-25T00:55:21.310Z,0
2023-03-25T00:56:21.814Z,0
2023-03-25T00:57:22.872Z,0
2023-03-25T00:58:23.386Z,0
2023-03-25T00:59:23.904Z,0
2023-03-25T01:00:24.894Z,0
2023-03-25T01:01:25.770Z,0
2023-03-25T01:02:26.265Z,0
2023-03-25T01:03:27.134Z,0
2023-03-25T01:04:28.061Z,0
2023-03-25T01:05:29.111Z,0
2023-03-25T01:06:29.660Z,0
2023-03-25T01:07:30.770Z,0
2023-03-25T01:08:31.269Z,0
2023-03-25T01:09:32.178Z,0
2023-03-25T01:10:32.902Z,0
2023-03-25T01:11:33.375Z,0
2023-03-25T01:12:34.275Z,0
2023-03-25T01:13:34.850Z,0
2023-03-25T01:14:35.534Z,0
2023-03-25T01:15:36.191Z,0
2023-03-25T01:16:37.443Z,0
2023-03-25T01:17:38.060Z,0
2023-03-25T01:18:38.914Z,0
2023-03-25T01:19:39.858Z,0
2023-03-25T01:20:40.145Z,0
2023-03-25T01:21:40.840Z,0
2023-03-25T01:22:41.408Z,0
2023-03-25T01:23:41.838Z,0
2023-03-25T01:24:42.561Z,0
2023-03-25T01:25:42.652Z,0
2023-03-25T01:26:43.579Z,0
2023-03-25T01:27:44.362Z,0
2023-03-25T01:28:44.856Z,0
2023-03-25T01:29:45.568Z,0
2023-03-25T01:30:46.525Z,0
2023-03-25T01:31:46.707Z,0
2023-03-25T01:32:46.805Z,0
2023-03-25T01:33:47.759Z,0
2023-03-25T01:34:48.256Z,0
2023-03-25T01:35:49.295Z,0
2023-03-25T01:36:49.741Z,0
2023-03-25T01:37:50.504Z,0
2023-03-25T01:38:51.412Z,0
2023-03-25T01:39:52.094Z,0
2023-03-25T01:40:52.967Z,0
2023-03-25T01:42:00.873Z,0
2023-03-25T01:44:54.671Z,0
2023-03-25T01:45:56.182Z,0
2023-03-25T01:46:56.208Z,0
2023-03-25T01:47:56.629Z,0
2023-03-25T01:48:56.179Z,0
2023-03-25T01:49:56.661Z,0
2023-03-25T01:50:57.176Z,0
2023-03-25T01:51:57.844Z,0
2023-03-25T01:52:58.528Z,0
2023-03-25T01:53:58.919Z,0
2023-03-25T01:54:59.634Z,0
2023-03-25T01:56:00.262Z,0
2023-03-25T01:57:00.726Z,0
2023-03-25T01:58:01.694Z,0
2023-03-25T01:59:02.200Z,0
2023-03-25T02:00:02.746Z,0
2023-03-25T02:01:03.579Z,0
2023-03-25T02:02:04.726Z,0
2023-03-25T02:03:04.697Z,0
2023-03-25T02:04:05.438Z,0
2023-03-25T02:05:06.176Z,0
2023-03-25T02:06:06.254Z,0
2023-03-25T02:07:06.606Z,0
2023-03-25T02:08:07.564Z,0
2023-03-25T02:09:07.250Z,0
2023-03-25T02:10:08.115Z,0
2023-03-25T02:11:09.038Z,0
2023-03-25T02:12:09.750Z,0
2023-03-25T02:13:10.434Z,0
2023-03-25T02:14:11.006Z,0
2023-03-25T02:15:11.724Z,0
2023-03-25T02:16:13.029Z,0
2023-03-25T02:17:13.097Z,0
2023-03-25T02:18:13.827Z,0
2023-03-25T02:19:14.565Z,0
2023-03-25T02:20:15.272Z,0
2023-03-25T02:21:15.782Z,0
2023-03-25T02:22:16.881Z,0
2023-03-25T02:23:17.655Z,0
2023-03-25T02:24:17.682Z,0
2023-03-25T02:25:18.394Z,0
2023-03-25T02:26:19.089Z,0
2023-03-25T02:27:20.105Z,0
2023-03-25T02:28:20.781Z,0
2023-03-25T02:29:21.341Z,0
2023-03-25T02:30:22.279Z,0
2023-03-25T02:31:22.895Z,0
2023-03-25T02:32:23.549Z,0
2023-03-25T02:33:23.941Z,0
2023-03-25T02:34:24.776Z,0
2023-03-25T02:35:25.543Z,0
2023-03-25T02:36:26.501Z,0
2023-03-25T02:37:27.188Z,0
2023-03-25T02:38:28.624Z,0
2023-03-25T02:39:28.188Z,0
2023-03-25T02:40:28.742Z,0
2023-03-25T02:41:29.475Z,0
2023-03-25T02:42:29.945Z,0
2023-03-25T02:43:30.621Z,0
2023-03-25T02:44:30.695Z,0
2023-03-25T02:45:31.836Z,0
2023-03-25T02:46:32.837Z,0
2023-03-25T02:47:32.866Z,0
2023-03-25T02:48:33.680Z,0
2023-03-25T02:49:34.830Z,0
2023-03-25T02:50:34.375Z,0
2023-03-25T02:51:35.101Z,0
2023-03-25T02:52:35.776Z,0
2023-03-25T02:53:36.083Z,0
2023-03-25T02:54:36.478Z,0
2023-03-25T02:55:36.975Z,0
2023-03-25T02:56:37.503Z,0
2023-03-25T02:57:38.088Z,0
2023-03-25T02:58:38.978Z,0
2023-03-25T02:59:39.262Z,0
2023-03-25T03:00:40.158Z,0
2023-03-25T03:01:41.356Z,0
2023-03-25T03:02:41.745Z,0
2023-03-25T03:03:41.846Z,0
2023-03-25T03:04:41.894Z,0
2023-03-25T03:05:42.424Z,0
2023-03-25T03:06:43.344Z,0
2023-03-25T03:07:43.640Z,0
2023-03-25T03:08:44.364Z,0
2023-03-25T03:09:45.304Z,0
2023-03-25T03:10:46.193Z,0
2023-03-25T03:11:46.472Z,0
2023-03-25T03:12:46.933Z,0
2023-03-25T03:13:47.260Z,0
2023-03-25T03:14:47.840Z,0
2023-03-25T03:15:48.804Z,0
2023-03-25T03:16:50.073Z,0
2023-03-25T03:17:50.559Z,0
2023-03-25T03:18:50.439Z,0
2023-03-25T03:19:51.180Z,0
2023-03-25T03:20:51.889Z,0
2023-03-25T03:21:53.429Z,0
2023-03-25T03:22:53.213Z,0
2023-03-25T03:23:53.456Z,0
2023-03-25T03:24:54.026Z,0
2023-03-25T03:25:55.484Z,0
2023-03-25T03:26:55.180Z,0
2023-03-25T03:27:55.488Z,0
2023-03-25T03:28:57.294Z,0
2023-03-25T03:29:57.375Z,0
2023-03-25T03:30:58.139Z,0
2023-03-25T03:32:18.225Z,0
2023-03-25T03:34:00.303Z,0
2023-03-25T03:35:01.833Z,0
2023-03-25T03:36:02.397Z,0
2023-03-25T03:37:01.970Z,0
2023-03-25T03:38:02.971Z,0
2023-03-25T03:39:03.660Z,0
2023-03-25T03:40:04.362Z,0
2023-03-25T03:41:05.297Z,0
2023-03-25T03:42:05.857Z,0
2023-03-25T03:43:06.362Z,0
2023-03-25T03:44:06.675Z,0
2023-03-25T03:45:07.009Z,0
2023-03-25T03:46:07.857Z,0
2023-03-25T03:47:08.851Z,0
2023-03-25T03:48:10.015Z,0
2023-03-25T03:49:10.751Z,0
2023-03-25T03:50:11.718Z,0
2023-03-25T03:51:12.225Z,0
2023-03-25T03:52:19.242Z,0
2023-03-25T03:53:13.973Z,0
2023-03-25T03:54:14.877Z,0
2023-03-25T03:55:15.083Z,0
2023-03-25T03:56:15.379Z,0
2023-03-25T03:57:16.419Z,0
2023-03-25T03:58:16.703Z,0
2023-03-25T03:59:17.437Z,0
2023-03-25T04:00:18.105Z,0
2023-03-25T04:01:18.377Z,0
2023-03-25T04:02:19.412Z,0
2023-03-25T04:03:20.031Z,0
2023-03-25T04:04:19.985Z,0
2023-03-25T04:05:20.262Z,0
2023-03-25T04:06:20.770Z,0
2023-03-25T04:07:21.714Z,0
2023-03-25T04:08:22.202Z,0
2023-03-25T04:09:22.891Z,0
2023-03-25T04:10:23.389Z,0
2023-03-25T04:11:24.127Z,0
2023-03-25T04:12:24.384Z,0
2023-03-25T04:13:24.899Z,0
2023-03-25T04:14:25.802Z,0
2023-03-25T04:15:26.613Z,0
2023-03-25T04:16:27.513Z,0
2023-03-25T04:17:28.880Z,0
2023-03-25T04:18:29.200Z,0
2023-03-25T04:19:28.723Z,0
2023-03-25T04:20:29.999Z,0
2023-03-25T04:21:30.329Z,0
2023-03-25T04:22:31.022Z,0
2023-03-25T04:23:31.705Z,0
2023-03-25T04:24:32.640Z,0
2023-03-25T04:25:33.183Z,0
2023-03-25T04:26:33.452Z,0
2023-03-25T04:27:34.353Z,0
2023-03-25T04:28:35.318Z,0
2023-03-25T04:29:35.016Z,0
2023-03-25T04:30:35.481Z,0
2023-03-25T04:31:36.552Z,0
2023-03-25T04:32:36.113Z,0
2023-03-25T04:33:36.684Z,0
2023-03-25T04:34:37.195Z,0
2023-03-25T04:35:38.026Z,0
2023-03-25T04:36:39.193Z,0
2023-03-25T04:37:39.872Z,0
2023-03-25T04:38:40.869Z,0
2023-03-25T04:39:41.566Z,0
2023-03-25T04:40:42.054Z,0
2023-03-25T04:41:43.507Z,0
2023-03-25T04:42:43.473Z,0
2023-03-25T04:43:44.180Z,0
2023-03-25T04:44:45.204Z,0
2023-03-25T04:45:45.747Z,0
2023-03-25T04:46:46.353Z,0
2023-03-25T04:47:47.558Z,0
2023-03-25T04:48:47.847Z,4
2023-03-25T04:49:48.662Z,4
2023-03-25T04:50:49.579Z,0
2023-03-25T04:51:50.548Z,4
2023-03-25T04:52:51.252Z,4
2023-03-25T04:53:52.188Z,4
2023-03-25T04:54:52.962Z,4
2023-03-25T04:55:53.784Z,4
2023-03-25T04:56:54.393Z,8
2023-03-25T04:57:54.976Z,8
2023-03-25T04:58:55.669Z,8
2023-03-25T04:59:56.170Z,12
2023-03-25T05:00:56.735Z,12
2023-03-25T05:01:57.471Z,12
2023-03-25T05:02:58.413Z,16
2023-03-25T05:03:58.259Z,16
2023-03-25T05:04:59.413Z,20
2023-03-25T05:06:00.217Z,24
2023-03-25T05:07:00.697Z,28
2023-03-25T05:08:01.670Z,28
2023-03-25T05:09:00.959Z,32
2023-03-25T05:10:01.866Z,36
2023-03-25T05:11:02.153Z,36
2023-03-25T05:12:02.880Z,40
2023-03-25T05:13:03.560Z,44
2023-03-25T05:14:04.763Z,48
2023-03-25T05:15:05.256Z,48
2023-03-25T05:16:05.954Z,48
2023-03-25T05:17:06.551Z,52
2023-03-25T05:18:07.719Z,56
2023-03-25T05:19:07.924Z,56
2023-03-25T05:20:08.049Z,56
2023-03-25T05:21:08.126Z,64
2023-03-25T05:22:08.619Z,68
2023-03-25T05:23:09.669Z,76
2023-03-25T05:24:10.392Z,72
2023-03-25T05:25:11.157Z,68
2023-03-25T05:26:11.837Z,68
2023-03-25T05:27:12.322Z,64
2023-03-25T05:28:13.302Z,60
2023-03-25T05:29:14.482Z,56
2023-03-25T05:30:14.278Z,56
2023-03-25T05:31:15.397Z,48
2023-03-25T05:32:16.218Z,48
2023-03-25T05:33:17.263Z,44
2023-03-25T05:34:18.224Z,36
2023-03-25T05:35:18.752Z,36
2023-03-25T05:36:19.580Z,36
2023-03-25T05:37:20.267Z,40
2023-03-25T05:38:20.552Z,48
2023-03-25T05:39:21.492Z,76
2023-03-25T05:40:26.234Z,96
2023-03-25T05:41:22.366Z,116
2023-03-25T05:42:23.166Z,132
2023-03-25T05:43:23.958Z,152
2023-03-25T05:44:24.644Z,168
2023-03-25T05:45:25.134Z,188
2023-03-25T05:46:25.668Z,192
2023-03-25T05:47:26.124Z,196
2023-03-25T05:48:26.899Z,212
2023-03-25T05:49:27.717Z,228
2023-03-25T05:50:28.667Z,244
2023-03-25T05:51:29.586Z,256
2023-03-25T05:52:30.692Z,264
2023-03-25T05:53:31.590Z,300
2023-03-25T05:54:32.267Z,332
2023-03-25T05:55:33.162Z,360
2023-03-25T05:56:33.734Z,424
2023-03-25T05:57:34.247Z,472
2023-03-25T05:58:35.367Z,524
2023-03-25T05:59:36.278Z,544
2023-03-25T06:00:37.369Z,548
2023-03-25T06:01:42.644Z,528
2023-03-25T06:02:37.381Z,524
2023-03-25T06:03:38.618Z,516
2023-03-25T06:04:38.518Z,496
2023-03-25T06:05:39.289Z,452
2023-03-25T06:06:40.484Z,428
2023-03-25T06:07:40.175Z,412
2023-03-25T06:08:40.614Z,404
2023-03-25T06:09:41.501Z,380
2023-03-25T06:10:42.438Z,340
2023-03-25T06:11:42.915Z,312
2023-03-25T06:12:43.826Z,284
2023-03-25T06:13:44.549Z,256
2023-03-25T06:14:44.651Z,232
2023-03-25T06:15:45.676Z,224
2023-03-25T06:16:45.415Z,240
2023-03-25T06:17:46.299Z,252
2023-03-25T06:18:47.255Z,252
2023-03-25T06:19:48.209Z,236
2023-03-25T06:20:48.921Z,236
2023-03-25T06:21:49.839Z,248
2023-03-25T06:22:50.153Z,288
2023-03-25T06:23:50.448Z,328
2023-03-25T06:24:51.952Z,372
2023-03-25T06:25:52.893Z,420
2023-03-25T06:26:53.031Z,488
2023-03-25T06:27:53.628Z,552
2023-03-25T06:28:54.329Z,572
2023-03-25T06:29:54.832Z,516
2023-03-25T06:30:55.814Z,452
2023-03-25T06:31:55.786Z,404
2023-03-25T06:32:56.657Z,400
2023-03-25T06:33:57.589Z,400
2023-03-25T06:34:58.146Z,384
2023-03-25T06:35:59.032Z,372
2023-03-25T06:36:58.761Z,356
2023-03-25T06:37:59.470Z,352
2023-03-25T06:39:00.016Z,344
2023-03-25T06:40:00.959Z,324
2023-03-25T06:41:01.456Z,304
2023-03-25T06:42:02.344Z,292
2023-03-25T06:43:02.657Z,276
2023-03-25T06:44:03.350Z,264
2023-03-25T06:45:04.437Z,264
2023-03-25T06:46:05.874Z,272
2023-03-25T06:48:06.413Z,312
2023-03-25T06:49:07.335Z,360
2023-03-25T06:50:08.104Z,432
2023-03-25T06:51:08.903Z,508
2023-03-25T06:52:09.824Z,568
2023-03-25T06:53:10.538Z,588
2023-03-25T06:54:11.272Z,576
2023-03-25T06:55:11.779Z,544
2023-03-25T06:56:12.482Z,500
2023-03-25T06:57:13.707Z,452
2023-03-25T06:58:13.464Z,416
2023-03-25T06:59:14.205Z,408
2023-03-25T07:00:14.742Z,424
2023-03-25T07:01:15.885Z,472
2023-03-25T07:02:15.752Z,552
2023-03-25T07:03:16.250Z,660
2023-03-25T07:04:18.450Z,784
2023-03-25T07:05:17.743Z,896
2023-03-25T07:06:17.604Z,936
2023-03-25T07:07:19.076Z,928
2023-03-25T07:08:20.004Z,912
2023-03-25T07:09:20.464Z,872
2023-03-25T07:10:21.157Z,808
2023-03-25T07:11:21.451Z,800
2023-03-25T07:12:21.973Z,676
2023-03-25T07:13:22.888Z,520
2023-03-25T07:14:23.372Z,484
2023-03-25T07:15:23.875Z,500
2023-03-25T07:16:25.837Z,560
2023-03-25T07:17:25.425Z,612
2023-03-25T07:18:26.389Z,680
2023-03-25T07:19:27.275Z,744
2023-03-25T07:20:28.620Z,800
2023-03-25T07:21:28.377Z,852
2023-03-25T07:22:28.887Z,896
2023-03-25T07:23:29.481Z,920
2023-03-25T07:24:30.187Z,944
2023-03-25T07:25:31.081Z,1044
2023-03-25T07:26:32.034Z,1144
2023-03-25T07:27:31.781Z,1200
2023-03-25T07:28:32.672Z,1124
2023-03-25T07:29:33.362Z,1124
2023-03-25T07:30:34.067Z,1176
2023-03-25T07:31:34.682Z,1236
2023-03-25T07:32:36.115Z,1092
2023-03-25T07:33:35.861Z,1052
2023-03-25T07:34:36.974Z,1492
2023-03-25T07:35:37.915Z,2480
2023-03-25T07:36:38.164Z,2028
2023-03-25T07:37:38.976Z,1912
2023-03-25T07:38:39.529Z,6964
2023-03-25T07:39:40.444Z,5748
2023-03-25T07:40:40.849Z,10920
2023-03-25T07:41:41.437Z,10988
2023-03-25T07:42:42.135Z,5868
2023-03-25T07:43:42.853Z,2400
2023-03-25T07:44:43.856Z,1832
2023-03-25T07:45:55.099Z,1804
2023-03-25T07:48:46.128Z,1580
2023-03-25T07:49:47.263Z,1332
2023-03-25T07:50:48.233Z,1072
2023-03-25T07:51:48.945Z,960
2023-03-25T07:52:49.476Z,1016
2023-03-25T07:53:50.118Z,1020
2023-03-25T07:54:50.123Z,1024
2023-03-25T07:55:50.766Z,1136
2023-03-25T07:56:51.460Z,1212
2023-03-25T07:57:52.090Z,1196
2023-03-25T07:58:53.085Z,1060
2023-03-25T07:59:53.388Z,764
2023-03-25T08:00:53.709Z,476
2023-03-25T08:01:54.197Z,448
2023-03-25T08:02:55.042Z,496
2023-03-25T08:03:56.086Z,520
2023-03-25T08:04:56.655Z,636
2023-03-25T08:05:57.805Z,712
2023-03-25T08:06:57.324Z,812
2023-03-25T08:07:58.721Z,912
2023-03-25T08:08:58.212Z,1156
2023-03-25T08:09:59.333Z,1236
2023-03-25T08:11:00.269Z,1256
2023-03-25T08:11:59.964Z,1364
2023-03-25T08:13:00.681Z,1252
2023-03-25T08:14:01.075Z,996
2023-03-25T08:15:02.318Z,972
2023-03-25T08:16:02.097Z,1060
2023-03-25T08:17:02.595Z,1132
2023-03-25T08:18:03.882Z,1280
2023-03-25T08:19:03.492Z,1376
2023-03-25T08:20:05.058Z,1504
2023-03-25T08:21:04.829Z,1516
2023-03-25T08:22:05.179Z,1768
2023-03-25T08:23:06.105Z,1940
2023-03-25T08:24:06.796Z,2144
2023-03-25T08:25:07.687Z,4696
2023-03-25T08:26:08.424Z,2664
2023-03-25T08:27:22.135Z,3000
2023-03-25T08:29:09.855Z,4768
2023-03-25T08:30:09.610Z,2988
2023-03-25T08:31:10.129Z,5732
2023-03-25T08:32:11.210Z,6180
2023-03-25T08:33:12.300Z,5176
2023-03-25T08:34:12.636Z,5408
2023-03-25T08:35:12.378Z,2848
2023-03-25T08:36:13.119Z,2432
2023-03-25T08:37:13.266Z,2396
2023-03-25T08:38:14.084Z,2248
2023-03-25T08:39:14.775Z,3024
2023-03-25T08:40:15.320Z,2872
2023-03-25T08:41:15.816Z,2672
2023-03-25T08:42:16.328Z,2876
2023-03-25T08:43:17.025Z,2988
2023-03-25T08:44:17.583Z,3224
2023-03-25T08:45:17.766Z,3756
2023-03-25T08:46:18.864Z,3052
2023-03-25T08:47:19.217Z,2792
2023-03-25T08:48:19.941Z,2780
2023-03-25T08:49:19.636Z,2732
2023-03-25T08:50:20.392Z,2764
2023-03-25T08:51:21.553Z,3508
2023-03-25T08:52:22.070Z,4088
2023-03-25T08:53:22.841Z,3888
2023-03-25T08:54:23.570Z,3644
2023-03-25T08:55:24.062Z,3176
2023-03-25T08:56:24.789Z,3216
2023-03-25T08:57:25.357Z,5336
2023-03-25T08:58:25.957Z,3224
2023-03-25T08:59:26.524Z,3960
2023-03-25T09:00:27.473Z,3736
2023-03-25T09:01:28.312Z,3592
2023-03-25T09:02:29.210Z,5452
2023-03-25T09:03:29.531Z,3964
2023-03-25T09:04:29.663Z,4328
2023-03-25T09:05:30.748Z,4568
2023-03-25T09:06:47.396Z,4100
2023-03-25T09:07:30.865Z,4116
2023-03-25T09:08:31.542Z,4680
2023-03-25T09:09:32.272Z,3264
2023-03-25T09:10:33.630Z,3116
2023-03-25T09:11:44.972Z,5624
2023-03-25T09:13:34.728Z,2780
2023-03-25T09:14:35.462Z,2700
2023-03-25T09:15:36.200Z,3580
2023-03-25T09:16:36.721Z,3244
2023-03-25T09:17:37.780Z,3116
2023-03-25T09:18:38.561Z,3008
2023-03-25T09:19:39.309Z,2764
2023-03-25T09:20:39.838Z,2640
2023-03-25T09:21:40.383Z,2756
2023-03-25T09:22:41.313Z,3328
2023-03-25T09:23:41.277Z,4480
2023-03-25T09:24:42.066Z,3680
2023-03-25T09:25:41.762Z,3136
2023-03-25T09:26:42.275Z,3088
2023-03-25T09:27:42.762Z,4528
2023-03-25T09:28:43.401Z,3808
2023-03-25T09:29:44.149Z,4744
2023-03-25T09:30:45.072Z,2812
2023-03-25T09:31:46.245Z,2564
2023-03-25T09:32:46.948Z,2300
2023-03-25T09:33:47.736Z,3376
2023-03-25T09:34:48.234Z,3048
2023-03-25T09:35:49.058Z,3332
2023-03-25T09:36:49.385Z,1800
2023-03-25T09:37:51.806Z,1672
2023-03-25T09:38:50.017Z,1580
2023-03-25T09:39:50.386Z,1632
2023-03-25T09:40:51.324Z,1592
2023-03-25T09:41:51.437Z,1528
2023-03-25T09:42:51.920Z,1592
2023-03-25T09:43:52.624Z,1684
2023-03-25T09:44:53.752Z,1888
2023-03-25T09:45:53.812Z,2500
2023-03-25T09:46:54.771Z,2852
2023-03-25T09:47:56.062Z,2940
2023-03-25T09:48:56.419Z,3356
2023-03-25T09:49:58.273Z,3144
2023-03-25T09:50:57.762Z,2968
2023-03-25T09:51:58.958Z,2888
2023-03-25T09:52:59.686Z,2620
2023-03-25T09:53:59.639Z,2532
2023-03-25T09:55:00.534Z,2436
2023-03-25T09:56:01.496Z,2452
2023-03-25T09:57:02.389Z,2172
2023-03-25T09:58:03.479Z,2212
2023-03-25T09:59:04.271Z,2132
2023-03-25T10:00:04.799Z,2220
2023-03-25T10:01:06.210Z,2256
2023-03-25T10:02:05.952Z,2400
2023-03-25T10:03:07.050Z,2576
2023-03-25T10:04:07.489Z,2672
2023-03-25T10:05:07.839Z,3460
2023-03-25T10:06:08.778Z,3092
2023-03-25T10:07:09.717Z,3624
2023-03-25T10:08:10.440Z,3736
2023-03-25T10:09:11.084Z,3204
2023-03-25T10:10:11.421Z,3536
2023-03-25T10:11:12.163Z,2948
2023-03-25T10:12:12.853Z,2364
2023-03-25T10:13:13.174Z,2140
2023-03-25T10:14:13.429Z,2316
2023-03-25T10:15:14.336Z,2580
2023-03-25T10:16:14.619Z,3088
2023-03-25T10:17:15.559Z,3620
2023-03-25T10:18:16.576Z,4088
2023-03-25T10:20:17.827Z,3544
2023-03-25T10:21:18.396Z,3072
2023-03-25T10:22:19.596Z,2580
2023-03-25T10:23:19.327Z,2384
2023-03-25T10:24:20.256Z,2272
2023-03-25T10:25:21.000Z,2208
2023-03-25T10:26:21.714Z,2008
2023-03-25T10:27:22.230Z,1876
2023-03-25T10:28:23.120Z,1788
2023-03-25T10:29:23.502Z,1640
2023-03-25T10:30:23.795Z,1456
2023-03-25T10:31:24.817Z,1320
2023-03-25T10:32:26.026Z,1248
2023-03-25T10:33:25.957Z,1192
2023-03-25T10:34:26.523Z,1196
2023-03-25T10:35:27.197Z,1184
2023-03-25T10:36:27.984Z,1192
2023-03-25T10:37:29.142Z,1216
2023-03-25T10:38:30.053Z,1220
2023-03-25T10:39:31.117Z,1232
2023-03-25T10:40:32.931Z,1312
2023-03-25T10:41:31.424Z,1396
2023-03-25T10:42:32.131Z,1500
2023-03-25T10:43:32.840Z,1556
2023-03-25T10:44:33.748Z,1536
2023-03-25T10:45:34.676Z,1500
2023-03-25T10:46:35.242Z,1464
2023-03-25T10:47:35.873Z,1460
2023-03-25T10:48:36.464Z,1468
2023-03-25T10:49:37.065Z,1604
2023-03-25T10:50:37.760Z,1952
2023-03-25T10:51:38.508Z,3028
2023-03-25T10:52:39.064Z,3080
2023-03-25T10:53:39.797Z,2868
2023-03-25T10:54:40.733Z,3124
2023-03-25T10:55:41.631Z,3768
2023-03-25T10:56:42.494Z,4604
2023-03-25T10:57:41.894Z,4564
2023-03-25T10:58:42.616Z,4228
2023-03-25T10:59:42.813Z,3712
2023-03-25T11:00:43.119Z,3852
2023-03-25T11:01:44.060Z,3924
2023-03-25T11:02:45.117Z,3816
2023-03-25T11:03:45.156Z,4032
2023-03-25T11:04:45.928Z,5112
2023-03-25T11:05:46.609Z,5452
2023-03-25T11:06:47.463Z,4692
2023-03-25T11:07:48.529Z,4300
2023-03-25T11:08:49.348Z,4360
2023-03-25T11:09:50.023Z,11200
2023-03-25T11:10:50.729Z,3588
2023-03-25T11:11:51.292Z,3232
2023-03-25T11:12:54.404Z,3252
2023-03-25T11:13:52.891Z,3768
2023-03-25T11:14:53.571Z,4592
2023-03-25T11:15:55.017Z,5276
2023-03-25T11:16:54.997Z,5268
2023-03-25T11:17:55.746Z,4740
2023-03-25T11:18:56.700Z,6708
2023-03-25T11:19:57.342Z,3744
2023-03-25T11:20:57.869Z,3676
2023-03-25T11:21:58.819Z,3588
2023-03-25T11:22:59.418Z,4012
2023-03-25T11:23:59.777Z,4168
2023-03-25T11:25:00.506Z,3976
2023-03-25T11:26:01.467Z,8860
2023-03-25T11:27:00.960Z,6652
2023-03-25T11:28:02.522Z,4904
2023-03-25T11:29:03.246Z,4012
2023-03-25T11:30:03.960Z,3212
2023-03-25T11:31:04.604Z,2700
2023-03-25T11:32:05.249Z,2368
2023-03-25T11:33:06.073Z,2224
2023-03-25T11:34:06.818Z,2228
2023-03-25T11:35:06.665Z,2224
2023-03-25T11:36:07.840Z,2160
2023-03-25T11:37:08.584Z,2324
2023-03-25T11:38:09.546Z,2044
2023-03-25T11:39:11.151Z,1992
2023-03-25T11:40:10.078Z,2052
2023-03-25T11:41:10.711Z,2124
2023-03-25T11:42:11.444Z,2136
2023-03-25T11:43:12.133Z,1968
2023-03-25T11:44:13.055Z,1812
2023-03-25T11:45:13.760Z,1804
2023-03-25T11:46:14.569Z,1772
2023-03-25T11:47:15.248Z,1740
2023-03-25T11:48:16.310Z,1564
2023-03-25T11:49:17.165Z,1204
2023-03-25T11:50:17.627Z,928
2023-03-25T11:51:18.324Z,752
2023-03-25T11:52:19.472Z,744
2023-03-25T11:53:20.869Z,804
2023-03-25T11:54:19.978Z,828
2023-03-25T11:55:21.028Z,836
2023-03-25T11:56:22.132Z,828
2023-03-25T11:57:22.907Z,776
2023-03-25T11:58:23.435Z,784
2023-03-25T11:59:24.216Z,816
2023-03-25T12:00:25.075Z,828
2023-03-25T12:01:26.179Z,856
2023-03-25T12:02:27.130Z,952
2023-03-25T12:03:29.378Z,1060
2023-03-25T12:04:27.141Z,1212
2023-03-25T12:05:27.705Z,1408
2023-03-25T12:06:28.358Z,1564
2023-03-25T12:07:29.134Z,1704
2023-03-25T12:08:30.106Z,1932
2023-03-25T12:09:30.901Z,2340
2023-03-25T12:10:31.412Z,2772
2023-03-25T12:11:32.103Z,3296
2023-03-25T12:12:32.979Z,3696
2023-03-25T12:13:33.280Z,3780
2023-03-25T12:14:33.776Z,4228
2023-03-25T12:15:34.305Z,5020
2023-03-25T12:16:35.157Z,4732
2023-03-25T12:17:36.207Z,3900
2023-03-25T12:18:35.974Z,3300
2023-03-25T12:19:37.103Z,2908
2023-03-25T12:20:37.694Z,2720
2023-03-25T12:21:38.482Z,2660
2023-03-25T12:22:39.248Z,2712
2023-03-25T12:23:40.285Z,2824
2023-03-25T12:24:40.415Z,3012
2023-03-25T12:25:41.526Z,3352
2023-03-25T12:26:42.057Z,4140
2023-03-25T12:27:42.776Z,3980
2023-03-25T12:28:43.547Z,3508
2023-03-25T12:29:44.062Z,3292
2023-03-25T12:30:44.123Z,3580
2023-03-25T12:31:45.207Z,3516
2023-03-25T12:32:45.944Z,5524
2023-03-25T12:33:46.382Z,4308
2023-03-25T12:34:49.566Z,3456
2023-03-25T12:35:47.301Z,3848
2023-03-25T12:36:48.176Z,3084
2023-03-25T12:37:49.144Z,2728
2023-03-25T12:38:49.878Z,2300
2023-03-25T12:39:53.858Z,2032
2023-03-25T12:40:50.677Z,1692
2023-03-25T12:41:51.293Z,1280
2023-03-25T12:42:52.006Z,1052
2023-03-25T12:43:52.517Z,944
2023-03-25T12:44:52.882Z,864
2023-03-25T12:45:53.574Z,800
2023-03-25T12:46:53.998Z,796
2023-03-25T12:47:55.255Z,856
2023-03-25T12:48:54.489Z,936
2023-03-25T12:49:54.774Z,1152
2023-03-25T12:50:55.744Z,1408
2023-03-25T12:51:56.429Z,1356
2023-03-25T12:52:57.201Z,1120
2023-03-25T12:53:58.168Z,920
2023-03-25T12:54:58.966Z,808
2023-03-25T12:55:59.044Z,860
2023-03-25T12:56:59.950Z,948
2023-03-25T12:57:59.806Z,980
2023-03-25T12:59:00.328Z,1028
2023-03-25T13:00:00.627Z,1104
2023-03-25T13:01:01.882Z,1356
2023-03-25T13:02:01.806Z,1624
2023-03-25T13:03:02.965Z,1856
2023-03-25T13:04:02.790Z,1992
2023-03-25T13:05:03.158Z,2336
2023-03-25T13:06:04.103Z,7416
2023-03-25T13:07:05.014Z,3080
2023-03-25T13:08:05.014Z,3712
2023-03-25T13:09:06.189Z,3136
2023-03-25T13:10:06.509Z,2152
2023-03-25T13:11:07.330Z,1960
2023-03-25T13:12:08.234Z,1832
2023-03-25T13:13:08.802Z,1988
2023-03-25T13:14:09.106Z,2704
2023-03-25T13:15:10.206Z,3100
2023-03-25T13:16:10.501Z,10064
2023-03-25T13:17:10.051Z,3248
2023-03-25T13:18:11.202Z,1904
2023-03-25T13:19:11.161Z,1608
2023-03-25T13:20:12.089Z,1464
2023-03-25T13:21:19.777Z,1496
2023-03-25T13:22:13.240Z,2560
2023-03-25T13:23:14.019Z,10108
2023-03-25T13:24:15.011Z,11292
2023-03-25T13:25:15.743Z,10552
2023-03-25T13:26:16.456Z,10480
2023-03-25T13:27:17.142Z,10308
2023-03-25T13:28:17.461Z,9928
2023-03-25T13:29:18.154Z,9608
2023-03-25T13:30:19.514Z,9464
2023-03-25T13:31:19.933Z,9456
2023-03-25T13:32:20.385Z,9432
2023-03-25T13:33:19.922Z,9588
2023-03-25T13:34:20.845Z,9448
2023-03-25T13:35:21.373Z,9388
2023-03-25T13:36:22.471Z,9440
2023-03-25T13:37:23.177Z,10076
2023-03-25T13:38:23.904Z,9428
2023-03-25T13:39:25.097Z,9172
2023-03-25T13:40:25.537Z,9028
2023-03-25T13:41:25.081Z,8944
2023-03-25T13:42:25.571Z,8864
2023-03-25T13:43:26.723Z,8632
2023-03-25T13:44:27.220Z,4668
2023-03-25T13:45:28.125Z,3768
2023-03-25T13:46:28.813Z,8820
2023-03-25T13:47:29.848Z,8280
2023-03-25T13:48:31.118Z,8044
2023-03-25T13:49:31.860Z,7896
2023-03-25T13:50:32.714Z,7676
2023-03-25T13:51:32.745Z,7264
2023-03-25T13:52:33.274Z,7124
2023-03-25T13:53:34.560Z,6948
2023-03-25T13:54:35.331Z,6812
2023-03-25T13:55:36.064Z,6716
2023-03-25T13:56:37.430Z,6616
2023-03-25T13:57:37.176Z,6540
2023-03-25T13:58:38.157Z,6444
2023-03-25T13:59:40.237Z,6348
2023-03-25T14:00:39.915Z,5828
2023-03-25T14:01:40.617Z,5584
2023-03-25T14:02:41.661Z,1588
2023-03-25T14:03:42.265Z,5664
2023-03-25T14:04:43.221Z,6708
2023-03-25T14:05:43.174Z,6880
2023-03-25T14:06:44.364Z,7084
2023-03-25T14:07:44.297Z,2536
2023-03-25T14:08:45.071Z,7728
2023-03-25T14:09:46.285Z,6328
2023-03-25T14:10:46.219Z,2236
2023-03-25T14:11:47.209Z,1840
2023-03-25T14:12:47.984Z,2280