createdAt,value
2023-01-10T00:02:22.001Z,95.89
2023-01-10T00:08:23.951Z,95.98
2023-01-10T00:14:29.233Z,96.30
2023-01-10T00:20:32.209Z,95.89
2023-01-10T00:26:34.145Z,96.96
2023-01-10T00:32:36.025Z,96.78
2023-01-10T00:38:37.920Z,97.34
2023-01-10T00:44:39.803Z,97.05
2023-01-10T00:50:42.082Z,97.23
2023-01-10T00:56:43.985Z,97.48
2023-01-10T01:02:46.095Z,97.55
2023-01-10T01:08:48.009Z,97.04
2023-01-10T01:14:49.894Z,96.79
2023-01-10T01:20:57.983Z,96.64
2023-01-10T01:26:59.861Z,95.87
2023-01-10T01:33:01.807Z,96.26
2023-01-10T01:39:04.391Z,96.83
2023-01-10T01:45:09.264Z,97.57
2023-01-10T01:51:18.971Z,98.09
2023-01-10T01:57:26.735Z,99.17
2023-01-10T02:03:29.967Z,100.00
2023-01-10T02:09:48.771Z,99.82
2023-01-10T02:15:51.246Z,99.82
2023-01-10T02:22:39.746Z,99.09
2023-01-10T02:29:29.043Z,98.11
2023-01-10T02:35:55.057Z,97.63
2023-01-10T02:42:05.022Z,97.65
2023-01-10T02:48:07.329Z,98.80
2023-01-10T02:54:27.954Z,98.44
2023-01-10T03:01:03.173Z,98.36
2023-01-10T03:07:21.307Z,98.81
2023-01-10T03:13:56.159Z,99.05
2023-01-10T03:20:05.320Z,99.12
2023-01-10T03:26:09.979Z,100.00
2023-01-10T03:32:15.833Z,100.00
2023-01-10T03:38:50.349Z,100.00
2023-01-10T03:45:13.539Z,100.00
2023-01-10T03:51:17.856Z,100.00
2023-01-10T03:57:24.670Z,100.00
2023-01-10T04:03:26.562Z,100.00
2023-01-10T04:09:28.451Z,100.00
2023-01-10T04:15:30.999Z,100.00
2023-01-10T04:21:32.905Z,100.00
2023-01-10T04:27:34.779Z,100.00
2023-01-10T04:33:39.034Z,100.00
2023-01-10T04:39:41.158Z,100.00
2023-01-10T04:45:43.845Z,100.00
2023-01-10T04:51:45.765Z,99.32
2023-01-10T04:57:47.666Z,100.00
2023-01-10T05:03:51.258Z,100.00
2023-01-10T05:09:53.179Z,99.96
2023-01-10T05:15:58.096Z,99.79
2023-01-10T05:22:00.072Z,100.00
2023-01-10T05:28:02.002Z,99.59
2023-01-10T05:34:03.949Z,99.09
2023-01-10T05:40:07.016Z,98.99
2023-01-10T05:46:09.498Z,98.08
2023-01-10T05:52:11.461Z,97.89
2023-01-10T05:58:13.345Z,98.06
2023-01-10T06:04:15.301Z,98.18
2023-01-10T06:10:17.833Z,98.31
2023-01-10T06:16:19.749Z,97.45
2023-01-10T06:22:21.705Z,97.06
2023-01-10T06:28:23.566Z,95.11
2023-01-10T06:34:25.461Z,95.47
2023-01-10T06:40:28.878Z,93.74
2023-01-10T06:46:30.781Z,94.73
2023-01-10T06:52:32.920Z,94.92
2023-01-10T06:58:35.413Z,94.36
2023-01-10T07:04:37.318Z,94.54
2023-01-10T07:10:43.367Z,94.39
2023-01-10T07:16:45.256Z,94.67
2023-01-10T07:23:00.594Z,94.77
2023-01-10T07:29:02.535Z,95.58
2023-01-10T07:35:04.913Z,94.90
2023-01-10T07:41:07.234Z,94.60
2023-01-10T07:47:09.148Z,94.71
2023-01-10T07:53:11.356Z,95.74
2023-01-10T07:59:14.062Z,95.75
2023-01-10T08:05:16.060Z,95.79
2023-01-10T08:11:17.965Z,95.74
2023-01-10T08:17:20.130Z,95.47
2023-01-10T08:23:22.374Z,95.01
2023-01-10T08:29:24.332Z,95.29
2023-01-10T08:35:26.206Z,95.61
2023-01-10T08:41:28.120Z,94.75
2023-01-10T08:47:30.001Z,94.11
2023-01-10T08:53:31.984Z,92.95
2023-01-10T08:59:33.888Z,93.48
2023-01-10T09:05:35.943Z,93.76
2023-01-10T09:11:37.883Z,93.81
2023-01-10T09:17:39.838Z,93.17
2023-01-10T09:23:43.585Z,92.68
2023-01-10T09:29:45.486Z,91.15
2023-01-10T09:35:47.408Z,90.10
2023-01-10T09:42:10.836Z,89.49
2023-01-10T09:48:32.774Z,89.19
2023-01-10T09:54:45.066Z,89.24
2023-01-10T10:00:56.289Z,89.61
2023-01-10T10:06:58.316Z,88.38
2023-01-10T10:13:33.307Z,88.03
2023-01-10T10:19:53.179Z,87.90
2023-01-10T10:26:29.963Z,86.90
2023-01-10T10:32:54.681Z,86.88
2023-01-10T10:39:01.203Z,86.83
2023-01-10T10:45:20.238Z,86.78
2023-01-10T10:51:54.923Z,85.84
2023-01-10T10:58:00.354Z,87.58
2023-01-10T11:04:12.781Z,88.23
2023-01-10T11:10:38.415Z,89.13
2023-01-10T11:16:45.024Z,88.83
2023-01-10T11:22:53.824Z,89.38
2023-01-10T11:29:30.684Z,86.98
2023-01-10T11:35:37.076Z,88.94
2023-01-10T11:41:38.971Z,89.53
2023-01-10T11:47:47.700Z,90.04
2023-01-10T11:54:29.581Z,87.55
2023-01-10T12:00:55.098Z,85.40
2023-01-10T12:07:04.791Z,87.09
2023-01-10T12:13:17.511Z,86.67
2023-01-10T12:19:19.457Z,86.68
2023-01-10T12:25:42.049Z,85.16
2023-01-10T12:31:43.950Z,85.60
2023-01-10T12:38:02.578Z,88.20
2023-01-10T12:44:14.957Z,90.20
2023-01-10T12:50:27.713Z,90.30
2023-01-10T12:56:30.498Z,88.32
2023-01-10T13:02:43.980Z,85.72
2023-01-10T13:08:46.214Z,84.73
2023-01-10T13:15:06.872Z,85.44
2023-01-10T13:21:13.732Z,85.02
2023-01-10T13:27:21.169Z,85.83
2023-01-10T13:33:33.316Z,84.25
2023-01-10T13:39:39.892Z,85.03
2023-01-10T13:45:43.139Z,83.78
2023-01-10T13:52:28.066Z,84.10
2023-01-10T13:59:00.100Z,83.78
2023-01-10T14:05:17.581Z,84.20
2023-01-10T14:11:27.203Z,84.32
2023-01-10T14:17:32.892Z,84.24
2023-01-10T14:23:48.184Z,85.66
2023-01-10T14:30:00.649Z,86.05
2023-01-10T14:36:14.826Z,84.86
2023-01-10T14:42:18.235Z,84.95
2023-01-10T14:48:34.429Z,84.77
2023-01-10T14:54:36.840Z,84.54
2023-01-10T15:00:40.667Z,83.70
2023-01-10T15:07:10.564Z,84.26
2023-01-10T15:13:17.846Z,83.10
2023-01-10T15:19:22.844Z,82.63
2023-01-10T15:25:38.171Z,82.75
2023-01-10T15:31:41.348Z,83.32
2023-01-10T15:37:54.640Z,82.32
2023-01-10T15:44:37.190Z,83.17
2023-01-10T15:50:53.602Z,83.64
2023-01-10T15:57:23.737Z,83.81
2023-01-10T16:03:39.306Z,84.08
2023-01-10T16:09:41.642Z,83.87
2023-01-10T16:15:43.930Z,83.15
2023-01-10T16:21:57.693Z,84.47
2023-01-10T16:28:00.409Z,85.26
2023-01-10T16:34:02.303Z,85.92
2023-01-10T16:40:22.002Z,86.85
2023-01-10T16:46:24.550Z,86.58
2023-01-10T16:52:26.443Z,87.64
2023-01-10T16:58:28.358Z,87.91
2023-01-10T17:04:32.764Z,88.22
2023-01-10T17:10:36.249Z,87.51
2023-01-10T17:16:38.180Z,88.29
2023-01-10T17:22:40.974Z,88.86
2023-01-10T17:28:44.847Z,88.59
2023-01-10T17:34:46.749Z,88.97
2023-01-10T17:40:49.101Z,88.46
2023-01-10T17:46:50.990Z,89.23
2023-01-10T17:52:52.907Z,89.90
2023-01-10T17:58:54.956Z,89.79
2023-01-10T18:04:56.866Z,90.59
2023-01-10T18:11:00.512Z,90.44
2023-01-10T18:17:04.619Z,90.34
2023-01-10T18:23:21.831Z,89.91
2023-01-10T18:29:23.766Z,90.13
2023-01-10T18:35:26.887Z,89.61
2023-01-10T18:41:28.820Z,89.17
2023-01-10T18:47:30.741Z,88.63
2023-01-10T18:53:33.259Z,88.16
2023-01-10T18:59:35.355Z,88.03
2023-01-10T19:05:37.270Z,87.93
2023-01-10T19:11:39.283Z,86.08
2023-01-10T19:17:41.211Z,85.28
2023-01-10T19:23:45.013Z,84.90
2023-01-10T19:29:50.208Z,84.40
2023-01-10T19:35:52.504Z,83.88
2023-01-10T19:41:55.552Z,83.14
2023-01-10T19:47:57.461Z,82.98
2023-01-10T19:53:59.397Z,82.33
2023-01-10T20:00:01.300Z,83.61
2023-01-10T20:06:05.763Z,84.10
2023-01-10T20:12:07.869Z,85.21
2023-01-10T20:18:09.751Z,86.67
2023-01-10T20:24:19.129Z,88.86
2023-01-10T20:30:21.061Z,89.77
2023-01-10T20:36:25.281Z,90.66
2023-01-10T20:42:27.169Z,91.37
2023-01-10T20:48:29.963Z,91.23
2023-01-10T20:54:31.864Z,91.09
2023-01-10T21:00:35.293Z,91.93
2023-01-10T21:06:37.399Z,91.79
2023-01-10T21:12:39.469Z,92.19
2023-01-10T21:18:44.318Z,93.18
2023-01-10T21:24:48.240Z,92.46
2023-01-10T21:30:52.698Z,92.06
2023-01-10T21:36:54.628Z,92.14
2023-01-10T21:42:56.608Z,92.59
2023-01-10T21:48:58.596Z,92.61
2023-01-10T21:55:00.499Z,93.03
2023-01-10T22:01:02.470Z,93.35
2023-01-10T22:07:04.532Z,92.80
2023-01-10T22:13:06.435Z,91.70
2023-01-10T22:19:08.700Z,90.85
2023-01-10T22:25:10.654Z,91.52
2023-01-10T22:31:13.142Z,91.92
2023-01-10T22:37:16.629Z,91.96
2023-01-10T22:43:18.564Z,91.10
2023-01-10T22:49:21.369Z,91.46
2023-01-10T22:55:23.235Z,90.99
2023-01-10T23:01:26.169Z,91.66
2023-01-10T23:07:29.281Z,90.78
2023-01-10T23:13:31.600Z,91.45
2023-01-10T23:19:33.494Z,92.05
2023-01-10T23:25:36.491Z,92.34
2023-01-10T23:31:38.429Z,92.38
2023-01-10T23:37:40.300Z,91.67
2023-01-10T23:43:42.683Z,90.65
2023-01-10T23:49:44.663Z,90.32
2023-01-10T23:55:46.669Z,90.53
