createdAt,value
2022-09-11T00:01:57.999Z,25.17
2022-09-11T00:05:00.978Z,24.67
2022-09-11T00:08:04.202Z,26.23
2022-09-11T00:11:09.110Z,24.87
2022-09-11T00:14:14.827Z,25.50
2022-09-11T00:17:18.335Z,25.80
2022-09-11T00:20:21.397Z,24.90
2022-09-11T00:23:26.329Z,25.13
2022-09-11T00:26:29.374Z,23.70
2022-09-11T00:29:34.352Z,24.30
2022-09-11T00:32:37.260Z,23.70
2022-09-11T00:35:40.938Z,24.17
2022-09-11T00:38:45.710Z,24.87
2022-09-11T00:41:49.131Z,23.97
2022-09-11T00:45:02.418Z,25.40
2022-09-11T00:48:05.714Z,22.90
2022-09-11T00:51:08.735Z,23.07
2022-09-11T00:54:14.122Z,25.43
2022-09-11T00:57:19.675Z,23.40
2022-09-11T01:00:24.292Z,23.47
2022-09-11T01:03:27.886Z,22.70
2022-09-11T01:06:31.644Z,23.53
2022-09-11T01:09:35.159Z,24.93
2022-09-11T01:12:54.157Z,22.57
2022-09-11T01:16:06.219Z,22.47
2022-09-11T01:19:28.776Z,23.63
2022-09-11T01:22:52.762Z,22.70
2022-09-11T01:26:24.810Z,22.47
2022-09-11T01:29:34.923Z,22.67
2022-09-11T01:32:46.032Z,22.17
2022-09-11T01:35:56.940Z,23.17
2022-09-11T01:39:02.265Z,21.97
2022-09-11T01:42:08.283Z,22.63
2022-09-11T01:45:14.825Z,22.03
2022-09-11T01:48:22.633Z,21.83
2022-09-11T01:51:33.355Z,22.50
2022-09-11T01:54:42.726Z,25.30
2022-09-11T01:57:50.476Z,24.13
2022-09-11T02:01:00.090Z,24.23
2022-09-11T02:04:07.387Z,23.53
2022-09-11T02:07:16.069Z,23.87
2022-09-11T02:10:25.804Z,25.57
2022-09-11T02:13:35.226Z,27.07
2022-09-11T02:16:49.987Z,25.83
2022-09-11T02:19:54.123Z,25.47
2022-09-11T02:22:57.842Z,26.10
2022-09-11T02:26:01.889Z,25.60
2022-09-11T02:29:05.423Z,24.83
2022-09-11T02:32:10.830Z,24.57
2022-09-11T02:35:16.253Z,23.23
2022-09-11T02:38:27.742Z,23.60
2022-09-11T02:41:41.837Z,22.50
2022-09-11T02:44:53.033Z,22.87
2022-09-11T02:48:11.687Z,21.60
2022-09-11T02:51:24.421Z,21.37
2022-09-11T02:54:34.328Z,21.87
2022-09-11T02:57:42.624Z,23.00
2022-09-11T03:00:48.123Z,23.00
2022-09-11T03:03:52.495Z,22.40
2022-09-11T03:06:55.658Z,22.47
2022-09-11T03:09:58.573Z,21.23
2022-09-11T03:13:01.678Z,20.93
2022-09-11T03:16:05.593Z,21.87
2022-09-11T03:19:09.950Z,22.60
2022-09-11T03:22:12.996Z,21.47
2022-09-11T03:25:16.143Z,22.17
2022-09-11T03:28:19.230Z,20.53
2022-09-11T03:31:22.245Z,19.50
2022-09-11T03:34:26.605Z,20.87
2022-09-11T03:37:29.557Z,20.53
2022-09-11T03:40:33.013Z,19.17
2022-09-11T03:43:36.059Z,20.17
2022-09-11T03:46:39.089Z,20.63
2022-09-11T03:49:43.386Z,16.57
2022-09-11T03:52:46.348Z,17.83
2022-09-11T03:55:50.041Z,16.73
2022-09-11T03:58:57.065Z,17.23
2022-09-11T04:02:00.043Z,16.27
2022-09-11T04:05:04.694Z,16.30
2022-09-11T04:08:07.711Z,17.03
2022-09-11T04:11:12.448Z,15.77
2022-09-11T04:14:15.733Z,14.37
2022-09-11T04:17:19.094Z,14.57
2022-09-11T04:20:23.370Z,15.63
2022-09-11T04:23:26.815Z,16.67
2022-09-11T04:26:31.582Z,15.93
2022-09-11T04:29:34.942Z,17.77
2022-09-11T04:32:37.903Z,17.07
2022-09-11T04:35:42.345Z,15.47
2022-09-11T04:38:46.915Z,15.17
2022-09-11T04:41:49.927Z,13.67
2022-09-11T04:44:52.870Z,14.30
2022-09-11T04:47:55.933Z,15.17
2022-09-11T04:51:06.005Z,13.87
2022-09-11T04:54:09.340Z,12.87
2022-09-11T04:57:12.314Z,13.43
2022-09-11T05:00:16.635Z,13.13
2022-09-11T05:03:20.872Z,13.40
2022-09-11T05:06:25.236Z,11.17
2022-09-11T05:09:28.333Z,11.70
2022-09-11T05:12:31.773Z,10.67
2022-09-11T05:15:34.704Z,11.30
2022-09-11T05:18:37.732Z,10.87
2022-09-11T05:21:42.373Z,10.53
2022-09-11T05:24:45.297Z,11.47
2022-09-11T05:27:48.212Z,11.13
2022-09-11T05:30:51.307Z,11.17
2022-09-11T05:33:55.837Z,11.23
2022-09-11T05:37:02.172Z,10.23
2022-09-11T05:40:05.910Z,10.93
2022-09-11T05:43:08.838Z,10.77
2022-09-11T05:46:14.025Z,11.20
2022-09-11T05:49:17.218Z,10.87
2022-09-11T05:52:21.470Z,10.40
2022-09-11T05:55:24.477Z,9.97
2022-09-11T05:58:32.046Z,9.33
2022-09-11T06:01:35.125Z,9.67
2022-09-11T06:04:38.325Z,8.87
2022-09-11T06:07:42.948Z,9.30
2022-09-11T06:10:47.423Z,8.67
2022-09-11T06:13:51.074Z,8.27
2022-09-11T06:16:56.558Z,8.10
2022-09-11T06:19:59.667Z,8.20
2022-09-11T06:23:07.357Z,7.40
2022-09-11T06:26:14.196Z,7.77
2022-09-11T06:29:17.164Z,7.43
2022-09-11T06:32:20.240Z,8.03
2022-09-11T06:35:23.278Z,6.93
2022-09-11T06:38:28.053Z,7.63
2022-09-11T06:41:31.010Z,8.10
2022-09-11T06:44:34.078Z,8.00
2022-09-11T06:47:37.005Z,7.63
2022-09-11T06:50:40.836Z,7.40
2022-09-11T06:53:47.341Z,7.83
2022-09-11T06:56:50.292Z,7.03
2022-09-11T06:59:53.225Z,7.30
2022-09-11T07:02:56.370Z,8.20
2022-09-11T07:05:59.712Z,8.50
2022-09-11T07:09:04.012Z,8.17
2022-09-11T07:12:07.358Z,7.60
2022-09-11T07:15:11.415Z,7.20
2022-09-11T07:18:14.453Z,7.00
2022-09-11T07:21:20.940Z,6.27
2022-09-11T07:24:25.307Z,5.97
2022-09-11T07:27:28.310Z,5.80
2022-09-11T07:30:32.401Z,4.97
2022-09-11T07:33:35.482Z,4.70
2022-09-11T07:36:38.451Z,5.27
2022-09-11T07:39:42.807Z,4.43
2022-09-11T07:42:45.843Z,5.13
2022-09-11T07:45:50.540Z,5.80
2022-09-11T07:48:53.790Z,4.73
2022-09-11T07:51:56.912Z,4.90
2022-09-11T07:55:01.681Z,3.83
2022-09-11T07:58:04.635Z,4.47
2022-09-11T08:01:09.207Z,4.70
2022-09-11T08:04:14.262Z,4.07
2022-09-11T08:07:17.699Z,4.40
2022-09-11T08:10:27.634Z,3.73
2022-09-11T08:13:30.958Z,4.47
2022-09-11T08:16:36.030Z,4.13
2022-09-11T08:19:39.062Z,4.37
2022-09-11T08:22:42.355Z,5.30
2022-09-11T08:25:47.105Z,5.20
2022-09-11T08:28:52.070Z,4.63
2022-09-11T08:31:58.094Z,5.00
2022-09-11T08:35:03.324Z,4.73
2022-09-11T08:38:06.263Z,4.07
2022-09-11T08:41:26.842Z,3.80
2022-09-11T08:44:39.107Z,3.23
2022-09-11T08:47:45.635Z,3.40
2022-09-11T08:50:49.457Z,3.20
2022-09-11T08:53:52.947Z,3.00
2022-09-11T08:57:08.193Z,2.90
2022-09-11T09:00:19.462Z,2.50
2022-09-11T09:03:36.063Z,2.50
2022-09-11T09:06:49.411Z,2.30
2022-09-11T09:10:01.558Z,2.90
2022-09-11T09:13:22.245Z,2.40
2022-09-11T09:16:39.346Z,2.17
2022-09-11T09:19:47.643Z,2.33
2022-09-11T09:22:54.997Z,2.00
2022-09-11T09:25:58.240Z,1.80
2022-09-11T09:29:07.946Z,2.10
2022-09-11T09:32:17.011Z,2.30
2022-09-11T09:35:24.730Z,2.17
2022-09-11T09:38:30.413Z,2.50
2022-09-11T09:41:54.170Z,2.17
2022-09-11T09:45:20.235Z,2.10
2022-09-11T09:48:23.310Z,2.30
2022-09-11T09:51:26.407Z,1.90
2022-09-11T09:54:31.582Z,2.00
2022-09-11T09:57:37.650Z,2.13
2022-09-11T10:00:42.916Z,1.90
2022-09-11T10:03:46.583Z,1.70
2022-09-11T10:06:51.978Z,1.40
2022-09-11T10:10:03.210Z,1.60
2022-09-11T10:13:19.370Z,1.57
2022-09-11T10:16:25.676Z,1.60
2022-09-11T10:19:40.534Z,1.50
2022-09-11T10:22:43.854Z,1.20
2022-09-11T10:25:49.919Z,1.70
2022-09-11T10:28:54.839Z,1.40
2022-09-11T10:32:02.375Z,1.80
2022-09-11T10:35:10.260Z,1.47
2022-09-11T10:38:18.843Z,1.50
2022-09-11T10:41:23.656Z,1.40
2022-09-11T10:44:29.297Z,1.60
2022-09-11T10:47:34.087Z,1.60
2022-09-11T10:50:37.038Z,1.50
2022-09-11T10:53:59.299Z,1.50
2022-09-11T10:57:13.207Z,1.00
2022-09-11T11:00:21.163Z,1.10
2022-09-11T11:03:27.350Z,1.00
2022-09-11T11:06:44.622Z,1.00
2022-09-11T11:10:01.756Z,0.90
2022-09-11T11:13:16.400Z,0.80
2022-09-11T11:16:28.173Z,0.80
2022-09-11T11:19:47.376Z,0.70
2022-09-11T11:23:16.269Z,0.90
2022-09-11T11:26:33.449Z,0.90
2022-09-11T11:30:00.453Z,1.00
2022-09-11T11:33:22.286Z,1.20
2022-09-11T11:36:34.315Z,1.10
2022-09-11T11:39:44.823Z,0.70
2022-09-11T11:42:56.031Z,0.80
2022-09-11T11:46:05.065Z,0.73
2022-09-11T11:49:13.859Z,0.70
2022-09-11T11:52:31.473Z,0.70
2022-09-11T11:55:44.562Z,0.90
2022-09-11T11:58:52.565Z,0.90
2022-09-11T12:02:02.259Z,0.80
2022-09-11T12:05:11.849Z,0.70
2022-09-11T12:08:16.962Z,0.90
2022-09-11T12:11:27.878Z,0.90
2022-09-11T12:14:33.743Z,1.10
2022-09-11T12:17:38.287Z,1.03
2022-09-11T12:20:42.442Z,1.00
2022-09-11T12:24:15.198Z,1.00
2022-09-11T12:27:51.162Z,1.00
2022-09-11T12:30:59.258Z,0.97
2022-09-11T12:34:02.286Z,0.70
2022-09-11T12:37:09.235Z,0.87
2022-09-11T12:40:20.210Z,0.70
2022-09-11T12:43:47.731Z,1.20
2022-09-11T12:47:19.918Z,0.70
2022-09-11T12:50:25.570Z,0.80
2022-09-11T12:53:31.590Z,0.90
2022-09-11T12:56:36.005Z,0.67
2022-09-11T12:59:42.454Z,0.80
2022-09-11T13:02:51.548Z,0.80
2022-09-11T13:05:56.333Z,0.80
2022-09-11T13:09:01.463Z,0.90
2022-09-11T13:12:36.883Z,1.10
2022-09-11T13:15:43.149Z,0.70
2022-09-11T13:18:46.337Z,0.70
2022-09-11T13:21:52.048Z,0.70
2022-09-11T13:25:06.794Z,0.90
2022-09-11T13:28:10.405Z,0.60
2022-09-11T13:31:19.315Z,0.80
2022-09-11T13:34:25.120Z,0.60
2022-09-11T13:37:35.995Z,0.70
2022-09-11T13:40:45.417Z,0.70
2022-09-11T13:43:50.899Z,0.80
2022-09-11T13:46:55.612Z,0.70
2022-09-11T13:50:00.749Z,0.87
2022-09-11T13:53:03.743Z,0.70
2022-09-11T13:56:07.438Z,0.90
2022-09-11T13:59:39.345Z,0.80
2022-09-11T14:02:51.081Z,0.57
2022-09-11T14:05:56.097Z,0.80
2022-09-11T14:08:59.103Z,0.70
2022-09-11T14:12:04.671Z,0.70
2022-09-11T14:15:18.509Z,0.80
2022-09-11T14:18:32.071Z,0.93
2022-09-11T14:21:38.389Z,1.00
2022-09-11T14:24:51.885Z,1.10
2022-09-11T14:27:54.855Z,1.00
2022-09-11T14:31:07.812Z,0.90
2022-09-11T14:34:20.832Z,0.90
2022-09-11T14:37:26.047Z,1.00
2022-09-11T14:40:29.076Z,0.70
2022-09-11T14:43:35.390Z,0.80
2022-09-11T14:46:38.779Z,0.60
2022-09-11T14:49:43.099Z,1.00
2022-09-11T14:52:46.743Z,0.80
2022-09-11T14:55:51.341Z,1.07
2022-09-11T14:58:54.463Z,0.80
2022-09-11T15:01:58.463Z,0.67
2022-09-11T15:05:02.959Z,0.80
2022-09-11T15:08:06.166Z,0.70
2022-09-11T15:11:09.105Z,0.77
2022-09-11T15:14:27.500Z,0.70
2022-09-11T15:17:36.538Z,0.60
2022-09-11T15:20:40.837Z,0.70
2022-09-11T15:23:46.820Z,0.80
2022-09-11T15:26:49.770Z,0.60
2022-09-11T15:29:52.742Z,0.80
2022-09-11T15:32:56.035Z,0.50
2022-09-11T15:36:05.110Z,0.80
2022-09-11T15:39:08.725Z,0.60
2022-09-11T15:42:13.377Z,0.90
2022-09-11T15:45:17.217Z,0.80
2022-09-11T15:48:21.088Z,0.83
2022-09-11T15:51:25.353Z,0.67
2022-09-11T15:54:29.453Z,0.63
2022-09-11T15:57:34.458Z,1.00
2022-09-11T16:00:37.472Z,0.80
2022-09-11T16:03:40.489Z,0.50
2022-09-11T16:06:46.578Z,0.80
2022-09-11T16:09:49.559Z,0.70
2022-09-11T16:12:58.806Z,0.70
2022-09-11T16:16:03.862Z,0.97
2022-09-11T16:19:06.846Z,1.10
2022-09-11T16:22:11.137Z,0.90
2022-09-11T16:25:14.091Z,0.80
2022-09-11T16:28:17.125Z,1.50
2022-09-11T16:31:20.266Z,1.30
2022-09-11T16:34:23.302Z,1.20
2022-09-11T16:37:28.141Z,0.80
2022-09-11T16:40:31.525Z,1.20
2022-09-11T16:43:35.281Z,1.10
2022-09-11T16:46:39.643Z,0.90
2022-09-11T16:50:05.928Z,0.90
2022-09-11T16:53:07.033Z,1.07
2022-09-11T16:56:13.496Z,0.87
2022-09-11T16:59:16.658Z,0.90
2022-09-11T17:02:19.671Z,0.93
2022-09-11T17:05:22.663Z,1.20
2022-09-11T17:08:27.187Z,1.00
2022-09-11T17:11:31.952Z,1.40
2022-09-11T17:14:35.690Z,1.00
2022-09-11T17:17:38.770Z,1.10
2022-09-11T17:20:41.782Z,1.47
2022-09-11T17:23:46.232Z,1.17
2022-09-11T17:26:50.612Z,1.20
2022-09-11T17:29:53.667Z,1.13
2022-09-11T17:32:57.282Z,1.10
2022-09-11T17:36:01.143Z,1.20
2022-09-11T17:39:05.538Z,1.40
2022-09-11T17:42:12.821Z,1.10
2022-09-11T17:45:16.545Z,1.27
2022-09-11T17:48:19.615Z,1.20
2022-09-11T17:51:25.058Z,1.53
2022-09-11T17:54:29.470Z,1.57
2022-09-11T17:57:32.602Z,1.90
2022-09-11T18:00:35.666Z,1.70
2022-09-11T18:03:38.861Z,1.80
2022-09-11T18:06:41.908Z,1.93
2022-09-11T18:09:46.927Z,1.60
2022-09-11T18:12:49.947Z,1.90
2022-09-11T18:15:52.904Z,1.80
2022-09-11T18:18:56.467Z,2.00
2022-09-11T18:21:59.858Z,2.13
2022-09-11T18:25:04.418Z,1.90
2022-09-11T18:28:09.107Z,1.70
2022-09-11T18:31:12.880Z,1.63
2022-09-11T18:34:17.925Z,1.60
2022-09-11T18:37:22.025Z,1.73
2022-09-11T18:40:26.365Z,1.83
2022-09-11T18:43:29.612Z,2.20
2022-09-11T18:46:32.981Z,2.27
2022-09-11T18:49:36.001Z,1.70
2022-09-11T18:52:38.992Z,1.70
2022-09-11T18:55:43.304Z,1.80
2022-09-11T18:58:49.184Z,1.77
2022-09-11T19:01:52.430Z,1.50
2022-09-11T19:04:55.487Z,1.50
2022-09-11T19:08:01.168Z,1.70
2022-09-11T19:11:09.685Z,1.47
2022-09-11T19:14:13.605Z,1.53
2022-09-11T19:17:16.575Z,2.00
2022-09-11T19:20:19.765Z,2.03
2022-09-11T19:23:22.776Z,2.30
2022-09-11T19:26:28.688Z,2.40
2022-09-11T19:29:32.265Z,2.20
2022-09-11T19:32:35.285Z,2.10
2022-09-11T19:35:39.525Z,1.80
2022-09-11T19:38:42.664Z,1.90
2022-09-11T19:41:47.059Z,1.90
2022-09-11T19:44:53.147Z,1.83
2022-09-11T19:48:00.252Z,1.50
2022-09-11T19:51:03.374Z,1.90
2022-09-11T19:54:07.975Z,1.73
2022-09-11T19:57:12.303Z,1.63
2022-09-11T20:00:15.693Z,1.70
2022-09-11T20:03:19.476Z,1.77
2022-09-11T20:06:24.648Z,1.47
2022-09-11T20:09:31.346Z,1.90
2022-09-11T20:12:37.192Z,1.93
2022-09-11T20:15:41.737Z,1.70
2022-09-11T20:18:45.036Z,1.67
2022-09-11T20:21:48.026Z,1.83
2022-09-11T20:24:51.322Z,2.30
2022-09-11T20:27:55.832Z,1.50
2022-09-11T20:31:00.418Z,1.73
2022-09-11T20:34:03.942Z,1.70
2022-09-11T20:37:10.113Z,1.77
2022-09-11T20:40:13.389Z,1.70
2022-09-11T20:43:17.708Z,1.77
2022-09-11T20:46:21.233Z,2.30
2022-09-11T20:49:24.270Z,1.90
2022-09-11T20:52:27.312Z,1.97
2022-09-11T20:55:30.272Z,2.00
2022-09-11T20:58:35.226Z,2.13
2022-09-11T21:01:38.267Z,2.23
2022-09-11T21:04:41.534Z,2.23
2022-09-11T21:07:44.534Z,2.03
2022-09-11T21:10:47.556Z,2.20
2022-09-11T21:13:52.314Z,2.60
2022-09-11T21:16:55.223Z,2.37
2022-09-11T21:19:58.274Z,1.93
2022-09-11T21:23:01.260Z,1.80
2022-09-11T21:26:08.129Z,2.30
2022-09-11T21:29:14.460Z,2.23
2022-09-11T21:32:17.389Z,2.20
2022-09-11T21:35:20.330Z,2.53
2022-09-11T21:38:25.290Z,2.23
2022-09-11T21:41:28.243Z,2.50
2022-09-11T21:44:32.523Z,2.10
2022-09-11T21:47:35.538Z,2.03
2022-09-11T21:50:38.929Z,2.10
2022-09-11T21:53:43.642Z,2.27
2022-09-11T21:56:46.593Z,2.10
2022-09-11T21:59:50.840Z,2.23
2022-09-11T22:02:53.802Z,1.83
2022-09-11T22:05:56.788Z,2.47
2022-09-11T22:09:00.396Z,2.30
2022-09-11T22:12:03.640Z,2.30
2022-09-11T22:15:09.167Z,2.23
2022-09-11T22:18:12.938Z,2.40
2022-09-11T22:21:16.044Z,2.33
2022-09-11T22:24:19.624Z,2.40
2022-09-11T22:27:22.627Z,1.97
2022-09-11T22:30:27.982Z,2.40
2022-09-11T22:33:30.927Z,2.40
2022-09-11T22:36:33.883Z,2.23
2022-09-11T22:39:37.434Z,2.70
2022-09-11T22:42:40.911Z,2.20
2022-09-11T22:45:50.673Z,2.17
2022-09-11T22:48:54.046Z,2.40
2022-09-11T22:51:56.977Z,2.23
2022-09-11T22:55:00.131Z,2.53
2022-09-11T22:58:03.104Z,2.17
2022-09-11T23:01:09.905Z,2.43
2022-09-11T23:04:12.874Z,2.27
2022-09-11T23:07:17.653Z,2.33
2022-09-11T23:10:23.408Z,2.10
2022-09-11T23:13:26.445Z,2.10
2022-09-11T23:16:31.193Z,2.40
2022-09-11T23:19:35.914Z,2.23
2022-09-11T23:22:39.023Z,2.40
2022-09-11T23:25:43.043Z,2.97
2022-09-11T23:28:46.692Z,2.30
2022-09-11T23:31:50.998Z,3.13
2022-09-11T23:34:53.933Z,3.50
2022-09-11T23:37:56.903Z,3.23
2022-09-11T23:40:59.944Z,3.37
2022-09-11T23:44:03.554Z,2.93
2022-09-11T23:47:08.895Z,3.50
2022-09-11T23:50:11.839Z,2.90
2022-09-11T23:53:14.843Z,2.90
2022-09-11T23:56:18.163Z,2.80
2022-09-11T23:59:21.189Z,2.77
