createdAt,value
2018-07-19T00:01:45.597Z,74.64
2018-07-19T00:04:13.584Z,75.17
2018-07-19T00:06:41.568Z,75.15
2018-07-19T00:09:10.295Z,74.97
2018-07-19T00:11:38.408Z,76.21
2018-07-19T00:14:07.441Z,76.33
2018-07-19T00:16:35.480Z,75.71
2018-07-19T00:19:03.672Z,75.83
2018-07-19T00:21:31.949Z,76.15
2018-07-19T00:23:59.962Z,76.54
2018-07-19T00:26:27.973Z,77.30
2018-07-19T00:28:55.952Z,77.05
2018-07-19T00:31:23.952Z,76.21
2018-07-19T00:33:51.950Z,77.28
2018-07-19T00:36:19.972Z,76.91
2018-07-19T00:38:47.964Z,77.15
2018-07-19T00:41:15.953Z,76.51
2018-07-19T00:43:43.981Z,77.81
2018-07-19T00:46:11.965Z,78.38
2018-07-19T00:48:39.981Z,78.10
2018-07-19T00:51:08.008Z,78.49
2018-07-19T00:53:36.011Z,78.59
2018-07-19T00:56:05.289Z,78.61
2018-07-19T00:58:33.319Z,78.74
2018-07-19T01:01:02.431Z,78.19
2018-07-19T01:03:30.432Z,78.91
2018-07-19T01:05:58.449Z,78.13
2018-07-19T01:08:26.536Z,78.29
2018-07-19T01:10:54.583Z,78.94
2018-07-19T01:13:22.629Z,78.59
2018-07-19T01:15:50.628Z,78.50
2018-07-19T01:18:18.673Z,78.25
2018-07-19T01:20:46.666Z,78.15
2018-07-19T01:23:14.669Z,77.84
2018-07-19T01:25:42.642Z,78.38
2018-07-19T01:28:10.636Z,79.56
2018-07-19T01:30:38.630Z,78.94
2018-07-19T01:33:06.625Z,78.20
2018-07-19T01:35:34.605Z,77.93
2018-07-19T01:38:02.798Z,76.41
2018-07-19T01:40:30.817Z,75.88
2018-07-19T01:42:59.405Z,74.65
2018-07-19T01:45:27.377Z,73.98
2018-07-19T01:47:55.382Z,74.51
2018-07-19T01:50:23.363Z,74.52
2018-07-19T01:52:51.386Z,74.18
2018-07-19T01:55:19.388Z,74.33
2018-07-19T01:57:47.423Z,73.61
2018-07-19T02:00:15.563Z,73.94
2018-07-19T02:02:43.495Z,74.71
2018-07-19T02:05:11.500Z,74.88
2018-07-19T02:07:39.536Z,75.44
2018-07-19T02:10:07.520Z,75.31
2018-07-19T02:12:35.512Z,75.90
2018-07-19T02:15:03.523Z,75.58
2018-07-19T02:17:31.524Z,75.75
2018-07-19T02:19:59.560Z,74.82
2018-07-19T02:22:27.564Z,75.25
2018-07-19T02:24:55.563Z,75.05
2018-07-19T02:27:23.549Z,74.32
2018-07-19T02:29:51.618Z,75.33
2018-07-19T02:32:19.585Z,74.93
2018-07-19T02:34:47.601Z,74.37
2018-07-19T02:37:16.680Z,74.26
2018-07-19T02:39:44.684Z,75.21
2018-07-19T02:42:12.666Z,75.62
2018-07-19T02:44:41.308Z,75.15
2018-07-19T02:47:09.301Z,74.22
2018-07-19T02:49:37.311Z,73.85
2018-07-19T02:52:05.315Z,73.64
2018-07-19T02:54:33.319Z,73.37
2018-07-19T02:57:01.300Z,73.61
2018-07-19T02:59:29.320Z,73.11
2018-07-19T03:01:57.405Z,74.12
2018-07-19T03:04:25.405Z,73.86
2018-07-19T03:06:53.400Z,74.97
2018-07-19T03:09:21.402Z,74.42
2018-07-19T03:11:49.379Z,74.00
2018-07-19T03:14:17.416Z,74.42
2018-07-19T03:16:45.434Z,73.89
2018-07-19T03:19:13.437Z,74.17
2018-07-19T03:21:41.432Z,73.76
2018-07-19T03:24:09.444Z,74.83
2018-07-19T03:26:37.472Z,75.39
2018-07-19T03:29:05.569Z,75.50
2018-07-19T03:31:33.553Z,75.10
2018-07-19T03:34:01.604Z,75.97
2018-07-19T03:36:29.616Z,76.00
2018-07-19T03:38:57.648Z,76.49
2018-07-19T03:41:25.793Z,76.96
2018-07-19T03:43:53.797Z,77.20
2018-07-19T03:46:21.948Z,78.39
2018-07-19T03:48:50.029Z,78.23
2018-07-19T03:51:18.038Z,77.21
2018-07-19T03:53:46.061Z,77.32
2018-07-19T03:56:14.158Z,77.85
2018-07-19T03:58:42.150Z,77.98
2018-07-19T04:01:10.164Z,77.98
2018-07-19T04:03:38.164Z,77.70
2018-07-19T04:06:06.158Z,77.39
2018-07-19T04:08:34.160Z,78.21
2018-07-19T04:11:02.192Z,78.31
2018-07-19T04:13:30.188Z,78.62
2018-07-19T04:15:58.221Z,77.99
2018-07-19T04:18:27.316Z,78.80
2018-07-19T04:20:55.316Z,78.47
2018-07-19T04:23:23.336Z,77.53
2018-07-19T04:25:51.340Z,77.28
2018-07-19T04:28:19.354Z,77.71
2018-07-19T04:30:47.376Z,77.72
2018-07-19T04:33:15.361Z,77.65
2018-07-19T04:35:43.369Z,77.76
2018-07-19T04:38:11.441Z,77.69
2018-07-19T04:40:39.456Z,77.01
2018-07-19T04:43:07.466Z,76.93
2018-07-19T04:45:35.473Z,76.65
2018-07-19T04:48:03.502Z,76.89
2018-07-19T04:50:31.512Z,76.57
2018-07-19T04:52:59.512Z,76.27
2018-07-19T04:55:27.534Z,75.12
2018-07-19T04:57:55.520Z,76.08
2018-07-19T05:00:23.528Z,76.05
2018-07-19T05:02:51.516Z,76.08
2018-07-19T05:05:19.516Z,75.48
2018-07-19T05:07:47.496Z,77.46
2018-07-19T05:10:15.505Z,77.30
2018-07-19T05:12:43.492Z,77.12
2018-07-19T05:15:11.484Z,77.29
2018-07-19T05:17:39.524Z,77.04
2018-07-19T05:20:07.537Z,76.82
2018-07-19T05:22:35.512Z,76.69
2018-07-19T05:25:03.516Z,76.13
2018-07-19T05:27:31.560Z,76.90
2018-07-19T05:29:59.553Z,75.53
2018-07-19T05:32:27.546Z,73.74
2018-07-19T05:34:55.529Z,67.51
2018-07-19T05:37:23.512Z,59.90
2018-07-19T05:39:51.609Z,53.61
2018-07-19T05:42:19.643Z,48.82
2018-07-19T05:44:47.622Z,42.58
2018-07-19T05:47:15.608Z,41.69
2018-07-19T05:49:43.597Z,40.89
2018-07-19T05:52:11.673Z,39.45
2018-07-19T05:54:39.812Z,38.50
2018-07-19T05:57:07.852Z,39.63
2018-07-19T05:59:35.872Z,37.51
2018-07-19T06:02:03.920Z,35.87
2018-07-19T06:04:31.908Z,34.40
2018-07-19T06:07:00.151Z,35.63
2018-07-19T06:09:28.189Z,36.26
2018-07-19T06:11:56.185Z,33.25
2018-07-19T06:14:24.273Z,34.80
2018-07-19T06:16:52.264Z,33.44
2018-07-19T06:19:20.281Z,33.89
2018-07-19T06:21:48.308Z,33.08
2018-07-19T06:24:16.415Z,30.57
2018-07-19T06:26:45.190Z,29.23
2018-07-19T06:29:13.178Z,28.31
2018-07-19T06:31:41.201Z,27.34
2018-07-19T06:34:09.214Z,26.52
2018-07-19T06:36:37.224Z,25.91
2018-07-19T06:39:07.008Z,26.33
2018-07-19T06:41:34.992Z,25.33
2018-07-19T06:44:02.964Z,24.36
2018-07-19T06:46:30.971Z,24.32
2018-07-19T06:48:58.939Z,23.40
2018-07-19T06:51:26.956Z,22.86
2018-07-19T06:53:54.945Z,22.32
2018-07-19T06:56:22.933Z,22.41
2018-07-19T06:58:50.919Z,21.23
2018-07-19T07:01:18.928Z,22.87
2018-07-19T07:03:46.937Z,23.19
2018-07-19T07:06:14.973Z,24.98
2018-07-19T07:08:43.060Z,23.36
2018-07-19T07:11:11.077Z,23.24
2018-07-19T07:13:39.093Z,25.32
2018-07-19T07:16:07.114Z,23.16
2018-07-19T07:18:35.105Z,24.89
2018-07-19T07:21:03.240Z,25.31
2018-07-19T07:23:31.272Z,24.20
2018-07-19T07:25:59.293Z,25.48
2018-07-19T07:28:27.280Z,25.11
2018-07-19T07:30:55.249Z,24.66
2018-07-19T07:33:23.235Z,25.43
2018-07-19T07:35:51.257Z,25.02
2018-07-19T07:38:20.256Z,25.88
2018-07-19T07:40:48.802Z,24.83
2018-07-19T07:43:17.822Z,26.12
2018-07-19T07:45:45.821Z,25.48
2018-07-19T07:48:13.822Z,26.12
2018-07-19T07:50:41.804Z,26.20
2018-07-19T07:53:10.828Z,25.00
2018-07-19T07:55:38.840Z,25.85
2018-07-19T07:58:06.852Z,25.67
2018-07-19T08:00:34.856Z,27.27
2018-07-19T08:03:02.853Z,27.33
2018-07-19T08:05:30.877Z,27.87
2018-07-19T08:07:58.905Z,27.22
2018-07-19T08:10:26.891Z,28.80
2018-07-19T08:12:54.904Z,28.22
2018-07-19T08:15:22.896Z,29.67
2018-07-19T08:17:50.911Z,29.78
2018-07-19T08:20:18.929Z,30.17
2018-07-19T08:22:46.935Z,30.16
2018-07-19T08:25:14.948Z,29.97
2018-07-19T08:27:42.968Z,31.38
2018-07-19T08:30:10.963Z,32.53
2018-07-19T08:32:38.960Z,31.00
2018-07-19T08:35:07.135Z,32.39
2018-07-19T08:37:35.154Z,29.79
2018-07-19T08:40:03.146Z,30.26
2018-07-19T08:42:31.197Z,30.82
2018-07-19T08:44:59.204Z,31.16
2018-07-19T08:47:27.214Z,31.63
2018-07-19T08:49:55.224Z,29.90
2018-07-19T08:52:23.250Z,30.63
2018-07-19T08:54:51.232Z,30.41
2018-07-19T08:57:19.234Z,30.95
2018-07-19T08:59:47.267Z,30.14
2018-07-19T09:02:15.400Z,30.56
2018-07-19T09:04:43.415Z,31.00
2018-07-19T09:07:11.463Z,33.50
2018-07-19T09:09:39.428Z,33.40
2018-07-19T09:12:07.451Z,32.21
2018-07-19T09:14:35.440Z,31.64
2018-07-19T09:17:03.472Z,31.79
2018-07-19T09:19:31.622Z,29.52
2018-07-19T09:21:59.466Z,31.05
2018-07-19T09:24:27.473Z,29.65
2018-07-19T09:26:55.668Z,27.24
2018-07-19T09:29:23.664Z,28.24
2018-07-19T09:31:51.656Z,27.93
2018-07-19T09:34:19.644Z,28.71
2018-07-19T09:36:47.650Z,31.53
2018-07-19T09:41:44.958Z,26.38
2018-07-19T09:44:12.996Z,25.89
2018-07-19T09:46:41.047Z,28.92
2018-07-19T09:49:09.277Z,29.58
2018-07-19T09:51:37.260Z,29.54
2018-07-19T09:54:05.370Z,29.75
2018-07-19T09:56:33.424Z,33.34
2018-07-19T09:59:01.548Z,30.62
2018-07-19T10:01:29.532Z,32.53
2018-07-19T10:03:57.589Z,30.86
2018-07-19T10:06:25.595Z,31.08
2018-07-19T10:08:53.622Z,30.27
2018-07-19T10:11:21.649Z,30.67
2018-07-19T10:13:49.704Z,27.09
2018-07-19T10:16:17.776Z,27.68
2018-07-19T10:18:45.752Z,28.45
2018-07-19T10:21:13.736Z,27.38
2018-07-19T10:23:41.746Z,27.78
2018-07-19T10:26:09.728Z,28.21
2018-07-19T10:28:37.794Z,27.57
2018-07-19T10:31:05.704Z,27.44
2018-07-19T10:33:33.732Z,26.48
2018-07-19T10:36:02.350Z,25.74
2018-07-19T10:38:30.376Z,27.73
2018-07-19T10:40:58.357Z,29.37
2018-07-19T10:43:26.368Z,29.75
2018-07-19T10:45:54.450Z,28.59
2018-07-19T10:48:22.683Z,29.69
2018-07-19T10:50:50.689Z,27.65
2018-07-19T10:53:18.831Z,28.89
2018-07-19T10:55:46.841Z,29.02
2018-07-19T10:58:14.949Z,29.85
2018-07-19T11:00:42.922Z,30.32
2018-07-19T11:03:10.950Z,29.73
2018-07-19T11:05:39.128Z,29.76
2018-07-19T11:08:07.174Z,29.85
2018-07-19T11:10:35.160Z,29.31
2018-07-19T11:13:03.164Z,29.32
2018-07-19T11:15:31.185Z,29.43
2018-07-19T11:17:59.172Z,30.64
2018-07-19T11:20:27.208Z,30.44
2018-07-19T11:22:55.310Z,30.63
2018-07-19T11:25:23.456Z,30.87
2018-07-19T11:27:51.468Z,29.92
2018-07-19T11:30:19.464Z,32.06
2018-07-19T11:32:47.448Z,28.82
2018-07-19T11:35:15.441Z,29.44
2018-07-19T11:37:43.485Z,29.48
2018-07-19T11:40:11.472Z,29.85
2018-07-19T11:42:39.491Z,31.64
2018-07-19T11:45:07.516Z,30.66
2018-07-19T11:47:35.524Z,30.20
2018-07-19T11:50:03.951Z,28.68
2018-07-19T11:52:32.138Z,32.43
2018-07-19T11:55:00.245Z,29.22
2018-07-19T11:57:28.361Z,28.38
2018-07-19T11:59:56.823Z,29.39
2018-07-19T12:02:25.087Z,28.80
2018-07-19T12:04:53.328Z,29.14
2018-07-19T12:07:21.699Z,28.39
2018-07-19T12:09:49.802Z,28.99
2018-07-19T12:12:18.908Z,28.79
2018-07-19T12:14:47.076Z,29.68
2018-07-19T12:17:15.332Z,28.34
2018-07-19T12:19:43.553Z,28.82
2018-07-19T12:22:11.776Z,29.44
2018-07-19T12:24:39.893Z,29.50
2018-07-19T12:27:07.963Z,27.59
2018-07-19T12:29:35.970Z,29.02
2018-07-19T12:32:04.057Z,28.61
2018-07-19T12:34:32.300Z,29.13
2018-07-19T12:37:00.360Z,30.14
2018-07-19T12:39:28.568Z,29.69
2018-07-19T12:41:56.692Z,30.80
2018-07-19T12:44:24.854Z,30.37
2018-07-19T12:46:52.863Z,30.55
2018-07-19T12:49:21.000Z,31.11
2018-07-19T12:51:49.144Z,31.03
2018-07-19T12:54:17.213Z,30.34
2018-07-19T12:56:45.234Z,30.68
2018-07-19T12:59:13.308Z,30.60
2018-07-19T13:01:41.504Z,30.67
2018-07-19T13:04:09.610Z,31.61
2018-07-19T13:06:37.641Z,32.19
2018-07-19T13:09:07.796Z,31.00
2018-07-19T13:11:36.176Z,30.51
2018-07-19T13:14:04.226Z,30.60
2018-07-19T13:16:32.388Z,30.22
2018-07-19T13:19:00.442Z,30.57
2018-07-19T13:21:28.631Z,29.74
2018-07-19T13:23:56.775Z,30.61
2018-07-19T13:26:25.067Z,28.55
2018-07-19T13:28:53.160Z,30.08
2018-07-19T13:31:21.197Z,29.89
2018-07-19T13:33:49.246Z,29.68
2018-07-19T13:36:17.511Z,30.49
2018-07-19T13:38:45.592Z,30.82
2018-07-19T13:41:13.860Z,31.10
2018-07-19T13:43:42.016Z,31.36
2018-07-19T13:46:10.073Z,31.46
2018-07-19T13:48:38.094Z,31.72
2018-07-19T13:51:06.117Z,31.09
2018-07-19T13:53:45.696Z,31.94
2018-07-19T13:56:13.747Z,32.59
2018-07-19T13:58:41.702Z,32.49
2018-07-19T14:01:09.687Z,31.45
2018-07-19T14:03:37.701Z,30.88
2018-07-19T14:06:05.738Z,30.63
2018-07-19T14:08:33.732Z,31.64
2018-07-19T14:11:01.730Z,32.49
2018-07-19T14:13:29.988Z,31.00
2018-07-19T14:15:57.976Z,32.39
2018-07-19T14:18:26.013Z,31.54
2018-07-19T14:20:54.002Z,32.38
2018-07-19T14:23:22.077Z,30.74
2018-07-19T14:25:50.160Z,31.41
2018-07-19T14:28:18.192Z,30.21
2018-07-19T14:30:46.226Z,30.72
2018-07-19T14:33:14.827Z,30.82
2018-07-19T14:35:42.837Z,28.25
2018-07-19T14:38:10.818Z,29.96
2018-07-19T14:40:38.905Z,27.75
2018-07-19T14:43:06.990Z,29.76
2018-07-19T14:45:35.056Z,29.20
2018-07-19T14:48:03.157Z,30.51
2018-07-19T14:50:31.913Z,30.27
2018-07-19T14:52:59.912Z,31.06
2018-07-19T14:55:28.039Z,31.57
2018-07-19T14:57:57.129Z,31.84
2018-07-19T15:00:25.272Z,33.12
2018-07-19T15:02:53.330Z,31.98
2018-07-19T15:05:21.341Z,32.97
2018-07-19T15:07:49.409Z,32.61
2018-07-19T15:10:17.413Z,32.41
2018-07-19T15:12:45.400Z,33.26
2018-07-19T15:15:13.400Z,33.13
2018-07-19T15:17:41.485Z,32.58
2018-07-19T15:20:09.520Z,33.33
2018-07-19T15:22:37.506Z,32.16
2018-07-19T15:25:05.504Z,32.61
2018-07-19T15:27:33.572Z,33.91
2018-07-19T15:30:01.559Z,33.19
2018-07-19T15:32:29.540Z,33.16
2018-07-19T15:34:57.544Z,32.51
2018-07-19T15:37:25.563Z,34.41
2018-07-19T15:39:54.345Z,32.88
2018-07-19T15:42:22.425Z,33.28
2018-07-19T15:44:50.492Z,32.62
2018-07-19T15:47:18.568Z,31.99
2018-07-19T15:49:46.560Z,32.97
2018-07-19T15:52:14.547Z,32.28
2018-07-19T15:54:42.529Z,32.74
2018-07-19T15:57:10.529Z,32.89
2018-07-19T15:59:38.525Z,33.12
2018-07-19T16:02:06.524Z,33.87
2018-07-19T16:04:34.509Z,32.51
2018-07-19T16:07:02.510Z,33.32
2018-07-19T16:09:30.504Z,33.26
2018-07-19T16:11:58.492Z,33.58
2018-07-19T16:14:26.506Z,33.07
2018-07-19T16:16:54.512Z,34.23
2018-07-19T16:19:22.516Z,32.96
2018-07-19T16:21:50.569Z,32.15
2018-07-19T16:24:18.624Z,32.93
2018-07-19T16:26:46.613Z,32.52
2018-07-19T16:29:14.589Z,33.39
2018-07-19T16:31:42.565Z,33.63
2018-07-19T16:34:10.609Z,33.94
2018-07-19T16:36:38.595Z,34.06
2018-07-19T16:39:08.208Z,33.66
2018-07-19T16:41:36.393Z,31.88
2018-07-19T16:44:04.393Z,32.37
2018-07-19T16:46:32.440Z,31.86
2018-07-19T16:49:00.388Z,30.93
2018-07-19T16:51:28.385Z,31.65
2018-07-19T16:53:56.360Z,30.75
2018-07-19T16:56:24.401Z,30.20
2018-07-19T16:58:52.373Z,30.94
2018-07-19T17:01:20.412Z,31.00
2018-07-19T17:03:48.524Z,32.11
2018-07-19T17:06:16.537Z,33.01
2018-07-19T17:08:44.584Z,33.89
2018-07-19T17:11:12.552Z,32.54
2018-07-19T17:13:41.617Z,31.95
2018-07-19T17:16:09.620Z,31.69
2018-07-19T17:18:37.663Z,32.57
2018-07-19T17:21:05.686Z,33.31
2018-07-19T17:23:33.735Z,33.81
2018-07-19T17:26:01.771Z,34.69
2018-07-19T17:28:30.896Z,35.46
2018-07-19T17:30:59.138Z,35.47
2018-07-19T17:33:27.337Z,34.94
2018-07-19T17:35:55.543Z,35.06
2018-07-19T17:38:23.768Z,36.16
2018-07-19T17:40:51.769Z,35.66
2018-07-19T17:43:19.841Z,34.82
2018-07-19T17:45:47.988Z,34.64
2018-07-19T17:48:17.293Z,35.67
2018-07-19T17:50:46.456Z,35.89
2018-07-19T17:53:14.524Z,36.95
2018-07-19T17:55:42.648Z,36.87
2018-07-19T17:58:10.969Z,37.86
2018-07-19T18:00:39.072Z,37.13
2018-07-19T18:03:07.144Z,37.43
2018-07-19T18:05:35.517Z,37.83
2018-07-19T18:08:03.621Z,38.55
2018-07-19T18:10:31.684Z,37.72
2018-07-19T18:12:59.756Z,39.40
2018-07-19T18:15:27.824Z,39.90
2018-07-19T18:17:56.093Z,40.43
2018-07-19T18:20:24.296Z,40.00
2018-07-19T18:22:52.340Z,40.31
2018-07-19T18:25:20.644Z,41.20
2018-07-19T18:27:48.676Z,41.11
2018-07-19T18:30:16.764Z,42.25
2018-07-19T18:32:44.950Z,41.38
2018-07-19T18:35:13.016Z,41.74
2018-07-19T18:37:41.176Z,41.91
2018-07-19T18:40:09.320Z,43.00
2018-07-19T18:42:37.441Z,42.76
2018-07-19T18:45:05.642Z,42.30
2018-07-19T18:47:33.742Z,43.71
2018-07-19T18:50:01.797Z,43.47
2018-07-19T18:52:29.864Z,43.30
2018-07-19T18:54:58.041Z,44.15
2018-07-19T18:57:26.144Z,44.52
2018-07-19T18:59:54.246Z,46.01
2018-07-19T19:02:22.353Z,45.48
2018-07-19T19:04:50.508Z,46.50
2018-07-19T19:07:18.588Z,45.72
2018-07-19T19:09:46.580Z,46.52
2018-07-19T19:12:14.593Z,46.29
2018-07-19T19:14:42.597Z,47.41
2018-07-19T19:17:10.730Z,46.98
2018-07-19T19:19:38.860Z,48.08
2018-07-19T19:22:07.035Z,48.38
2018-07-19T19:24:35.180Z,48.06
2018-07-19T19:27:03.364Z,48.97
2018-07-19T19:29:31.552Z,48.29
2018-07-19T19:31:59.655Z,48.20
2018-07-19T19:34:27.729Z,48.01
2018-07-19T19:36:55.879Z,48.92
2018-07-19T19:39:23.808Z,48.53
2018-07-19T19:41:51.861Z,48.70
2018-07-19T19:44:20.976Z,49.38
2018-07-19T19:46:49.128Z,49.07
2018-07-19T19:49:17.412Z,48.96
2018-07-19T19:51:45.604Z,49.97
2018-07-19T19:54:13.722Z,49.75
2018-07-19T19:56:43.121Z,50.64
2018-07-19T19:59:12.406Z,50.88
2018-07-19T20:01:40.528Z,52.85
2018-07-19T20:04:08.712Z,52.93
2018-07-19T20:06:36.860Z,53.37
2018-07-19T20:09:07.918Z,53.70
2018-07-19T20:11:36.117Z,53.88
2018-07-19T20:14:04.368Z,53.87
2018-07-19T20:16:32.845Z,53.11
2018-07-19T20:19:02.098Z,54.28
2018-07-19T20:21:30.370Z,54.85
2018-07-19T20:23:58.369Z,53.37
2018-07-19T20:26:26.465Z,54.41
2018-07-19T20:28:54.488Z,55.62
2018-07-19T20:31:22.599Z,54.78
2018-07-19T20:33:50.812Z,55.86
2018-07-19T20:36:18.912Z,56.22
2018-07-19T20:38:47.084Z,56.15
2018-07-19T20:41:15.312Z,55.61
2018-07-19T20:43:43.394Z,55.69
2018-07-19T20:46:11.436Z,57.17
2018-07-19T20:48:39.533Z,56.24
2018-07-19T20:51:07.632Z,57.24
2018-07-19T20:53:35.644Z,56.89
2018-07-19T20:56:03.648Z,56.81
2018-07-19T20:58:32.745Z,58.03
2018-07-19T21:01:01.818Z,57.53
2018-07-19T21:03:29.853Z,58.65
2018-07-19T21:05:57.876Z,57.86
2018-07-19T21:08:25.929Z,57.66
2018-07-19T21:10:54.067Z,58.41
2018-07-19T21:13:22.073Z,57.40
2018-07-19T21:15:50.193Z,56.55
2018-07-19T21:18:18.266Z,56.93
2018-07-19T21:20:47.307Z,57.23
2018-07-19T21:23:15.365Z,57.15
2018-07-19T21:25:43.400Z,58.33
2018-07-19T21:28:11.405Z,58.20
2018-07-19T21:30:39.400Z,58.21
2018-07-19T21:33:07.496Z,58.37
2018-07-19T21:35:35.472Z,58.23
2018-07-19T21:38:03.566Z,58.07
2018-07-19T21:40:31.766Z,58.00
2018-07-19T21:42:59.789Z,58.56
2018-07-19T21:45:27.826Z,59.69
2018-07-19T21:47:55.820Z,58.95
2018-07-19T21:50:23.833Z,58.61
2018-07-19T21:52:51.800Z,59.19
2018-07-19T21:55:19.836Z,58.20
2018-07-19T21:57:47.857Z,59.10
2018-07-19T22:00:15.897Z,59.53
2018-07-19T22:02:43.944Z,59.38
2018-07-19T22:05:12.019Z,59.01
2018-07-19T22:07:40.054Z,59.12
2018-07-19T22:10:08.200Z,58.67
2018-07-19T22:12:36.330Z,58.57
2018-07-19T22:15:05.217Z,58.76
2018-07-19T22:17:33.358Z,57.87
2018-07-19T22:20:01.481Z,58.26
2018-07-19T22:22:29.518Z,58.17
2018-07-19T22:24:57.580Z,57.39
2018-07-19T22:27:25.624Z,57.44
2018-07-19T22:29:53.613Z,56.80
2018-07-19T22:32:21.597Z,56.71
2018-07-19T22:34:49.601Z,57.62
2018-07-19T22:37:17.685Z,57.41
2018-07-19T22:39:45.692Z,56.67
2018-07-19T22:42:13.703Z,56.05
2018-07-19T22:44:41.717Z,56.37
2018-07-19T22:47:09.724Z,56.35
2018-07-19T22:49:37.718Z,55.94
2018-07-19T22:52:05.804Z,57.04
2018-07-19T22:54:33.797Z,56.56
2018-07-19T22:57:01.909Z,56.19
2018-07-19T22:59:29.902Z,56.11
2018-07-19T23:01:57.896Z,56.46
2018-07-19T23:04:25.998Z,56.25
2018-07-19T23:06:53.987Z,56.64
2018-07-19T23:09:21.988Z,56.87
2018-07-19T23:11:50.045Z,56.37
2018-07-19T23:14:18.052Z,56.40
2018-07-19T23:16:46.143Z,55.76
2018-07-19T23:19:14.108Z,56.16
2018-07-19T23:21:42.117Z,57.41
2018-07-19T23:24:10.113Z,57.08
2018-07-19T23:26:38.114Z,58.30
2018-07-19T23:29:06.096Z,58.19
2018-07-19T23:31:34.091Z,57.74
2018-07-19T23:34:02.114Z,57.57
2018-07-19T23:36:34.840Z,57.27
2018-07-19T23:39:07.205Z,56.86
2018-07-19T23:41:39.395Z,56.41
2018-07-19T23:44:11.741Z,57.11
2018-07-19T23:46:51.228Z,57.14
2018-07-19T23:49:19.217Z,55.83
2018-07-19T23:51:47.233Z,56.35
2018-07-19T23:54:15.241Z,56.32
2018-07-19T23:56:43.256Z,56.44
2018-07-19T23:59:11.287Z,57.07
