createdAt,value
2019-05-06T00:01:14.814Z,6.60
2019-05-06T00:03:18.935Z,6.60
2019-05-06T00:05:25.081Z,6.50
2019-05-06T00:07:29.145Z,6.50
2019-05-06T00:09:44.158Z,6.40
2019-05-06T00:11:48.135Z,6.40
2019-05-06T00:13:54.106Z,6.30
2019-05-06T00:15:58.215Z,6.40
2019-05-06T00:18:04.372Z,6.30
2019-05-06T00:20:08.032Z,6.30
2019-05-06T00:22:14.059Z,6.30
2019-05-06T00:24:17.539Z,6.10
2019-05-06T00:26:39.754Z,6.20
2019-05-06T00:28:48.944Z,6.00
2019-05-06T00:31:09.465Z,6.10
2019-05-06T00:33:04.680Z,6.20
2019-05-06T00:35:08.688Z,6.20
2019-05-06T00:37:14.640Z,6.20
2019-05-06T00:39:24.359Z,6.10
2019-05-06T00:41:36.347Z,6.20
2019-05-06T00:43:40.245Z,6.20
2019-05-06T00:45:44.352Z,6.20
2019-05-06T00:47:48.362Z,6.10
2019-05-06T00:49:54.568Z,6.10
2019-05-06T00:51:58.614Z,6.10
2019-05-06T00:54:04.189Z,6.00
2019-05-06T00:56:09.010Z,6.00
2019-05-06T00:58:14.219Z,6.00
2019-05-06T01:03:11.758Z,6.00
2019-05-06T01:05:16.484Z,5.90
2019-05-06T01:07:20.490Z,5.90
2019-05-06T01:09:25.931Z,6.00
2019-05-06T01:11:29.939Z,6.00
2019-05-06T01:13:38.246Z,5.90
2019-05-06T01:15:44.040Z,5.90
2019-05-06T01:17:48.003Z,5.90
2019-05-06T01:19:53.976Z,5.90
2019-05-06T01:21:57.518Z,5.80
2019-05-06T01:24:01.432Z,5.70
2019-05-06T01:26:05.332Z,5.70
2019-05-06T01:28:09.371Z,5.70
2019-05-06T01:30:13.822Z,5.70
2019-05-06T01:32:17.900Z,5.70
2019-05-06T01:34:21.907Z,5.70
2019-05-06T01:36:26.122Z,5.70
2019-05-06T01:38:34.569Z,5.70
2019-05-06T01:40:40.075Z,5.70
2019-05-06T01:42:45.620Z,5.60
2019-05-06T01:44:49.468Z,5.60
2019-05-06T01:46:54.147Z,5.60
2019-05-06T01:48:58.361Z,5.50
2019-05-06T01:51:03.548Z,5.50
2019-05-06T01:53:07.560Z,5.40
2019-05-06T01:55:14.038Z,5.40
2019-05-06T01:57:17.486Z,5.50
2019-05-06T01:59:21.352Z,5.50
2019-05-06T02:01:25.726Z,5.50
2019-05-06T02:03:29.688Z,5.60
2019-05-06T02:05:33.806Z,5.50
2019-05-06T02:07:37.807Z,5.50
2019-05-06T02:09:41.817Z,5.50
2019-05-06T02:11:47.913Z,5.40
2019-05-06T02:13:53.254Z,5.30
2019-05-06T02:15:56.910Z,5.30
2019-05-06T02:18:00.944Z,5.40
2019-05-06T02:20:07.266Z,5.30
2019-05-06T02:22:13.625Z,5.30
2019-05-06T02:24:19.235Z,5.30
2019-05-06T02:26:23.888Z,5.30
2019-05-06T02:28:28.021Z,5.30
2019-05-06T02:30:45.785Z,5.30
2019-05-06T02:32:51.558Z,5.40
2019-05-06T02:34:57.080Z,5.30
2019-05-06T02:37:08.398Z,5.10
2019-05-06T02:39:14.046Z,5.10
2019-05-06T02:41:17.915Z,5.00
2019-05-06T02:43:23.189Z,5.10
2019-05-06T02:45:27.315Z,5.10
2019-05-06T02:47:42.921Z,5.10
2019-05-06T02:49:48.599Z,5.10
2019-05-06T02:51:53.462Z,5.00
2019-05-06T02:53:57.523Z,5.00
2019-05-06T02:56:04.049Z,5.00
2019-05-06T02:58:06.940Z,5.00
2019-05-06T03:00:16.204Z,5.00
2019-05-06T03:02:37.596Z,5.10
2019-05-06T03:04:25.818Z,5.10
2019-05-06T03:06:29.668Z,5.20
2019-05-06T03:08:34.038Z,5.10
2019-05-06T03:10:37.940Z,5.00
2019-05-06T03:12:43.012Z,5.00
2019-05-06T03:14:47.390Z,5.00
2019-05-06T03:16:53.741Z,5.00
2019-05-06T03:18:57.044Z,5.00
2019-05-06T03:21:05.596Z,5.00
2019-05-06T03:23:13.956Z,5.00
2019-05-06T03:25:18.284Z,4.90
2019-05-06T03:27:23.547Z,5.00
2019-05-06T03:29:27.644Z,5.00
2019-05-06T03:31:35.817Z,5.00
2019-05-06T03:33:54.960Z,4.90
2019-05-06T03:35:58.033Z,4.90
2019-05-06T03:37:48.267Z,5.00
2019-05-06T03:39:53.031Z,5.00
2019-05-06T03:41:57.106Z,5.10
2019-05-06T03:44:03.242Z,5.10
2019-05-06T03:46:08.237Z,5.10
2019-05-06T03:48:16.618Z,5.00
2019-05-06T03:50:23.968Z,5.00
2019-05-06T03:52:29.895Z,5.10
2019-05-06T03:54:35.016Z,5.10
2019-05-06T03:56:39.004Z,5.10
2019-05-06T03:58:43.610Z,5.10
2019-05-06T04:00:48.333Z,5.10
2019-05-06T04:02:53.595Z,5.00
2019-05-06T04:04:57.821Z,5.10
2019-05-06T04:07:03.444Z,5.10
2019-05-06T04:09:07.533Z,5.10
2019-05-06T04:11:13.843Z,5.20
2019-05-06T04:13:17.903Z,5.10
2019-05-06T04:15:26.770Z,5.10
2019-05-06T04:17:32.916Z,5.20
2019-05-06T04:19:37.695Z,5.20
2019-05-06T04:21:45.644Z,5.10
2019-05-06T04:24:08.070Z,5.10
2019-05-06T04:26:23.936Z,5.10
2019-05-06T04:28:29.703Z,5.10
2019-05-06T04:30:33.625Z,5.20
2019-05-06T04:32:37.451Z,5.20
2019-05-06T04:34:43.064Z,5.20
2019-05-06T04:36:47.082Z,5.30
2019-05-06T04:38:53.663Z,5.20
2019-05-06T04:40:56.760Z,5.20
2019-05-06T04:43:03.378Z,5.30
2019-05-06T04:45:06.886Z,5.30
2019-05-06T04:47:10.755Z,5.30
2019-05-06T04:49:15.198Z,5.30
2019-05-06T04:51:19.369Z,5.40
2019-05-06T04:53:26.832Z,5.30
2019-05-06T04:55:29.118Z,5.30
2019-05-06T04:57:33.794Z,5.30
2019-05-06T04:59:37.840Z,5.30
2019-05-06T05:01:41.788Z,5.40
2019-05-06T05:03:45.675Z,5.30
2019-05-06T05:05:49.573Z,5.30
2019-05-06T05:07:53.528Z,5.30
2019-05-06T05:10:03.502Z,5.40
2019-05-06T05:12:09.201Z,5.40
2019-05-06T05:14:21.660Z,5.50
2019-05-06T05:16:24.998Z,5.50
2019-05-06T05:18:32.095Z,5.50
2019-05-06T05:20:39.696Z,5.60
2019-05-06T05:22:42.352Z,5.60
2019-05-06T05:24:46.430Z,5.70
2019-05-06T05:26:52.195Z,5.70
2019-05-06T05:28:56.124Z,5.70
2019-05-06T05:31:00.199Z,5.70
2019-05-06T05:33:04.447Z,5.80
2019-05-06T05:35:08.429Z,5.80
2019-05-06T05:37:12.437Z,5.80
2019-05-06T05:39:16.712Z,5.80
2019-05-06T05:41:20.632Z,5.80
2019-05-06T05:43:26.192Z,5.80
2019-05-06T05:45:32.581Z,5.90
2019-05-06T05:47:36.033Z,5.90
2019-05-06T05:49:42.136Z,5.90
2019-05-06T05:51:46.108Z,5.90
2019-05-06T05:53:52.284Z,5.90
2019-05-06T05:55:56.373Z,5.90
2019-05-06T05:58:00.297Z,6.00
2019-05-06T06:00:04.983Z,6.00
2019-05-06T06:02:08.847Z,6.10
2019-05-06T06:04:13.090Z,6.10
2019-05-06T06:06:17.186Z,6.10
2019-05-06T06:08:24.240Z,6.20
2019-05-06T06:10:37.891Z,6.20
2019-05-06T06:12:42.913Z,6.20
2019-05-06T06:14:48.753Z,6.30
2019-05-06T06:16:54.377Z,6.40
2019-05-06T06:19:05.816Z,6.50
2019-05-06T06:21:28.222Z,6.50
2019-05-06T06:23:36.599Z,6.60
2019-05-06T06:25:42.398Z,6.70
2019-05-06T06:27:52.084Z,6.70
2019-05-06T06:29:56.643Z,6.80
2019-05-06T06:32:04.881Z,6.90
2019-05-06T06:34:16.442Z,7.00
2019-05-06T06:36:38.375Z,7.10
2019-05-06T06:38:56.099Z,7.20
2019-05-06T06:40:59.981Z,7.20
2019-05-06T06:43:05.684Z,7.30
2019-05-06T06:45:09.648Z,7.40
2019-05-06T06:47:13.487Z,7.40
2019-05-06T06:49:17.479Z,7.60
2019-05-06T06:51:23.342Z,7.70
2019-05-06T06:53:26.948Z,7.80
2019-05-06T06:55:31.874Z,8.00
2019-05-06T06:57:38.233Z,8.10
2019-05-06T06:59:52.312Z,8.10
2019-05-06T07:02:04.220Z,8.10
2019-05-06T07:04:11.252Z,8.20
2019-05-06T07:06:16.767Z,8.30
2019-05-06T07:08:32.037Z,8.30
2019-05-06T07:10:44.167Z,8.40
2019-05-06T07:12:48.031Z,8.50
2019-05-06T07:14:53.507Z,8.60
2019-05-06T07:16:57.514Z,8.70
2019-05-06T07:19:03.166Z,8.80
2019-05-06T07:21:08.947Z,8.90
2019-05-06T07:23:26.837Z,9.00
2019-05-06T07:25:33.514Z,9.10
2019-05-06T07:27:36.550Z,9.30
2019-05-06T07:29:47.765Z,9.50
2019-05-06T07:31:50.379Z,9.60
2019-05-06T07:33:54.557Z,9.70
2019-05-06T07:35:58.406Z,9.70
2019-05-06T07:38:02.450Z,9.80
2019-05-06T07:40:08.443Z,9.80
2019-05-06T07:42:14.078Z,9.80
2019-05-06T07:44:19.574Z,9.90
2019-05-06T07:46:27.893Z,10.00
2019-05-06T07:48:32.030Z,10.10
2019-05-06T07:50:36.025Z,10.20
2019-05-06T07:52:42.175Z,10.20
2019-05-06T07:54:46.180Z,10.30
2019-05-06T07:56:52.600Z,10.30
2019-05-06T07:59:13.919Z,10.40
2019-05-06T08:01:19.331Z,10.30
2019-05-06T08:03:23.771Z,10.30
2019-05-06T08:05:27.716Z,10.30
2019-05-06T08:07:33.299Z,10.50
2019-05-06T08:09:37.119Z,10.60
2019-05-06T08:11:42.266Z,10.70
2019-05-06T08:13:46.362Z,10.70
2019-05-06T08:15:50.215Z,10.70
2019-05-06T08:17:54.093Z,10.80
2019-05-06T08:19:57.902Z,11.00
2019-05-06T08:22:06.390Z,11.00
2019-05-06T08:24:12.010Z,11.10
2019-05-06T08:26:17.856Z,11.20
2019-05-06T08:28:22.536Z,11.10
2019-05-06T08:30:26.681Z,11.00
2019-05-06T08:32:32.151Z,11.00
2019-05-06T08:34:36.201Z,10.90
2019-05-06T08:36:44.448Z,10.90
2019-05-06T08:38:58.502Z,11.00
2019-05-06T08:41:02.728Z,10.90
2019-05-06T08:43:08.435Z,10.80
2019-05-06T08:45:13.218Z,10.80
2019-05-06T08:47:17.093Z,10.70
2019-05-06T08:49:22.563Z,10.70
2019-05-06T08:51:44.650Z,10.90
2019-05-06T08:53:50.219Z,11.10
2019-05-06T08:55:55.595Z,11.30
2019-05-06T08:58:02.903Z,11.50
2019-05-06T09:00:07.255Z,11.60
2019-05-06T09:02:16.426Z,11.70
2019-05-06T09:04:22.600Z,11.60
2019-05-06T09:06:30.235Z,11.40
2019-05-06T09:08:32.424Z,11.30
2019-05-06T09:10:36.695Z,11.20
2019-05-06T09:12:42.475Z,11.10
2019-05-06T09:14:46.105Z,11.10
2019-05-06T09:16:51.389Z,11.10
2019-05-06T09:18:55.571Z,11.00
2019-05-06T09:20:59.399Z,11.00
2019-05-06T09:23:04.481Z,11.00
2019-05-06T09:25:09.144Z,11.00
2019-05-06T09:27:17.406Z,11.10
2019-05-06T09:29:23.079Z,11.10
2019-05-06T09:31:43.796Z,11.20
2019-05-06T09:33:49.325Z,11.20
2019-05-06T09:35:53.165Z,11.30
2019-05-06T09:37:57.084Z,11.30
2019-05-06T09:40:02.840Z,11.30
2019-05-06T09:42:06.415Z,11.30
2019-05-06T09:44:12.312Z,11.30
2019-05-06T09:46:15.931Z,11.30
2019-05-06T09:48:24.653Z,11.40
2019-05-06T09:50:38.275Z,11.40
2019-05-06T09:52:42.816Z,11.30
2019-05-06T09:54:48.740Z,11.30
2019-05-06T09:56:54.192Z,11.40
2019-05-06T09:58:58.206Z,11.40
2019-05-06T10:01:05.295Z,11.40
2019-05-06T10:03:09.292Z,11.40
2019-05-06T10:05:13.504Z,11.40
2019-05-06T10:07:19.041Z,11.50
2019-05-06T10:09:24.846Z,11.50
2019-05-06T10:11:28.542Z,11.60
2019-05-06T10:13:32.855Z,11.70
2019-05-06T10:15:36.843Z,11.70
2019-05-06T10:17:42.741Z,11.80
2019-05-06T10:19:46.352Z,11.90
2019-05-06T10:21:52.866Z,12.00
2019-05-06T10:23:55.897Z,12.10
2019-05-06T10:25:59.830Z,12.20
2019-05-06T10:28:05.440Z,12.40
2019-05-06T10:30:14.722Z,12.70
2019-05-06T10:32:22.332Z,12.90
2019-05-06T10:34:25.807Z,13.00
2019-05-06T10:36:34.406Z,13.20
2019-05-06T10:38:47.427Z,13.00
2019-05-06T10:41:05.138Z,12.80
2019-05-06T10:43:23.796Z,12.50
2019-05-06T10:45:29.748Z,12.50
2019-05-06T10:47:33.665Z,12.40
2019-05-06T10:49:37.605Z,12.20
2019-05-06T10:51:43.011Z,12.10
2019-05-06T10:53:47.031Z,12.00
2019-05-06T10:55:56.360Z,11.90
2019-05-06T10:58:02.674Z,11.90
2019-05-06T11:00:08.389Z,12.00
2019-05-06T11:02:15.339Z,12.20
2019-05-06T11:04:19.337Z,12.30
2019-05-06T11:06:23.352Z,12.30
2019-05-06T11:08:27.384Z,12.40
2019-05-06T11:10:40.454Z,12.40
2019-05-06T11:12:36.896Z,12.50
2019-05-06T11:14:40.856Z,12.70
2019-05-06T11:16:47.802Z,12.90
2019-05-06T11:18:53.542Z,13.00
2019-05-06T11:20:57.448Z,13.00
2019-05-06T11:23:02.137Z,13.00
2019-05-06T11:25:06.797Z,13.10
2019-05-06T11:27:28.083Z,13.20
2019-05-06T11:29:23.515Z,13.10
2019-05-06T11:31:43.176Z,13.10
2019-05-06T11:34:00.337Z,13.20
2019-05-06T11:36:15.336Z,13.30
2019-05-06T11:38:22.750Z,13.60
2019-05-06T11:40:28.496Z,13.90
2019-05-06T11:42:35.653Z,13.80
2019-05-06T11:44:38.069Z,13.80
2019-05-06T11:46:42.918Z,13.90
2019-05-06T11:48:47.200Z,13.90
2019-05-06T11:50:54.127Z,13.90
2019-05-06T11:52:58.083Z,13.80
2019-05-06T11:55:02.277Z,13.70
2019-05-06T11:57:07.947Z,13.40
2019-05-06T11:59:13.061Z,13.40
2019-05-06T12:01:18.598Z,13.60
2019-05-06T12:03:23.298Z,13.80
2019-05-06T12:05:27.446Z,14.10
2019-05-06T12:07:33.189Z,14.20
2019-05-06T12:09:36.926Z,14.50
2019-05-06T12:11:42.955Z,14.50
2019-05-06T12:13:46.298Z,14.60
2019-05-06T12:15:52.483Z,14.40
2019-05-06T12:17:56.217Z,14.20
2019-05-06T12:20:02.666Z,14.00
2019-05-06T12:22:05.635Z,13.70
2019-05-06T12:24:09.605Z,13.70
2019-05-06T12:26:13.435Z,13.60
2019-05-06T12:28:17.714Z,13.40
2019-05-06T12:30:23.369Z,13.20
2019-05-06T12:32:33.174Z,13.00
2019-05-06T12:34:37.244Z,12.90
2019-05-06T12:36:42.805Z,12.80
2019-05-06T12:39:06.494Z,12.80
2019-05-06T12:41:10.230Z,12.80
2019-05-06T12:43:18.587Z,13.00
2019-05-06T12:45:32.926Z,13.70
2019-05-06T12:47:44.180Z,14.30
2019-05-06T12:49:48.108Z,14.40
2019-05-06T12:51:53.761Z,13.90
2019-05-06T12:53:57.867Z,13.60
2019-05-06T12:56:03.072Z,13.30
2019-05-06T12:58:13.347Z,13.30
2019-05-06T13:00:17.829Z,13.20
2019-05-06T13:02:23.767Z,13.30
2019-05-06T13:04:46.096Z,13.20
2019-05-06T13:06:33.469Z,13.10
2019-05-06T13:08:54.161Z,13.20
2019-05-06T13:10:47.409Z,13.10
2019-05-06T13:12:54.145Z,13.10
2019-05-06T13:14:58.240Z,13.20
2019-05-06T13:17:02.612Z,13.10
2019-05-06T13:19:08.703Z,13.40
2019-05-06T13:21:12.811Z,13.50
2019-05-06T13:23:24.646Z,13.40
2019-05-06T13:25:23.958Z,13.40
2019-05-06T13:27:28.215Z,13.40
2019-05-06T13:29:35.490Z,13.50
2019-05-06T13:31:39.233Z,14.20
2019-05-06T13:33:44.930Z,14.40
2019-05-06T13:35:48.959Z,14.50
2019-05-06T13:37:52.915Z,14.30
2019-05-06T13:39:56.985Z,13.90
2019-05-06T13:42:00.978Z,13.40
2019-05-06T13:44:09.083Z,13.10
2019-05-06T13:46:14.737Z,12.90
2019-05-06T13:48:24.385Z,12.90
2019-05-06T13:50:29.843Z,12.80
2019-05-06T13:52:38.176Z,12.70
2019-05-06T13:54:42.380Z,12.70
2019-05-06T13:56:48.945Z,12.60
2019-05-06T13:58:53.933Z,12.40
2019-05-06T14:00:59.507Z,12.30
2019-05-06T14:03:03.369Z,12.30
2019-05-06T14:05:09.339Z,12.30
2019-05-06T14:07:13.313Z,12.30
2019-05-06T14:09:31.242Z,12.30
2019-05-06T14:11:24.316Z,12.40
2019-05-06T14:13:28.147Z,12.60
2019-05-06T14:15:34.507Z,12.80
2019-05-06T14:17:38.404Z,13.00
2019-05-06T14:19:43.049Z,13.00
2019-05-06T14:21:47.164Z,13.10
2019-05-06T14:23:51.048Z,13.10
2019-05-06T14:25:56.557Z,13.20
2019-05-06T14:28:05.211Z,13.40
2019-05-06T14:30:27.116Z,13.40
2019-05-06T14:32:32.800Z,13.20
2019-05-06T14:34:36.499Z,13.10
2019-05-06T14:36:43.219Z,13.30
2019-05-06T14:38:47.521Z,13.40
2019-05-06T14:41:04.373Z,13.20
2019-05-06T14:43:07.508Z,13.00
2019-05-06T14:45:12.547Z,12.70
2019-05-06T14:47:19.584Z,12.60
2019-05-06T14:49:23.457Z,12.60
2019-05-06T14:51:27.340Z,12.50
2019-05-06T14:53:33.110Z,12.40
2019-05-06T14:55:38.577Z,12.30
2019-05-06T14:57:42.937Z,12.20
2019-05-06T14:59:47.011Z,12.20
2019-05-06T15:01:53.661Z,12.20
2019-05-06T15:03:58.883Z,12.10
2019-05-06T15:06:02.820Z,12.10
2019-05-06T15:08:08.152Z,12.10
2019-05-06T15:10:20.345Z,12.10
2019-05-06T15:12:18.126Z,12.00
2019-05-06T15:14:22.683Z,12.00
2019-05-06T15:16:29.364Z,12.00
2019-05-06T15:18:33.332Z,12.10
2019-05-06T15:20:37.183Z,12.10
2019-05-06T15:22:42.051Z,12.10
2019-05-06T15:24:46.016Z,12.10
2019-05-06T15:26:52.027Z,12.20
2019-05-06T15:28:56.672Z,12.20
2019-05-06T15:31:06.427Z,12.30
2019-05-06T15:33:13.269Z,12.40
2019-05-06T15:35:18.870Z,12.50
2019-05-06T15:37:42.628Z,12.40
2019-05-06T15:39:46.635Z,12.40
2019-05-06T15:41:52.071Z,12.30
2019-05-06T15:43:56.014Z,12.30
2019-05-06T15:45:59.937Z,12.20
2019-05-06T15:48:04.457Z,12.20
2019-05-06T15:50:09.376Z,12.00
2019-05-06T15:52:14.919Z,12.00
2019-05-06T15:54:18.851Z,12.00
2019-05-06T15:56:23.129Z,12.00
2019-05-06T15:58:27.019Z,12.00
2019-05-06T16:00:32.542Z,12.00
2019-05-06T16:02:36.419Z,12.00
2019-05-06T16:04:43.909Z,11.90
2019-05-06T16:06:49.259Z,11.90
2019-05-06T16:08:53.175Z,11.90
2019-05-06T16:10:58.820Z,11.90
2019-05-06T16:13:02.684Z,11.80
2019-05-06T16:15:08.579Z,11.80
2019-05-06T16:17:15.028Z,11.70
2019-05-06T16:19:17.951Z,11.70
2019-05-06T16:21:23.022Z,11.70
2019-05-06T16:23:28.588Z,11.60
2019-05-06T16:25:32.469Z,11.60
2019-05-06T16:27:36.382Z,11.50
2019-05-06T16:29:42.668Z,11.50
2019-05-06T16:31:46.202Z,11.50
2019-05-06T16:33:52.267Z,11.50
2019-05-06T16:35:55.603Z,11.50
2019-05-06T16:37:59.455Z,11.50
2019-05-06T16:40:03.349Z,11.50
2019-05-06T16:42:07.607Z,11.50
2019-05-06T16:44:12.801Z,11.50
2019-05-06T16:46:16.881Z,11.40
2019-05-06T16:48:22.540Z,11.50
2019-05-06T16:50:30.633Z,11.50
2019-05-06T16:52:35.269Z,11.50
2019-05-06T16:54:39.231Z,11.40
2019-05-06T16:56:44.806Z,11.40
2019-05-06T16:58:55.383Z,11.40
2019-05-06T17:00:59.276Z,11.40
2019-05-06T17:03:23.093Z,11.40
2019-05-06T17:05:33.509Z,11.40
2019-05-06T17:07:36.662Z,11.40
2019-05-06T17:09:42.823Z,11.40
2019-05-06T17:11:46.108Z,11.40
2019-05-06T17:13:51.865Z,11.40
2019-05-06T17:15:55.535Z,11.40
2019-05-06T17:17:59.417Z,11.40
2019-05-06T17:20:03.299Z,11.40
2019-05-06T17:22:07.251Z,11.40
2019-05-06T17:24:13.060Z,11.40
2019-05-06T17:26:17.259Z,11.30
2019-05-06T17:28:28.457Z,11.30
2019-05-06T17:30:51.668Z,11.40
2019-05-06T17:33:02.227Z,11.30
2019-05-06T17:35:07.246Z,11.40
2019-05-06T17:37:12.695Z,11.30
2019-05-06T17:39:16.903Z,11.30
2019-05-06T17:41:23.024Z,11.30
2019-05-06T17:43:26.581Z,11.30
2019-05-06T17:45:57.975Z,11.30
2019-05-06T17:47:54.433Z,11.30
2019-05-06T17:50:03.871Z,11.20
2019-05-06T17:52:12.883Z,11.20
2019-05-06T17:54:18.269Z,11.20
2019-05-06T17:56:25.179Z,11.20
2019-05-06T17:58:29.094Z,11.10
2019-05-06T18:00:33.162Z,11.10
2019-05-06T18:02:37.633Z,11.10
2019-05-06T18:04:43.071Z,11.00
2019-05-06T18:06:47.289Z,11.10
2019-05-06T18:08:53.716Z,11.00
2019-05-06T18:11:02.583Z,11.10
2019-05-06T18:13:12.609Z,11.00
2019-05-06T18:15:22.522Z,10.90
2019-05-06T18:17:33.030Z,10.90
2019-05-06T18:19:38.015Z,10.80
2019-05-06T18:21:42.019Z,10.80
2019-05-06T18:23:45.976Z,10.80
2019-05-06T18:25:52.315Z,10.70
2019-05-06T18:27:55.384Z,10.70
2019-05-06T18:30:11.408Z,10.60
2019-05-06T18:32:04.823Z,10.60
2019-05-06T18:34:08.810Z,10.60
2019-05-06T18:36:13.054Z,10.50
2019-05-06T18:38:17.011Z,10.50
2019-05-06T18:40:23.059Z,10.50
2019-05-06T18:42:26.431Z,10.40
2019-05-06T18:44:32.742Z,10.40
2019-05-06T18:46:36.013Z,10.30
2019-05-06T18:48:42.507Z,10.20
2019-05-06T18:50:45.423Z,10.20
2019-05-06T18:52:49.393Z,10.20
2019-05-06T18:54:53.275Z,10.10
2019-05-06T18:56:57.127Z,10.10
2019-05-06T18:59:02.833Z,10.10
2019-05-06T19:01:06.632Z,10.00
2019-05-06T19:03:12.146Z,10.00
2019-05-06T19:05:18.096Z,9.90
2019-05-06T19:07:22.193Z,9.80
2019-05-06T19:09:27.718Z,9.90
2019-05-06T19:11:32.499Z,9.80
2019-05-06T19:13:36.720Z,9.90
2019-05-06T19:15:40.647Z,9.80
2019-05-06T19:17:44.502Z,9.80
2019-05-06T19:19:48.364Z,9.80
2019-05-06T19:21:52.468Z,9.70
2019-05-06T19:23:56.374Z,9.70
2019-05-06T19:26:00.298Z,9.80
2019-05-06T19:28:04.199Z,9.70
2019-05-06T19:30:09.795Z,9.70
2019-05-06T19:32:13.655Z,9.60
2019-05-06T19:34:17.531Z,9.60
2019-05-06T19:36:23.528Z,9.50
2019-05-06T19:38:29.469Z,9.50
2019-05-06T19:40:33.433Z,9.50
2019-05-06T19:42:47.174Z,9.40
2019-05-06T19:44:46.694Z,9.30
2019-05-06T19:46:53.089Z,9.30
2019-05-06T19:48:56.545Z,9.30
2019-05-06T19:51:02.916Z,9.20
2019-05-06T19:53:06.255Z,9.10
2019-05-06T19:55:12.221Z,9.10
2019-05-06T19:57:16.075Z,9.00
2019-05-06T19:59:20.224Z,8.90
2019-05-06T20:01:24.232Z,8.90
2019-05-06T20:03:28.232Z,8.90
2019-05-06T20:05:33.787Z,8.90
2019-05-06T20:07:45.019Z,8.80
2019-05-06T20:10:06.680Z,8.80
2019-05-06T20:12:32.635Z,8.70
2019-05-06T20:14:36.293Z,8.60
2019-05-06T20:16:41.864Z,8.70
2019-05-06T20:18:45.933Z,8.60
2019-05-06T20:20:49.810Z,8.60
2019-05-06T20:22:53.680Z,8.50
2019-05-06T20:24:57.562Z,8.50
2019-05-06T20:27:04.412Z,8.40
2019-05-06T20:29:08.284Z,8.40
2019-05-06T20:31:12.183Z,8.40
2019-05-06T20:33:16.075Z,8.30
2019-05-06T20:35:22.165Z,8.30
2019-05-06T20:37:25.454Z,8.20
2019-05-06T20:39:29.419Z,8.20
2019-05-06T20:41:33.356Z,8.10
2019-05-06T20:43:37.625Z,8.10
2019-05-06T20:45:42.735Z,8.10
2019-05-06T20:47:46.876Z,8.00
2019-05-06T20:49:52.606Z,8.00
2019-05-06T20:51:56.415Z,7.90
2019-05-06T20:54:00.424Z,7.90
2019-05-06T20:56:04.311Z,7.90
2019-05-06T20:58:08.246Z,7.90
2019-05-06T21:00:12.948Z,7.90
2019-05-06T21:02:16.858Z,7.90
2019-05-06T21:04:22.653Z,7.90
2019-05-06T21:06:26.291Z,7.80
2019-05-06T21:08:30.097Z,7.80
2019-05-06T21:10:34.011Z,7.80
2019-05-06T21:12:37.938Z,7.70
2019-05-06T21:14:42.208Z,7.80
2019-05-06T21:16:48.093Z,7.70
2019-05-06T21:18:52.172Z,7.70
2019-05-06T21:20:56.443Z,7.70
2019-05-06T21:23:02.179Z,7.60
2019-05-06T21:25:08.994Z,7.70
2019-05-06T21:27:12.838Z,7.60
2019-05-06T21:29:16.833Z,7.60
2019-05-06T21:31:20.737Z,7.60
2019-05-06T21:33:24.616Z,7.40
2019-05-06T21:35:28.499Z,7.40
2019-05-06T21:37:32.430Z,7.40
2019-05-06T21:39:36.311Z,7.30
2019-05-06T21:41:42.454Z,7.30
2019-05-06T21:43:49.947Z,7.30
2019-05-06T21:45:51.518Z,7.30
2019-05-06T21:47:57.797Z,7.30
2019-05-06T21:50:03.745Z,7.20
2019-05-06T21:52:07.907Z,7.20
2019-05-06T21:54:12.537Z,7.20
2019-05-06T21:56:16.832Z,7.20
2019-05-06T21:58:22.959Z,7.20
2019-05-06T22:00:28.049Z,7.10
2019-05-06T22:02:32.694Z,7.10
2019-05-06T22:04:36.676Z,7.10
2019-05-06T22:06:42.768Z,7.10
2019-05-06T22:08:46.213Z,7.10
2019-05-06T22:10:52.779Z,7.10
2019-05-06T22:12:56.303Z,7.00
2019-05-06T22:15:00.186Z,7.10
2019-05-06T22:17:05.884Z,7.00
2019-05-06T22:19:11.924Z,7.10
2019-05-06T22:21:17.684Z,7.10
2019-05-06T22:23:22.170Z,7.10
2019-05-06T22:25:26.408Z,7.10
2019-05-06T22:27:31.208Z,7.20
2019-05-06T22:29:35.144Z,7.20
2019-05-06T22:31:39.002Z,7.20
2019-05-06T22:33:43.720Z,7.10
2019-05-06T22:35:47.780Z,7.10
2019-05-06T22:37:52.956Z,7.10
2019-05-06T22:39:57.496Z,7.10
2019-05-06T22:42:02.371Z,7.10
2019-05-06T22:44:13.728Z,7.00
2019-05-06T22:46:13.406Z,7.10
2019-05-06T22:48:17.412Z,7.10
2019-05-06T22:50:22.538Z,7.00
2019-05-06T22:52:26.557Z,7.10
2019-05-06T22:54:31.988Z,7.10
2019-05-06T22:56:36.824Z,7.10
2019-05-06T22:58:42.692Z,7.10
2019-05-06T23:00:53.717Z,7.10
2019-05-06T23:03:02.725Z,7.10
2019-05-06T23:05:08.423Z,7.20
2019-05-06T23:07:14.247Z,7.20
2019-05-06T23:09:17.917Z,7.10
2019-05-06T23:11:22.051Z,7.10
2019-05-06T23:13:25.987Z,7.10
2019-05-06T23:15:29.891Z,7.10
2019-05-06T23:17:34.456Z,7.00
2019-05-06T23:19:38.491Z,7.00
2019-05-06T23:21:43.061Z,6.90
2019-05-06T23:23:48.481Z,6.90
2019-05-06T23:26:10.263Z,6.90
2019-05-06T23:28:14.134Z,6.80
2019-05-06T23:30:18.014Z,6.80
2019-05-06T23:32:22.885Z,6.70
2019-05-06T23:34:26.919Z,6.70
2019-05-06T23:36:52.885Z,6.70
2019-05-06T23:39:34.864Z,6.70
2019-05-06T23:42:15.275Z,6.70
2019-05-06T23:44:55.236Z,6.60
2019-05-06T23:47:35.391Z,6.60
2019-05-06T23:50:15.479Z,6.60
2019-05-06T23:52:55.805Z,6.50
2019-05-06T23:55:35.944Z,6.40
2019-05-06T23:57:38.874Z,6.40
2019-05-06T23:59:43.064Z,6.40
