createdAt,value
2019-04-14T00:00:05.454Z,0.00
2019-04-14T00:01:04.904Z,0.00
2019-04-14T00:02:05.291Z,0.00
2019-04-14T00:03:04.908Z,0.00
2019-04-14T00:04:05.266Z,0.00
2019-04-14T00:05:06.035Z,0.00
2019-04-14T00:06:04.924Z,0.00
2019-04-14T00:07:05.856Z,0.00
2019-04-14T00:08:04.830Z,0.00
2019-04-14T00:09:05.316Z,0.00
2019-04-14T00:10:05.056Z,0.00
2019-04-14T00:11:06.071Z,0.00
2019-04-14T00:12:07.456Z,0.00
2019-04-14T00:13:04.770Z,0.00
2019-04-14T00:14:05.330Z,0.00
2019-04-14T00:15:18.578Z,0.00
2019-04-14T00:16:05.743Z,0.00
2019-04-14T00:17:04.733Z,0.00
2019-04-14T00:18:05.434Z,0.00
2019-04-14T00:19:04.749Z,0.00
2019-04-14T00:20:05.392Z,0.00
2019-04-14T00:21:04.693Z,0.00
2019-04-14T00:22:05.329Z,0.00
2019-04-14T00:23:04.671Z,0.00
2019-04-14T00:24:05.247Z,0.00
2019-04-14T00:25:04.671Z,0.00
2019-04-14T00:26:05.180Z,0.00
2019-04-14T00:27:04.635Z,0.00
2019-04-14T00:28:05.247Z,0.00
2019-04-14T00:29:04.715Z,0.00
2019-04-14T00:30:05.500Z,0.00
2019-04-14T00:31:04.575Z,0.00
2019-04-14T00:32:05.170Z,0.00
2019-04-14T00:33:04.575Z,0.00
2019-04-14T00:34:05.144Z,0.00
2019-04-14T00:35:04.552Z,0.00
2019-04-14T00:36:04.546Z,0.00
2019-04-14T00:37:05.500Z,0.00
2019-04-14T00:38:04.511Z,0.00
2019-04-14T00:39:05.323Z,0.00
2019-04-14T00:40:04.498Z,0.00
2019-04-14T00:41:05.156Z,0.00
2019-04-14T00:42:05.351Z,0.00
2019-04-14T00:43:04.909Z,0.00
2019-04-14T00:44:05.613Z,0.00
2019-04-14T00:45:04.812Z,0.00
2019-04-14T00:46:04.698Z,0.00
2019-04-14T00:47:05.011Z,0.00
2019-04-14T00:48:09.755Z,0.00
2019-04-14T00:49:05.396Z,0.00
2019-04-14T00:50:04.385Z,0.00
2019-04-14T00:51:04.876Z,0.00
2019-04-14T00:52:04.646Z,0.00
2019-04-14T00:53:05.439Z,0.00
2019-04-14T00:54:04.449Z,0.00
2019-04-14T00:55:05.342Z,0.00
2019-04-14T00:56:04.373Z,0.00
2019-04-14T00:57:05.132Z,0.00
2019-04-14T00:58:04.320Z,0.00
2019-04-14T00:59:05.027Z,0.00
2019-04-14T01:00:04.301Z,0.00
2019-04-14T01:01:04.811Z,0.00
2019-04-14T01:02:05.572Z,0.00
2019-04-14T01:03:04.763Z,0.00
2019-04-14T01:04:05.526Z,0.00
2019-04-14T01:05:04.440Z,0.00
2019-04-14T01:06:05.334Z,0.00
2019-04-14T01:07:04.380Z,0.00
2019-04-14T01:08:05.159Z,0.00
2019-04-14T01:09:04.299Z,0.00
2019-04-14T01:10:04.170Z,0.00
2019-04-14T01:11:05.175Z,0.00
2019-04-14T01:12:04.182Z,0.00
2019-04-14T01:13:06.710Z,0.00
2019-04-14T01:14:04.152Z,0.00
2019-04-14T01:15:04.995Z,0.00
2019-04-14T01:16:11.618Z,0.00
2019-04-14T01:17:05.155Z,0.00
2019-04-14T01:18:04.106Z,0.00
2019-04-14T01:19:04.791Z,0.00
2019-04-14T01:20:04.075Z,0.00
2019-04-14T01:21:04.588Z,0.00
2019-04-14T01:22:05.221Z,0.00
2019-04-14T01:23:04.216Z,0.00
2019-04-14T01:24:05.237Z,0.00
2019-04-14T01:25:04.369Z,0.00
2019-04-14T01:26:05.050Z,0.00
2019-04-14T01:27:04.072Z,0.00
2019-04-14T01:28:04.667Z,0.00
2019-04-14T01:29:03.991Z,0.00
2019-04-14T01:30:04.569Z,0.00
2019-04-14T01:31:03.986Z,0.00
2019-04-14T01:32:04.530Z,0.00
2019-04-14T01:33:03.995Z,0.00
2019-04-14T01:34:04.153Z,0.00
2019-04-14T01:35:05.225Z,0.00
2019-04-14T01:36:04.049Z,0.00
2019-04-14T01:37:05.022Z,0.00
2019-04-14T01:38:03.942Z,0.00
2019-04-14T01:39:04.643Z,0.00
2019-04-14T01:40:03.875Z,0.00
2019-04-14T01:41:04.267Z,0.00
2019-04-14T01:42:04.921Z,0.00
2019-04-14T01:43:03.930Z,0.00
2019-04-14T01:44:04.649Z,0.00
2019-04-14T01:45:03.837Z,0.00
2019-04-14T01:46:11.619Z,0.00
2019-04-14T01:47:05.306Z,0.00
2019-04-14T01:48:03.929Z,0.00
2019-04-14T01:49:05.016Z,0.00
2019-04-14T01:50:03.835Z,0.00
2019-04-14T01:51:04.802Z,0.00
2019-04-14T01:52:03.762Z,0.00
2019-04-14T01:53:03.766Z,0.00
2019-04-14T01:54:03.967Z,0.00
2019-04-14T01:55:04.793Z,0.00
2019-04-14T01:56:03.730Z,0.00
2019-04-14T01:57:04.601Z,0.00
2019-04-14T01:58:03.718Z,0.00
2019-04-14T01:59:04.445Z,0.00
2019-04-14T02:00:03.713Z,0.00
2019-04-14T02:01:04.107Z,0.00
2019-04-14T02:02:03.685Z,0.00
2019-04-14T02:03:04.119Z,0.00
2019-04-14T02:04:04.883Z,0.00
2019-04-14T02:05:03.950Z,0.00
2019-04-14T02:06:04.798Z,0.00
2019-04-14T02:07:03.868Z,0.00
2019-04-14T02:08:04.452Z,0.00
2019-04-14T02:09:03.619Z,0.00
2019-04-14T02:10:03.969Z,0.00
2019-04-14T02:11:03.605Z,0.00
2019-04-14T02:12:03.899Z,0.00
2019-04-14T02:13:04.883Z,0.00
2019-04-14T02:14:03.714Z,0.00
2019-04-14T02:15:04.742Z,0.00
2019-04-14T02:16:16.462Z,0.00
2019-04-14T02:17:06.119Z,0.00
2019-04-14T02:18:03.518Z,0.00
2019-04-14T02:19:04.608Z,0.00
2019-04-14T02:20:03.510Z,0.00
2019-04-14T02:21:04.285Z,0.00
2019-04-14T02:22:03.490Z,0.00
2019-04-14T02:23:04.002Z,0.00
2019-04-14T02:24:04.837Z,0.00
2019-04-14T02:25:03.667Z,0.00
2019-04-14T02:26:04.597Z,0.00
2019-04-14T02:27:03.626Z,0.00
2019-04-14T02:28:04.690Z,0.00
2019-04-14T02:29:03.653Z,0.00
2019-04-14T02:30:04.769Z,0.00
2019-04-14T02:31:17.564Z,0.00
2019-04-14T02:32:33.854Z,0.00
2019-04-14T02:33:40.785Z,0.00
2019-04-14T02:36:36.223Z,0.00
2019-04-14T02:38:49.080Z,0.00
2019-04-14T02:40:39.138Z,0.00
2019-04-14T02:42:36.688Z,0.00
2019-04-14T02:43:41.401Z,0.00
2019-04-14T02:44:37.983Z,0.00
2019-04-14T02:45:35.163Z,0.00
2019-04-14T02:50:27.161Z,0.00
2019-04-14T02:51:33.603Z,0.00
2019-04-14T02:52:34.920Z,0.00
2019-04-14T02:53:38.962Z,0.00
2019-04-14T02:54:36.710Z,0.00
2019-04-14T02:55:35.391Z,0.00
2019-04-14T02:56:48.402Z,0.00
2019-04-14T02:57:30.928Z,0.00
2019-04-14T02:58:38.462Z,0.00
2019-04-14T02:59:26.880Z,0.00
2019-04-14T03:00:31.826Z,0.00
2019-04-14T03:03:30.592Z,0.00
2019-04-14T03:04:25.825Z,0.00
2019-04-14T03:05:28.498Z,0.00
2019-04-14T03:06:25.670Z,0.00
2019-04-14T03:07:30.245Z,0.00
2019-04-14T03:08:31.354Z,0.00
2019-04-14T03:09:36.422Z,0.00
2019-04-14T03:10:33.893Z,0.00
2019-04-14T03:13:29.301Z,0.00
2019-04-14T03:14:30.951Z,0.00
2019-04-14T03:15:37.910Z,0.00
2019-04-14T03:16:43.662Z,0.00
2019-04-14T03:17:30.092Z,0.00
2019-04-14T03:19:35.500Z,0.00
2019-04-14T03:22:43.948Z,0.00
2019-04-14T03:23:33.294Z,0.00
2019-04-14T03:24:27.469Z,0.00
2019-04-14T03:25:22.584Z,0.00
2019-04-14T03:26:24.958Z,0.00
2019-04-14T03:27:31.172Z,0.00
2019-04-14T03:28:36.433Z,0.00
2019-04-14T03:29:29.297Z,0.00
2019-04-14T03:31:49.658Z,0.00
2019-04-14T03:34:54.683Z,0.00
2019-04-14T03:39:31.725Z,0.00
2019-04-14T03:40:34.013Z,0.00
2019-04-14T03:42:37.840Z,0.00
2019-04-14T03:43:30.609Z,0.00
2019-04-14T03:45:36.455Z,0.00
2019-04-14T03:47:24.894Z,0.00
2019-04-14T03:49:31.638Z,0.00
2019-04-14T03:50:28.172Z,0.00
2019-04-14T03:52:33.291Z,0.00
2019-04-14T03:53:30.693Z,0.00
2019-04-14T03:54:20.647Z,0.00
2019-04-14T03:55:16.310Z,0.00
2019-04-14T03:56:07.119Z,0.00
2019-04-14T03:57:04.058Z,0.00
2019-04-14T03:58:03.716Z,0.00
2019-04-14T03:59:02.556Z,0.00
2019-04-14T04:00:03.197Z,0.00
2019-04-14T04:01:02.537Z,0.00
2019-04-14T04:02:03.213Z,0.00
2019-04-14T04:03:02.526Z,0.00
2019-04-14T04:04:03.241Z,0.00
2019-04-14T04:05:02.523Z,0.00
2019-04-14T04:06:03.160Z,0.00
2019-04-14T04:07:03.793Z,0.00
2019-04-14T04:08:02.792Z,0.00
2019-04-14T04:09:02.463Z,0.00
2019-04-14T04:10:03.118Z,0.00
2019-04-14T04:11:02.435Z,0.00
2019-04-14T04:12:03.118Z,0.00
2019-04-14T04:13:02.414Z,0.00
2019-04-14T04:14:03.131Z,0.00
2019-04-14T04:15:02.430Z,0.00
2019-04-14T04:16:02.913Z,0.00
2019-04-14T04:17:03.575Z,0.00
2019-04-14T04:18:02.688Z,0.00
2019-04-14T04:19:07.381Z,0.00
2019-04-14T04:20:04.482Z,0.00
2019-04-14T04:21:03.121Z,0.00
2019-04-14T04:22:02.340Z,0.00
2019-04-14T04:23:03.054Z,0.00
2019-04-14T04:24:02.317Z,0.00
2019-04-14T04:25:02.976Z,0.00
2019-04-14T04:26:02.296Z,0.00
2019-04-14T04:27:02.587Z,5.62
2019-04-14T04:28:02.266Z,5.62
2019-04-14T04:29:02.795Z,5.62
2019-04-14T04:30:02.262Z,5.62
2019-04-14T04:31:02.458Z,5.62
2019-04-14T04:32:03.296Z,5.62
2019-04-14T04:33:02.366Z,5.62
2019-04-14T04:34:03.328Z,5.62
2019-04-14T04:35:02.329Z,11.25
2019-04-14T04:36:03.232Z,11.25
2019-04-14T04:37:02.191Z,11.25
2019-04-14T04:38:03.021Z,16.88
2019-04-14T04:39:02.143Z,16.88
2019-04-14T04:40:02.978Z,16.88
2019-04-14T04:41:02.168Z,16.88
2019-04-14T04:42:02.676Z,22.50
2019-04-14T04:43:02.122Z,22.50
2019-04-14T04:44:02.915Z,22.50
2019-04-14T04:45:02.172Z,22.50
2019-04-14T04:46:02.754Z,22.50
2019-04-14T04:47:03.391Z,28.12
2019-04-14T04:48:02.404Z,28.12
2019-04-14T04:49:09.592Z,28.12
2019-04-14T04:50:04.284Z,33.75
2019-04-14T04:51:02.973Z,33.75
2019-04-14T04:52:02.015Z,33.75
2019-04-14T04:53:02.695Z,39.38
2019-04-14T04:54:02.015Z,39.38
2019-04-14T04:55:02.580Z,39.38
2019-04-14T04:56:02.002Z,45.00
2019-04-14T04:57:02.474Z,45.00
2019-04-14T04:58:01.973Z,50.62
2019-04-14T04:59:03.244Z,50.62
2019-04-14T05:00:02.939Z,56.25
2019-04-14T05:01:01.940Z,56.25
2019-04-14T05:02:02.635Z,61.88
2019-04-14T05:03:01.932Z,61.88
2019-04-14T05:04:02.434Z,67.50
2019-04-14T05:05:01.947Z,67.50
2019-04-14T05:06:02.685Z,73.12
2019-04-14T05:07:01.936Z,73.12
2019-04-14T05:08:02.246Z,78.75
2019-04-14T05:09:01.886Z,78.75
2019-04-14T05:10:02.697Z,78.75
2019-04-14T05:11:01.839Z,78.75
2019-04-14T05:12:02.295Z,78.75
2019-04-14T05:13:02.892Z,84.38
2019-04-14T05:14:02.242Z,84.38
2019-04-14T05:15:03.349Z,84.38
2019-04-14T05:16:02.100Z,90.00
2019-04-14T05:17:01.806Z,90.00
2019-04-14T05:18:02.761Z,95.62
2019-04-14T05:19:16.223Z,95.62
2019-04-14T05:20:03.172Z,101.25
2019-04-14T05:21:01.878Z,101.25
2019-04-14T05:22:02.733Z,101.25
2019-04-14T05:23:01.756Z,106.88
2019-04-14T05:24:02.769Z,106.88
2019-04-14T05:25:01.773Z,106.88
2019-04-14T05:26:02.764Z,106.88
2019-04-14T05:27:01.702Z,106.88
2019-04-14T05:28:02.665Z,106.88
2019-04-14T05:29:01.694Z,106.88
2019-04-14T05:30:02.687Z,106.88
2019-04-14T05:31:01.681Z,112.50
2019-04-14T05:32:02.366Z,112.50
2019-04-14T05:33:02.760Z,112.50
2019-04-14T05:34:02.244Z,112.50
2019-04-14T05:35:01.648Z,112.50
2019-04-14T05:36:02.121Z,112.50
2019-04-14T05:37:02.837Z,112.50
2019-04-14T05:38:01.870Z,112.50
2019-04-14T05:39:02.544Z,112.50
2019-04-14T05:40:01.705Z,112.50
2019-04-14T05:41:02.682Z,112.50
2019-04-14T05:42:09.468Z,112.50
2019-04-14T05:43:02.622Z,118.12
2019-04-14T05:44:03.237Z,118.12
2019-04-14T05:45:02.420Z,118.12
2019-04-14T05:46:01.510Z,123.75
2019-04-14T05:47:02.187Z,129.38
2019-04-14T05:48:01.492Z,129.38
2019-04-14T05:49:02.191Z,129.38
2019-04-14T05:50:01.495Z,135.00
2019-04-14T05:51:02.010Z,135.00
2019-04-14T05:52:01.502Z,135.00
2019-04-14T05:53:02.245Z,135.00
2019-04-14T05:54:01.480Z,140.62
2019-04-14T05:55:02.515Z,140.62
2019-04-14T05:56:01.537Z,146.25
2019-04-14T05:57:02.355Z,146.25
2019-04-14T05:58:01.527Z,146.25
2019-04-14T05:59:02.259Z,146.25
2019-04-14T06:00:01.851Z,146.25
2019-04-14T06:01:02.388Z,146.25
2019-04-14T06:02:02.336Z,151.88
2019-04-14T06:03:01.676Z,151.88
2019-04-14T06:04:02.454Z,157.50
2019-04-14T06:05:01.571Z,163.12
2019-04-14T06:06:01.373Z,163.12
2019-04-14T06:07:01.356Z,163.12
2019-04-14T06:08:01.330Z,163.12
2019-04-14T06:09:01.322Z,163.12
2019-04-14T06:10:01.348Z,168.75
2019-04-14T06:11:01.309Z,168.75
2019-04-14T06:12:01.302Z,168.75
2019-04-14T06:13:01.255Z,168.75
2019-04-14T06:14:01.284Z,174.38
2019-04-14T06:15:01.287Z,180.00
2019-04-14T06:16:01.220Z,180.00
2019-04-14T06:17:01.195Z,180.00
2019-04-14T06:18:01.229Z,180.00
2019-04-14T06:19:01.218Z,180.00
2019-04-14T06:20:01.234Z,185.62
2019-04-14T06:21:01.218Z,191.25
2019-04-14T06:22:01.179Z,196.88
2019-04-14T06:23:01.172Z,196.88
2019-04-14T06:24:01.140Z,191.25
2019-04-14T06:25:01.142Z,191.25
2019-04-14T06:26:01.138Z,191.25
2019-04-14T06:27:01.095Z,196.88
2019-04-14T06:28:01.079Z,202.50
2019-04-14T06:29:01.092Z,208.12
2019-04-14T06:30:01.103Z,208.12
2019-04-14T06:31:01.104Z,208.12
2019-04-14T06:32:01.062Z,208.12
2019-04-14T06:33:01.031Z,219.38
2019-04-14T06:34:01.021Z,219.38
2019-04-14T06:35:01.037Z,230.62
2019-04-14T06:36:01.005Z,241.88
2019-04-14T06:37:01.013Z,247.50
2019-04-14T06:38:00.987Z,241.88
2019-04-14T06:39:00.963Z,236.25
2019-04-14T06:40:00.975Z,247.50
2019-04-14T06:41:00.960Z,258.75
2019-04-14T06:42:00.935Z,286.88
2019-04-14T06:43:00.954Z,303.75
2019-04-14T06:44:00.933Z,298.12
2019-04-14T06:45:00.899Z,264.38
2019-04-14T06:46:00.905Z,258.75
2019-04-14T06:47:00.906Z,320.62
2019-04-14T06:48:00.881Z,343.12
2019-04-14T06:49:00.861Z,354.38
2019-04-14T06:50:00.893Z,360.00
2019-04-14T06:51:00.845Z,348.75
2019-04-14T06:52:00.855Z,343.12
2019-04-14T06:53:00.838Z,354.38
2019-04-14T06:54:00.939Z,348.75
2019-04-14T06:55:00.787Z,348.75
2019-04-14T06:56:00.777Z,354.38
2019-04-14T06:57:00.787Z,360.00
2019-04-14T06:58:00.783Z,399.38
2019-04-14T06:59:00.753Z,376.88
2019-04-14T07:00:00.851Z,365.62
2019-04-14T07:01:00.725Z,365.62
2019-04-14T07:02:01.881Z,388.12
2019-04-14T07:03:00.760Z,405.00
2019-04-14T07:04:00.713Z,393.75
2019-04-14T07:05:00.701Z,376.88
2019-04-14T07:06:00.673Z,478.12
2019-04-14T07:07:00.674Z,433.12
2019-04-14T07:08:00.659Z,427.50
2019-04-14T07:09:00.655Z,461.25
2019-04-14T07:10:00.651Z,450.00
2019-04-14T07:11:00.631Z,416.25
2019-04-14T07:12:00.686Z,410.62
2019-04-14T07:13:00.625Z,405.00
2019-04-14T07:14:00.618Z,405.00
2019-04-14T07:15:00.591Z,405.00
2019-04-14T07:16:00.571Z,438.75
2019-04-14T07:17:00.536Z,483.75
2019-04-14T07:18:00.546Z,506.25
2019-04-14T07:19:00.587Z,556.88
2019-04-14T07:20:02.221Z,562.50
2019-04-14T07:21:00.523Z,517.50
2019-04-14T07:22:00.506Z,551.25
2019-04-14T07:23:00.499Z,590.62
2019-04-14T07:24:00.503Z,607.50
2019-04-14T07:25:00.454Z,624.38
2019-04-14T07:26:00.486Z,697.50
2019-04-14T07:27:00.476Z,736.88
2019-04-14T07:28:00.442Z,736.88
2019-04-14T07:29:00.476Z,742.50
2019-04-14T07:30:00.427Z,765.00
2019-04-14T07:31:00.402Z,753.75
2019-04-14T07:32:00.385Z,765.00
2019-04-14T07:33:00.398Z,646.88
2019-04-14T07:34:00.377Z,506.25
2019-04-14T07:35:00.379Z,489.38
2019-04-14T07:36:00.365Z,495.00
2019-04-14T07:37:00.341Z,489.38
2019-04-14T07:38:00.346Z,483.75
2019-04-14T07:39:00.321Z,483.75
2019-04-14T07:40:00.352Z,478.12
2019-04-14T07:41:00.308Z,483.75
2019-04-14T07:42:00.317Z,472.50
2019-04-14T07:43:00.281Z,478.12
2019-04-14T07:44:00.268Z,483.75
2019-04-14T07:45:00.275Z,489.38
2019-04-14T07:46:00.239Z,489.38
2019-04-14T07:47:00.221Z,489.38
2019-04-14T07:48:00.237Z,489.38
2019-04-14T07:49:00.218Z,489.38
2019-04-14T07:50:00.270Z,483.75
2019-04-14T07:51:00.188Z,489.38
2019-04-14T07:52:00.188Z,489.38
2019-04-14T07:53:00.209Z,495.00
2019-04-14T07:54:00.151Z,506.25
2019-04-14T07:55:00.210Z,500.62
2019-04-14T07:56:00.176Z,506.25
2019-04-14T07:57:00.181Z,511.88
2019-04-14T07:58:00.151Z,517.50
2019-04-14T07:59:00.121Z,523.12
2019-04-14T08:00:00.136Z,528.75
2019-04-14T08:01:00.104Z,528.75
2019-04-14T08:02:00.076Z,534.38
2019-04-14T08:03:00.057Z,534.38
2019-04-14T08:04:00.062Z,540.00
2019-04-14T08:05:00.066Z,540.00
2019-04-14T08:06:00.033Z,540.00
2019-04-14T08:07:00.011Z,545.62
2019-04-14T08:08:00.025Z,551.25
2019-04-14T08:09:00.007Z,556.88
2019-04-14T08:09:59.985Z,562.50
2019-04-14T08:11:00.033Z,551.25
2019-04-14T08:11:59.999Z,573.75
2019-04-14T08:12:59.955Z,579.38
2019-04-14T08:13:59.928Z,585.00
2019-04-14T08:14:59.930Z,590.62
2019-04-14T08:15:59.930Z,601.88
2019-04-14T08:16:59.918Z,630.00
2019-04-14T08:17:59.902Z,630.00
2019-04-14T08:18:59.906Z,646.88
2019-04-14T08:19:59.886Z,691.88
2019-04-14T08:20:59.882Z,765.00
2019-04-14T08:21:59.852Z,860.62
2019-04-14T08:22:59.866Z,956.25
2019-04-14T08:23:59.904Z,2874.38
2019-04-14T08:24:59.832Z,4314.38
2019-04-14T08:25:59.842Z,5754.38
2019-04-14T08:26:59.804Z,5754.38
2019-04-14T08:27:59.832Z,11514.38
2019-04-14T08:28:59.784Z,11514.38
2019-04-14T08:29:59.783Z,7194.38
2019-04-14T08:30:59.780Z,7194.38
2019-04-14T08:31:59.741Z,7194.38
2019-04-14T08:32:59.743Z,8634.38
2019-04-14T08:33:59.726Z,8634.38
2019-04-14T08:34:59.722Z,8634.38
2019-04-14T08:35:59.727Z,8634.38
2019-04-14T08:36:59.751Z,4314.38
2019-04-14T08:37:59.715Z,4314.38
2019-04-14T08:38:59.680Z,4314.38
2019-04-14T08:39:59.700Z,4314.38
2019-04-14T08:40:59.669Z,4314.38
2019-04-14T08:41:59.662Z,2874.38
2019-04-14T08:42:59.622Z,2874.38
2019-04-14T08:43:59.628Z,2874.38
2019-04-14T08:44:59.619Z,1282.50
2019-04-14T08:45:59.580Z,2874.38
2019-04-14T08:46:59.603Z,2874.38
2019-04-14T08:47:59.560Z,2874.38
2019-04-14T08:48:59.590Z,2874.38
2019-04-14T08:49:59.547Z,500.62
2019-04-14T08:50:59.531Z,1265.62
2019-04-14T08:51:59.560Z,1248.75
2019-04-14T08:52:59.547Z,1220.62
2019-04-14T08:53:59.506Z,1203.75
2019-04-14T08:54:59.491Z,1170.00
2019-04-14T08:55:59.492Z,1147.50
2019-04-14T08:56:59.519Z,1147.50
2019-04-14T08:57:59.480Z,1108.12
2019-04-14T08:58:59.448Z,1091.25
2019-04-14T08:59:59.429Z,1051.88
2019-04-14T09:00:59.428Z,1006.88
2019-04-14T09:01:59.438Z,950.62
2019-04-14T09:02:59.411Z,905.62
2019-04-14T09:03:59.406Z,883.12
2019-04-14T09:04:59.412Z,883.12
2019-04-14T09:05:59.379Z,855.00
2019-04-14T09:06:59.377Z,826.88
2019-04-14T09:07:59.382Z,798.75
2019-04-14T09:08:59.355Z,787.50
2019-04-14T09:09:59.339Z,787.50
2019-04-14T09:10:59.336Z,781.88
2019-04-14T09:11:59.322Z,770.62
2019-04-14T09:12:59.387Z,765.00
2019-04-14T09:13:59.307Z,759.38
2019-04-14T09:14:59.295Z,753.75
2019-04-14T09:15:59.322Z,759.38
2019-04-14T09:16:59.295Z,765.00
2019-04-14T09:17:59.289Z,753.75
2019-04-14T09:19:07.536Z,753.75
2019-04-14T09:20:00.215Z,759.38
2019-04-14T09:20:59.202Z,765.00
2019-04-14T09:21:59.335Z,781.88
2019-04-14T09:22:59.219Z,821.25
2019-04-14T09:23:59.223Z,843.75
2019-04-14T09:24:59.188Z,832.50
2019-04-14T09:25:59.186Z,883.12
2019-04-14T09:26:59.231Z,871.88
2019-04-14T09:27:59.148Z,916.88
2019-04-14T09:28:59.143Z,877.50
2019-04-14T09:29:59.138Z,978.75
2019-04-14T09:30:59.143Z,1372.50
2019-04-14T09:31:59.101Z,2874.38
2019-04-14T09:32:59.091Z,720.00
2019-04-14T09:33:59.117Z,916.88
2019-04-14T09:34:59.085Z,658.12
2019-04-14T09:35:59.051Z,635.62
2019-04-14T09:36:59.053Z,770.62
2019-04-14T09:37:59.034Z,613.12
2019-04-14T09:38:59.053Z,551.25
2019-04-14T09:39:59.033Z,472.50
2019-04-14T09:40:59.009Z,438.75
2019-04-14T09:41:59.022Z,489.38
2019-04-14T09:42:58.972Z,534.38
2019-04-14T09:43:59.001Z,708.75
2019-04-14T09:44:58.958Z,568.12
2019-04-14T09:45:58.949Z,545.62
2019-04-14T09:46:58.943Z,545.62
2019-04-14T09:47:59.014Z,641.25
2019-04-14T09:48:58.975Z,776.25
2019-04-14T09:49:58.919Z,973.12
2019-04-14T09:51:04.610Z,2874.38
2019-04-14T09:51:59.897Z,2874.38
2019-04-14T09:52:58.883Z,2874.38
2019-04-14T09:53:58.902Z,1378.12
2019-04-14T09:54:58.874Z,939.38
2019-04-14T09:55:58.844Z,742.50
2019-04-14T09:56:58.845Z,658.12
2019-04-14T09:57:58.839Z,697.50
2019-04-14T09:58:58.823Z,703.12
2019-04-14T09:59:58.811Z,663.75
2019-04-14T10:00:58.759Z,630.00
2019-04-14T10:01:58.789Z,894.38
2019-04-14T10:02:58.759Z,1001.25
2019-04-14T10:03:58.754Z,984.38
2019-04-14T10:04:58.741Z,821.25
2019-04-14T10:05:58.725Z,804.38
2019-04-14T10:06:58.735Z,810.00
2019-04-14T10:07:58.697Z,945.00
2019-04-14T10:08:58.691Z,838.12
2019-04-14T10:09:58.686Z,781.88
2019-04-14T10:10:58.698Z,770.62
2019-04-14T10:11:58.691Z,691.88
2019-04-14T10:12:58.629Z,804.38
2019-04-14T10:13:58.621Z,849.38
2019-04-14T10:14:58.618Z,866.25
2019-04-14T10:15:58.618Z,922.50
2019-04-14T10:17:01.146Z,984.38
2019-04-14T10:17:58.579Z,973.12
2019-04-14T10:18:58.607Z,826.88
2019-04-14T10:19:58.573Z,855.00
2019-04-14T10:20:58.574Z,871.88
2019-04-14T10:21:58.534Z,894.38
2019-04-14T10:22:58.534Z,911.25
2019-04-14T10:23:58.505Z,798.75
2019-04-14T10:24:58.583Z,765.00
2019-04-14T10:25:58.497Z,725.62
2019-04-14T10:26:58.510Z,708.75
2019-04-14T10:27:58.472Z,641.25
2019-04-14T10:28:58.457Z,635.62
2019-04-14T10:29:58.472Z,658.12
2019-04-14T10:30:58.435Z,703.12
2019-04-14T10:31:58.487Z,736.88
2019-04-14T10:32:58.410Z,736.88
2019-04-14T10:33:58.402Z,810.00
2019-04-14T10:34:58.435Z,939.38
2019-04-14T10:35:58.395Z,995.62
2019-04-14T10:36:58.460Z,1018.12
2019-04-14T10:37:58.361Z,928.12
2019-04-14T10:38:58.345Z,967.50
2019-04-14T10:39:58.352Z,967.50
2019-04-14T10:40:58.340Z,984.38
2019-04-14T10:41:58.372Z,928.12
2019-04-14T10:42:58.314Z,984.38
2019-04-14T10:43:58.283Z,1147.50
2019-04-14T10:44:58.298Z,984.38
2019-04-14T10:45:58.277Z,1237.50
2019-04-14T10:46:58.282Z,826.88
2019-04-14T10:47:58.260Z,765.00
2019-04-14T10:48:58.255Z,1051.88
2019-04-14T10:49:58.240Z,630.00
2019-04-14T10:50:58.223Z,579.38
2019-04-14T10:51:58.233Z,540.00
2019-04-14T10:52:58.222Z,523.12
2019-04-14T10:53:58.189Z,652.50
2019-04-14T10:54:58.181Z,810.00
2019-04-14T10:55:58.234Z,838.12
2019-04-14T10:57:00.899Z,736.88
2019-04-14T10:57:58.178Z,624.38
2019-04-14T10:58:58.136Z,528.75
2019-04-14T10:59:58.130Z,573.75
2019-04-14T11:00:58.116Z,618.75
2019-04-14T11:01:58.175Z,714.38
2019-04-14T11:02:58.126Z,1153.12
2019-04-14T11:03:58.098Z,1265.62
2019-04-14T11:04:58.130Z,1141.88
2019-04-14T11:05:58.066Z,1080.00
2019-04-14T11:06:58.080Z,1035.00
2019-04-14T11:07:58.048Z,1130.62
2019-04-14T11:08:58.052Z,894.38
2019-04-14T11:09:58.034Z,798.75
2019-04-14T11:10:58.032Z,686.25
2019-04-14T11:11:58.019Z,630.00
2019-04-14T11:12:58.029Z,562.50
2019-04-14T11:13:58.036Z,517.50
2019-04-14T11:14:57.977Z,517.50
2019-04-14T11:15:57.990Z,551.25
2019-04-14T11:16:57.991Z,630.00
2019-04-14T11:17:57.966Z,736.88
2019-04-14T11:18:57.958Z,1091.25
2019-04-14T11:19:57.917Z,1035.00
2019-04-14T11:20:57.896Z,1029.38
2019-04-14T11:21:57.874Z,1080.00
2019-04-14T11:23:03.549Z,1068.75
2019-04-14T11:23:58.914Z,1029.38
2019-04-14T11:24:57.864Z,967.50
2019-04-14T11:25:57.896Z,1018.12
2019-04-14T11:26:57.884Z,1091.25
2019-04-14T11:27:57.824Z,1198.12
2019-04-14T11:28:57.824Z,1192.50
2019-04-14T11:29:57.854Z,1130.62
2019-04-14T11:30:57.813Z,1181.25
2019-04-14T11:31:57.850Z,945.00
2019-04-14T11:32:57.781Z,911.25
2019-04-14T11:33:57.775Z,961.88
2019-04-14T11:34:57.787Z,956.25
2019-04-14T11:35:57.782Z,815.62
2019-04-14T11:36:57.739Z,776.25
2019-04-14T11:37:57.775Z,765.00
2019-04-14T11:38:57.714Z,725.62
2019-04-14T11:39:57.701Z,686.25
2019-04-14T11:40:57.712Z,748.12
2019-04-14T11:41:57.691Z,798.75
2019-04-14T11:42:57.667Z,838.12
2019-04-14T11:43:57.642Z,888.75
2019-04-14T11:44:57.706Z,849.38
2019-04-14T11:45:57.659Z,781.88
2019-04-14T11:46:57.624Z,708.75
2019-04-14T11:47:57.623Z,624.38
2019-04-14T11:48:57.612Z,675.00
2019-04-14T11:49:57.583Z,720.00
2019-04-14T11:50:57.601Z,748.12
2019-04-14T11:51:57.573Z,770.62
2019-04-14T11:52:57.548Z,748.12
2019-04-14T11:53:57.557Z,680.62
2019-04-14T11:54:57.509Z,630.00
2019-04-14T11:55:57.619Z,703.12
2019-04-14T11:56:57.530Z,759.38
2019-04-14T11:57:57.515Z,753.75
2019-04-14T11:58:57.499Z,742.50
2019-04-14T11:59:57.485Z,748.12
2019-04-14T12:00:57.532Z,759.38
2019-04-14T12:01:57.526Z,815.62
2019-04-14T12:02:57.444Z,815.62
2019-04-14T12:03:57.435Z,905.62
2019-04-14T12:04:57.441Z,770.62
2019-04-14T12:05:57.449Z,736.88
2019-04-14T12:06:57.481Z,725.62
2019-04-14T12:07:57.405Z,714.38
2019-04-14T12:08:57.373Z,691.88
2019-04-14T12:09:57.391Z,669.38
2019-04-14T12:10:57.373Z,697.50
2019-04-14T12:11:57.351Z,669.38
2019-04-14T12:12:57.367Z,607.50
2019-04-14T12:13:57.381Z,573.75
2019-04-14T12:14:57.317Z,562.50
2019-04-14T12:15:57.317Z,506.25
2019-04-14T12:16:57.298Z,489.38
2019-04-14T12:17:57.279Z,500.62
2019-04-14T12:18:57.275Z,511.88
2019-04-14T12:19:57.266Z,517.50
2019-04-14T12:20:57.249Z,483.75
2019-04-14T12:22:07.689Z,461.25
2019-04-14T12:22:58.235Z,489.38
2019-04-14T12:23:57.206Z,517.50
2019-04-14T12:24:57.208Z,523.12
2019-04-14T12:26:05.041Z,506.25
2019-04-14T12:26:58.221Z,444.38
2019-04-14T12:27:57.945Z,405.00
2019-04-14T12:29:00.126Z,376.88
2019-04-14T12:29:57.136Z,376.88
2019-04-14T12:30:57.590Z,393.75
2019-04-14T12:31:57.447Z,399.38
2019-04-14T12:32:57.165Z,405.00
2019-04-14T12:33:57.121Z,399.38
2019-04-14T12:34:57.094Z,393.75
2019-04-14T12:35:57.133Z,376.88
2019-04-14T12:36:57.069Z,337.50
2019-04-14T12:37:57.077Z,337.50
2019-04-14T12:38:57.038Z,393.75
2019-04-14T12:39:57.053Z,450.00
2019-04-14T12:40:58.935Z,500.62
2019-04-14T12:41:57.028Z,517.50
2019-04-14T12:42:57.018Z,540.00
2019-04-14T12:43:57.001Z,540.00
2019-04-14T12:44:56.972Z,489.38
2019-04-14T12:45:56.967Z,450.00
2019-04-14T12:46:56.974Z,382.50
2019-04-14T12:47:56.990Z,298.12
2019-04-14T12:48:56.943Z,253.12
2019-04-14T12:49:56.930Z,236.25
2019-04-14T12:50:56.911Z,236.25
2019-04-14T12:51:56.912Z,258.75
2019-04-14T12:52:56.890Z,286.88
2019-04-14T12:53:56.901Z,303.75
2019-04-14T12:54:56.871Z,292.50
2019-04-14T12:55:56.864Z,292.50
2019-04-14T12:56:56.847Z,326.25
2019-04-14T12:57:56.840Z,382.50
2019-04-14T12:58:56.856Z,399.38
2019-04-14T12:59:56.837Z,399.38
2019-04-14T13:00:56.798Z,416.25
2019-04-14T13:01:56.786Z,433.12
2019-04-14T13:02:56.794Z,444.38
2019-04-14T13:03:56.776Z,455.62
2019-04-14T13:04:56.786Z,461.25
2019-04-14T13:05:56.743Z,433.12
2019-04-14T13:06:56.748Z,405.00
2019-04-14T13:07:56.738Z,416.25
2019-04-14T13:08:56.722Z,433.12
2019-04-14T13:09:56.724Z,444.38
2019-04-14T13:10:56.692Z,444.38