createdAt,value
2023-08-12T00:07:57.267Z,85.3
2023-08-12T00:19:57.277Z,87.8
2023-08-12T00:31:57.310Z,90.3
2023-08-12T00:43:57.262Z,91.8
2023-08-12T00:55:57.293Z,93.8
2023-08-12T01:07:57.260Z,95.7
2023-08-12T01:19:57.268Z,96.7
2023-08-12T01:31:57.265Z,98.2
2023-08-12T01:43:57.262Z,98.8
2023-08-12T01:55:57.396Z,99.1
2023-08-12T02:07:57.463Z,99.1
2023-08-12T02:19:57.262Z,99.1
2023-08-12T02:31:57.300Z,99.0
2023-08-12T02:43:57.283Z,99.0
2023-08-12T02:55:57.265Z,99.0
2023-08-12T03:07:57.267Z,99.0
2023-08-12T03:19:57.266Z,99.0
2023-08-12T03:31:57.271Z,99.0
2023-08-12T03:43:57.269Z,99.0
2023-08-12T03:55:57.266Z,99.0
2023-08-12T04:07:57.257Z,99.0
2023-08-12T04:19:57.266Z,99.0
2023-08-12T04:31:57.284Z,99.0
2023-08-12T04:43:57.263Z,99.0
2023-08-12T04:55:57.272Z,99.0
2023-08-12T05:07:57.269Z,99.0
2023-08-12T05:19:57.433Z,99.0
2023-08-12T05:31:57.338Z,99.0
2023-08-12T05:43:57.254Z,99.1
2023-08-12T05:55:57.269Z,99.1
2023-08-12T06:07:57.270Z,99.1
2023-08-12T06:19:57.259Z,99.0
2023-08-12T06:31:57.369Z,99.2
2023-08-12T06:43:57.318Z,99.1
2023-08-12T06:55:57.391Z,99.1
2023-08-12T07:07:57.253Z,99.2
2023-08-12T07:19:57.278Z,99.2
2023-08-12T07:31:57.283Z,99.1
2023-08-12T07:43:57.747Z,99.1
2023-08-12T07:55:57.280Z,99.0
2023-08-12T08:07:57.279Z,99.0
2023-08-12T08:19:57.337Z,98.2
2023-08-12T08:31:57.377Z,98.2
2023-08-12T08:43:57.304Z,97.7
2023-08-12T08:56:01.432Z,96.1
2023-08-12T09:07:57.378Z,94.4
2023-08-12T09:19:57.256Z,94.8
2023-08-12T09:31:58.057Z,95.2
2023-08-12T09:43:57.282Z,91.9
2023-08-12T09:55:57.357Z,92.2
2023-08-12T10:07:57.327Z,92.8
2023-08-12T10:19:57.255Z,93.7
2023-08-12T10:31:57.285Z,87.1
2023-08-12T10:43:57.254Z,86.4
2023-08-12T10:55:57.274Z,84.2
2023-08-12T11:07:57.329Z,85.2
2023-08-12T11:19:57.259Z,86.1
2023-08-12T11:31:57.326Z,87.5
2023-08-12T11:43:57.257Z,86.5
2023-08-12T11:55:57.276Z,87.4
2023-08-12T12:07:57.282Z,86.5
2023-08-12T12:19:57.256Z,86.8
2023-08-12T12:31:57.290Z,84.1
2023-08-12T12:43:57.261Z,80.0
2023-08-12T12:55:57.381Z,79.1
2023-08-12T13:07:57.267Z,80.1
2023-08-12T13:19:57.387Z,79.3
2023-08-12T13:31:57.396Z,79.5
2023-08-12T13:43:57.401Z,79.9
2023-08-12T13:55:57.266Z,80.9
2023-08-12T14:07:57.276Z,78.9
2023-08-12T14:19:57.398Z,77.3
2023-08-12T14:31:57.375Z,76.7
2023-08-12T14:43:57.253Z,77.2
2023-08-12T14:55:57.315Z,76.6
2023-08-12T15:07:57.326Z,76.9
2023-08-12T15:19:57.285Z,78.6
2023-08-12T15:31:57.268Z,74.5
2023-08-12T15:43:57.272Z,76.2
2023-08-12T15:55:57.359Z,75.7
2023-08-12T16:07:58.660Z,77.0
2023-08-12T16:19:57.352Z,77.9
2023-08-12T16:31:57.314Z,81.4
2023-08-12T16:43:57.255Z,79.2
2023-08-12T16:55:57.504Z,78.7
2023-08-12T17:07:57.344Z,80.1
2023-08-12T17:19:57.366Z,80.9
2023-08-12T17:31:57.335Z,80.9
2023-08-12T17:43:57.355Z,82.1
2023-08-12T17:55:57.377Z,83.4
2023-08-12T18:07:57.269Z,86.0
2023-08-12T18:19:57.335Z,86.0
2023-08-12T18:31:57.356Z,86.8
2023-08-12T18:43:57.911Z,87.9
2023-08-12T18:55:57.420Z,88.1
2023-08-12T19:07:57.328Z,87.0
2023-08-12T19:19:57.397Z,88.1
2023-08-12T19:31:57.344Z,92.0
2023-08-12T19:43:57.257Z,92.4
2023-08-12T19:55:57.368Z,93.5
2023-08-12T20:07:57.382Z,91.0
2023-08-12T20:19:57.271Z,89.7
2023-08-12T20:31:57.269Z,87.8
2023-08-12T20:43:57.279Z,88.5
2023-08-12T20:55:57.319Z,91.4
2023-08-12T21:07:57.381Z,94.2
2023-08-12T21:19:57.751Z,93.8
2023-08-12T21:31:57.379Z,94.6
2023-08-12T21:43:57.382Z,94.4
2023-08-12T21:55:57.460Z,95.4
2023-08-12T22:07:57.271Z,96.6
2023-08-12T22:19:57.383Z,96.7
2023-08-12T22:31:57.345Z,96.6
2023-08-12T22:43:57.257Z,96.7
2023-08-12T22:55:57.283Z,96.9
2023-08-12T23:07:57.261Z,96.9
2023-08-12T23:19:57.250Z,97.4
2023-08-12T23:31:57.254Z,97.2
2023-08-12T23:43:57.279Z,97.3
2023-08-12T23:55:57.259Z,97.7
