createdAt,value
2022-12-26T00:07:27.526Z,58.22
2022-12-26T00:09:58.816Z,61.17
2022-12-26T00:12:30.431Z,58.38
2022-12-26T00:15:02.732Z,54.83
2022-12-26T00:17:34.428Z,53.38
2022-12-26T00:20:05.877Z,58.63
2022-12-26T00:22:40.728Z,52.75
2022-12-26T00:25:12.471Z,57.33
2022-12-26T00:27:43.436Z,56.55
2022-12-26T00:30:15.919Z,53.10
2022-12-26T00:32:47.413Z,55.15
2022-12-26T00:35:18.772Z,56.60
2022-12-26T00:37:52.683Z,56.05
2022-12-26T00:40:25.600Z,57.60
2022-12-26T00:42:56.397Z,58.60
2022-12-26T00:45:27.754Z,59.03
2022-12-26T00:47:58.814Z,54.75
2022-12-26T00:50:34.577Z,56.53
2022-12-26T00:53:09.410Z,55.75
2022-12-26T00:55:41.814Z,62.38
2022-12-26T00:58:12.917Z,54.45
2022-12-26T01:00:44.651Z,51.63
2022-12-26T01:03:16.073Z,55.85
2022-12-26T01:05:48.878Z,55.20
2022-12-26T01:08:25.000Z,54.33
2022-12-26T01:10:56.517Z,49.72
2022-12-26T01:15:59.223Z,66.72
2022-12-26T01:18:30.694Z,61.05
2022-12-26T01:21:03.100Z,49.92
2022-12-26T01:23:37.244Z,68.47
2022-12-26T01:26:17.504Z,61.33
2022-12-26T01:28:52.004Z,56.15
2022-12-26T01:31:24.899Z,59.80
2022-12-26T01:33:55.691Z,57.60
2022-12-26T01:36:26.805Z,59.78
2022-12-26T01:39:00.259Z,59.65
2022-12-26T01:41:33.427Z,62.22
2022-12-26T01:44:05.994Z,60.55
2022-12-26T01:46:41.746Z,58.08
2022-12-26T01:49:19.175Z,67.95
2022-12-26T01:51:54.467Z,61.80
2022-12-26T01:54:41.420Z,58.08
2022-12-26T01:57:17.798Z,57.92
2022-12-26T01:59:50.713Z,68.63
2022-12-26T02:02:25.063Z,64.00
2022-12-26T02:05:10.059Z,68.35
2022-12-26T02:07:46.284Z,60.67
2022-12-26T02:10:25.526Z,68.68
2022-12-26T02:12:57.548Z,65.28
2022-12-26T02:15:29.461Z,64.07
2022-12-26T02:18:01.222Z,64.13
2022-12-26T02:20:41.760Z,68.45
2022-12-26T02:23:55.249Z,69.85
2022-12-26T02:27:01.358Z,63.60
2022-12-26T02:30:00.193Z,78.05
2022-12-26T02:32:55.513Z,87.80
2022-12-26T02:35:38.871Z,73.30
2022-12-26T02:38:22.622Z,80.55
2022-12-26T02:41:03.655Z,72.57
2022-12-26T02:43:42.250Z,69.45
2022-12-26T02:46:37.475Z,80.22
2022-12-26T02:49:20.817Z,67.25
2022-12-26T02:52:16.266Z,78.50
2022-12-26T02:55:03.500Z,77.30
2022-12-26T02:57:56.963Z,73.50
2022-12-26T03:00:40.779Z,68.07
2022-12-26T03:03:28.896Z,76.78
2022-12-26T03:06:18.739Z,74.75
2022-12-26T03:09:06.236Z,59.43
2022-12-26T03:11:54.915Z,74.90
2022-12-26T03:14:30.086Z,74.07
2022-12-26T03:17:18.277Z,78.85
2022-12-26T03:20:03.104Z,65.50
2022-12-26T03:22:44.072Z,69.45
2022-12-26T03:25:32.283Z,70.63
2022-12-26T03:28:03.844Z,75.03
2022-12-26T03:30:47.739Z,73.32
2022-12-26T03:33:31.692Z,75.28
2022-12-26T03:36:04.700Z,78.50
2022-12-26T03:38:56.167Z,69.22
2022-12-26T03:41:47.004Z,73.10
2022-12-26T03:44:46.223Z,69.43
2022-12-26T03:47:38.605Z,64.80
2022-12-26T03:50:30.735Z,70.78
2022-12-26T03:53:20.667Z,74.82
2022-12-26T03:56:14.063Z,62.60
2022-12-26T03:59:04.148Z,73.65
2022-12-26T04:01:51.517Z,67.80
2022-12-26T04:04:40.143Z,68.68
2022-12-26T04:07:26.920Z,67.18
2022-12-26T04:10:16.449Z,65.75
2022-12-26T04:13:04.679Z,64.68
2022-12-26T04:16:12.188Z,63.13
2022-12-26T04:19:01.642Z,66.63
2022-12-26T04:21:52.418Z,66.25
2022-12-26T04:24:40.944Z,58.75
2022-12-26T04:27:28.593Z,64.78
2022-12-26T04:30:14.388Z,57.00
2022-12-26T04:33:01.017Z,53.63
2022-12-26T04:35:49.008Z,51.90
2022-12-26T04:38:38.533Z,54.05
2022-12-26T04:41:24.701Z,50.20
2022-12-26T04:44:12.251Z,60.22
2022-12-26T04:46:48.269Z,51.47
2022-12-26T04:49:33.816Z,48.72
2022-12-26T04:52:06.566Z,52.28
2022-12-26T04:54:38.397Z,52.85
2022-12-26T04:57:10.666Z,53.42
2022-12-26T04:59:42.329Z,52.08
2022-12-26T05:02:28.021Z,47.30
2022-12-26T05:05:20.127Z,46.30
2022-12-26T05:08:03.669Z,50.60
2022-12-26T05:10:34.749Z,51.85
2022-12-26T05:13:05.517Z,49.35
2022-12-26T05:15:57.252Z,50.45
2022-12-26T05:18:43.054Z,51.60
2022-12-26T05:21:29.095Z,45.95
2022-12-26T05:24:13.125Z,51.17
2022-12-26T05:26:57.436Z,48.95
2022-12-26T05:29:29.225Z,48.15
2022-12-26T05:32:01.330Z,42.15
2022-12-26T05:34:32.962Z,50.45
2022-12-26T05:37:04.462Z,47.60
2022-12-26T05:39:35.755Z,66.53
2022-12-26T05:42:06.883Z,52.38
2022-12-26T05:44:38.658Z,55.25
2022-12-26T05:47:11.525Z,55.22
2022-12-26T05:49:44.897Z,48.15
2022-12-26T05:52:16.229Z,50.33
2022-12-26T05:54:50.046Z,47.33
2022-12-26T05:57:21.754Z,50.30
2022-12-26T05:59:52.761Z,46.83
2022-12-26T06:02:25.096Z,48.53
2022-12-26T06:04:58.454Z,43.42
2022-12-26T06:07:29.668Z,42.72
2022-12-26T06:12:31.956Z,51.17
2022-12-26T06:15:03.652Z,43.17
2022-12-26T06:17:35.848Z,48.88
2022-12-26T06:20:11.502Z,47.72
2022-12-26T06:22:43.112Z,46.88
2022-12-26T06:25:14.616Z,45.97
2022-12-26T06:27:46.728Z,42.75
2022-12-26T06:30:18.079Z,40.25
2022-12-26T06:32:49.320Z,41.85
2022-12-26T06:35:23.398Z,36.80
2022-12-26T06:37:55.028Z,39.72
2022-12-26T06:40:26.886Z,38.38
2022-12-26T06:42:58.717Z,40.58
2022-12-26T06:45:30.204Z,39.42
2022-12-26T06:48:02.150Z,44.05
2022-12-26T06:50:35.654Z,39.10
2022-12-26T06:53:07.456Z,34.35
2022-12-26T06:55:39.020Z,35.67
2022-12-26T06:58:10.981Z,34.60
2022-12-26T07:00:42.230Z,32.88
2022-12-26T07:03:14.189Z,34.50
2022-12-26T07:05:49.388Z,33.83
2022-12-26T07:08:20.862Z,31.48
2022-12-26T07:10:52.307Z,28.92
2022-12-26T07:13:23.943Z,30.70
2022-12-26T07:15:55.711Z,32.33
2022-12-26T07:18:29.543Z,30.40
2022-12-26T07:21:03.694Z,29.70
2022-12-26T07:23:35.291Z,27.73
2022-12-26T07:26:06.675Z,26.92
2022-12-26T07:28:38.623Z,31.73
2022-12-26T07:31:10.612Z,24.15
2022-12-26T07:33:42.203Z,24.83
2022-12-26T07:36:16.228Z,28.15
2022-12-26T07:38:47.987Z,30.90
2022-12-26T07:41:31.603Z,28.67
2022-12-26T07:44:06.777Z,26.15
2022-12-26T07:46:38.095Z,26.00
2022-12-26T07:49:09.517Z,32.28
2022-12-26T07:54:15.228Z,26.52
2022-12-26T07:56:47.471Z,29.90
2022-12-26T07:59:20.984Z,32.88
2022-12-26T08:01:52.240Z,34.67
2022-12-26T08:04:23.714Z,59.22
2022-12-26T08:06:57.711Z,63.67
2022-12-26T08:09:29.377Z,44.88
2022-12-26T08:12:00.787Z,40.28
2022-12-26T08:14:32.261Z,48.05
2022-12-26T08:17:04.014Z,37.50
2022-12-26T08:19:35.586Z,39.40
2022-12-26T08:22:09.600Z,35.53
2022-12-26T08:24:41.619Z,31.92
2022-12-26T08:27:14.049Z,26.60
2022-12-26T08:29:46.526Z,23.92
2022-12-26T08:32:18.215Z,31.58
2022-12-26T08:34:50.326Z,20.70
2022-12-26T08:37:24.279Z,17.50
2022-12-26T08:39:56.496Z,23.95
2022-12-26T08:42:27.642Z,17.40
2022-12-26T08:44:59.381Z,21.25
2022-12-26T08:47:32.362Z,22.70
2022-12-26T08:50:03.427Z,15.85
2022-12-26T08:52:38.741Z,20.85
2022-12-26T08:55:13.875Z,20.10
2022-12-26T08:57:45.049Z,20.67
2022-12-26T09:00:18.336Z,21.38
2022-12-26T09:02:51.616Z,18.10
2022-12-26T09:05:23.083Z,17.67
2022-12-26T09:10:28.632Z,22.52
2022-12-26T09:13:00.153Z,18.75
2022-12-26T09:15:31.742Z,28.77
2022-12-26T09:18:03.255Z,34.17
2022-12-26T09:20:36.486Z,34.08
2022-12-26T09:23:11.090Z,31.58
2022-12-26T09:25:42.750Z,27.58
2022-12-26T09:28:13.604Z,19.70
2022-12-26T09:30:45.211Z,22.55
2022-12-26T09:33:16.613Z,29.23
2022-12-26T09:35:48.338Z,43.83
2022-12-26T09:38:23.268Z,31.95
2022-12-26T09:41:05.332Z,30.58
2022-12-26T09:43:54.132Z,34.63
2022-12-26T09:46:34.623Z,40.35
2022-12-26T09:49:13.111Z,48.50
2022-12-26T09:51:49.506Z,32.85
2022-12-26T09:54:32.865Z,18.65
2022-12-26T09:57:12.921Z,29.42
2022-12-26T09:59:51.736Z,22.63
2022-12-26T10:02:25.737Z,20.80
2022-12-26T10:04:57.940Z,25.75
2022-12-26T10:07:38.141Z,17.85
2022-12-26T10:10:16.635Z,19.00
2022-12-26T10:12:59.331Z,19.65
2022-12-26T10:15:46.430Z,21.27
2022-12-26T10:18:31.788Z,26.63
2022-12-26T10:21:22.320Z,33.30
2022-12-26T10:23:59.272Z,34.90
2022-12-26T10:26:36.734Z,26.77
2022-12-26T10:29:17.072Z,25.25
2022-12-26T10:31:52.608Z,23.97
2022-12-26T10:34:29.059Z,22.73
2022-12-26T10:37:05.373Z,22.73
2022-12-26T10:39:43.776Z,19.75
2022-12-26T10:42:26.633Z,20.00
2022-12-26T10:44:58.324Z,21.45
2022-12-26T10:47:33.538Z,43.20
2022-12-26T10:50:05.397Z,25.45
2022-12-26T10:52:43.186Z,28.42
2022-12-26T10:55:29.405Z,28.23
2022-12-26T10:58:10.108Z,21.15
2022-12-26T11:00:43.060Z,22.67
2022-12-26T11:03:17.326Z,21.10
2022-12-26T11:06:08.596Z,21.17
2022-12-26T11:08:44.270Z,22.70
2022-12-26T11:11:22.976Z,19.20
2022-12-26T11:14:03.378Z,27.98
2022-12-26T11:19:09.213Z,20.70
2022-12-26T11:21:41.104Z,26.83
2022-12-26T11:24:21.762Z,20.23
2022-12-26T11:26:53.313Z,27.30
2022-12-26T11:29:28.612Z,25.70
2022-12-26T11:32:02.357Z,26.38
2022-12-26T11:34:38.762Z,22.42
2022-12-26T11:37:21.872Z,22.88
2022-12-26T11:39:54.798Z,24.15
2022-12-26T11:42:28.468Z,28.15
2022-12-26T11:45:04.890Z,25.17
2022-12-26T11:47:36.993Z,20.67
2022-12-26T11:50:17.935Z,19.75
2022-12-26T11:52:55.517Z,26.17
2022-12-26T11:55:32.883Z,33.85
2022-12-26T11:58:08.173Z,46.65
2022-12-26T12:00:45.443Z,23.35
2022-12-26T12:03:20.660Z,35.85
2022-12-26T12:05:57.142Z,54.80
2022-12-26T12:08:40.576Z,78.57
2022-12-26T12:11:27.589Z,80.10
2022-12-26T12:14:14.836Z,83.75
2022-12-26T12:16:58.928Z,82.95
2022-12-26T12:19:52.167Z,115.35
2022-12-26T12:22:47.882Z,52.40
2022-12-26T12:25:48.661Z,43.30
2022-12-26T12:28:45.306Z,78.82
2022-12-26T12:31:27.773Z,51.58
2022-12-26T12:34:10.646Z,49.25
2022-12-26T12:36:54.335Z,59.25
2022-12-26T12:39:41.195Z,65.55
2022-12-26T12:42:35.118Z,46.67
2022-12-26T12:45:22.703Z,53.85
2022-12-26T12:48:05.444Z,63.03
2022-12-26T12:50:42.784Z,53.72
2022-12-26T12:53:27.985Z,90.68
2022-12-26T12:56:13.559Z,72.35
2022-12-26T12:58:54.930Z,54.08
2022-12-26T13:01:32.705Z,53.45
2022-12-26T13:04:09.379Z,53.50
2022-12-26T13:06:49.459Z,50.40
2022-12-26T13:09:24.361Z,58.17
2022-12-26T13:11:59.987Z,76.32
2022-12-26T13:14:36.276Z,107.78
2022-12-26T13:17:11.705Z,94.38
2022-12-26T13:19:51.617Z,82.22
2022-12-26T13:22:29.272Z,73.55
2022-12-26T13:25:01.759Z,96.80
2022-12-26T13:27:39.036Z,99.53
2022-12-26T13:30:16.975Z,116.97
2022-12-26T13:32:49.294Z,80.50
2022-12-26T13:35:51.866Z,75.90
2022-12-26T13:38:27.212Z,68.80
2022-12-26T13:41:23.681Z,112.35
2022-12-26T13:44:09.960Z,116.22
2022-12-26T13:46:58.514Z,134.73
2022-12-26T13:49:36.618Z,80.45
2022-12-26T13:52:27.740Z,101.85
2022-12-26T13:55:39.690Z,97.15
2022-12-26T13:58:53.168Z,76.10
2022-12-26T14:01:39.284Z,82.82
2022-12-26T14:04:41.639Z,89.03
2022-12-26T14:07:27.929Z,70.25
2022-12-26T14:10:07.676Z,81.30
2022-12-26T14:12:56.121Z,67.00
2022-12-26T14:15:42.288Z,70.20
2022-12-26T14:18:26.338Z,60.03
2022-12-26T14:21:15.926Z,61.55
2022-12-26T14:23:56.368Z,64.30
2022-12-26T14:26:39.964Z,69.53
2022-12-26T14:29:22.492Z,75.80
2022-12-26T14:32:14.322Z,69.57
2022-12-26T14:35:05.681Z,69.25
2022-12-26T14:37:47.884Z,72.30
2022-12-26T14:40:31.785Z,74.30
2022-12-26T14:43:14.336Z,70.85
2022-12-26T14:45:52.371Z,67.15
2022-12-26T14:48:56.406Z,78.15
2022-12-26T14:51:43.133Z,88.70
2022-12-26T14:54:37.937Z,75.28
2022-12-26T14:57:43.584Z,105.47
2022-12-26T15:00:32.805Z,81.53
2022-12-26T15:03:34.522Z,105.15
2022-12-26T15:06:38.670Z,108.55
2022-12-26T15:09:46.903Z,110.45
2022-12-26T15:12:56.805Z,87.50
2022-12-26T15:15:37.328Z,85.13
2022-12-26T15:18:44.510Z,72.38
2022-12-26T15:21:40.025Z,75.18
2022-12-26T15:25:16.914Z,74.53
2022-12-26T15:28:09.441Z,69.45
2022-12-26T15:31:00.712Z,65.18
2022-12-26T15:33:41.022Z,71.93
2022-12-26T15:36:24.899Z,73.40
2022-12-26T15:39:03.948Z,67.93
2022-12-26T15:41:46.003Z,57.28
2022-12-26T15:44:27.451Z,61.60
2022-12-26T15:47:11.959Z,59.63
2022-12-26T15:49:56.345Z,59.80
2022-12-26T15:52:40.179Z,60.28
2022-12-26T15:55:44.029Z,62.95
2022-12-26T15:58:37.095Z,67.05
2022-12-26T16:01:16.608Z,84.75
2022-12-26T16:03:57.273Z,71.50
2022-12-26T16:06:46.005Z,94.25
2022-12-26T16:09:30.340Z,86.80
2022-12-26T16:12:03.692Z,68.13
2022-12-26T16:14:44.145Z,120.28
2022-12-26T16:17:24.685Z,118.70
2022-12-26T16:22:49.733Z,91.03
2022-12-26T16:25:24.360Z,81.63
2022-12-26T16:27:58.640Z,81.65
2022-12-26T16:30:40.164Z,73.88
2022-12-26T16:33:17.233Z,84.85
2022-12-26T16:35:49.200Z,79.82
2022-12-26T16:38:22.809Z,83.38
2022-12-26T16:40:56.664Z,68.72
2022-12-26T16:43:34.796Z,75.22
2022-12-26T16:46:14.380Z,73.43
2022-12-26T16:48:46.579Z,63.95
2022-12-26T16:51:42.807Z,65.00
2022-12-26T16:54:29.203Z,76.85
2022-12-26T16:57:10.509Z,71.75
2022-12-26T16:59:53.012Z,65.57
2022-12-26T17:02:30.610Z,64.03
2022-12-26T17:05:05.513Z,68.97
2022-12-26T17:07:46.653Z,74.28
2022-12-26T17:10:23.496Z,119.90
2022-12-26T17:12:56.249Z,87.13
2022-12-26T17:15:30.230Z,69.45
2022-12-26T17:18:49.401Z,79.47
2022-12-26T17:21:30.224Z,84.05
2022-12-26T17:24:27.796Z,110.25
2022-12-26T17:27:28.154Z,215.38
2022-12-26T17:30:30.341Z,142.52
2022-12-26T17:33:08.025Z,99.35
2022-12-26T17:36:38.325Z,89.82
2022-12-26T17:38:37.040Z,194.80
2022-12-26T17:41:11.900Z,127.68
2022-12-26T17:43:45.843Z,103.35
2022-12-26T17:46:20.422Z,78.13
2022-12-26T17:48:52.252Z,67.10
2022-12-26T17:51:24.179Z,57.08
2022-12-26T17:53:58.643Z,64.93
2022-12-26T17:56:30.306Z,60.85
2022-12-26T17:59:01.842Z,57.60
2022-12-26T18:01:34.296Z,62.03
2022-12-26T18:04:05.771Z,107.28
2022-12-26T18:06:37.257Z,95.53
2022-12-26T18:09:23.760Z,79.72
2022-12-26T18:11:56.364Z,88.57
2022-12-26T18:14:27.575Z,90.75
2022-12-26T18:16:59.027Z,92.10
2022-12-26T18:19:30.718Z,80.22
2022-12-26T18:22:01.998Z,75.25
2022-12-26T18:27:08.273Z,63.03
2022-12-26T18:29:42.415Z,70.68
2022-12-26T18:32:24.165Z,63.10
2022-12-26T18:34:55.554Z,57.80
2022-12-26T18:37:30.413Z,70.55
2022-12-26T18:40:04.280Z,71.30
2022-12-26T18:42:37.357Z,71.53
2022-12-26T18:45:09.353Z,85.13
2022-12-26T18:47:41.462Z,83.80
2022-12-26T18:50:14.195Z,64.32
2022-12-26T18:52:51.583Z,69.53
2022-12-26T18:55:28.963Z,58.80
2022-12-26T18:58:00.951Z,60.13
2022-12-26T19:00:32.356Z,63.47
2022-12-26T19:03:04.557Z,58.58
2022-12-26T19:05:37.239Z,71.40
2022-12-26T19:08:09.533Z,64.75
2022-12-26T19:10:47.587Z,60.33
2022-12-26T19:13:19.056Z,75.53
2022-12-26T19:15:50.876Z,66.10
2022-12-26T19:18:22.880Z,84.20
2022-12-26T19:20:54.515Z,69.55
2022-12-26T19:23:26.061Z,68.18
2022-12-26T19:26:00.112Z,68.03
2022-12-26T19:28:31.493Z,71.43
2022-12-26T19:31:10.028Z,70.05
2022-12-26T19:33:43.063Z,76.22
2022-12-26T19:36:14.639Z,97.25
2022-12-26T19:38:46.000Z,81.95
2022-12-26T19:41:20.992Z,99.55
2022-12-26T19:43:57.521Z,109.05
2022-12-26T19:46:30.109Z,111.63
2022-12-26T19:49:01.953Z,118.10
2022-12-26T19:51:33.640Z,102.63
2022-12-26T19:54:06.257Z,98.18
2022-12-26T19:56:40.000Z,73.28
2022-12-26T19:59:11.451Z,71.47
2022-12-26T20:01:43.924Z,64.75
2022-12-26T20:04:15.368Z,72.93
2022-12-26T20:09:19.395Z,61.97
2022-12-26T20:11:54.301Z,59.17
2022-12-26T20:14:28.801Z,58.33
2022-12-26T20:17:08.944Z,59.60
2022-12-26T20:19:41.321Z,52.88
2022-12-26T20:22:13.315Z,43.95
2022-12-26T20:24:46.999Z,50.38
2022-12-26T20:27:23.847Z,51.33
2022-12-26T20:29:55.869Z,48.53
2022-12-26T20:32:27.060Z,46.60
2022-12-26T20:34:58.884Z,43.75
2022-12-26T20:37:32.311Z,48.42
2022-12-26T20:40:04.941Z,56.25
2022-12-26T20:42:39.307Z,64.05
2022-12-26T20:45:12.062Z,59.72
2022-12-26T20:47:44.603Z,55.55
2022-12-26T20:50:17.737Z,48.80
2022-12-26T20:52:49.378Z,47.22
2022-12-26T20:55:20.973Z,45.08
2022-12-26T20:57:55.093Z,51.72
2022-12-26T21:00:27.198Z,54.53
2022-12-26T21:02:58.792Z,75.30
2022-12-26T21:05:30.359Z,68.13
2022-12-26T21:08:02.042Z,60.92
2022-12-26T21:10:33.541Z,54.28
2022-12-26T21:13:08.503Z,57.63
2022-12-26T21:15:40.556Z,60.13
2022-12-26T21:18:12.189Z,67.85
2022-12-26T21:20:43.731Z,64.35
2022-12-26T21:23:15.254Z,53.40
2022-12-26T21:25:46.860Z,51.72
2022-12-26T21:28:20.894Z,54.97
2022-12-26T21:30:52.425Z,39.72
2022-12-26T21:33:23.994Z,46.22
2022-12-26T21:35:56.163Z,41.15
2022-12-26T21:38:32.446Z,36.35
2022-12-26T21:41:05.510Z,38.10
2022-12-26T21:43:39.744Z,38.90
2022-12-26T21:46:14.373Z,39.88
2022-12-26T21:48:47.595Z,41.92
2022-12-26T21:51:19.269Z,50.55
2022-12-26T21:53:51.290Z,39.85
2022-12-26T21:56:20.294Z,34.13
2022-12-26T21:59:21.570Z,35.33
2022-12-26T22:01:52.976Z,32.03
2022-12-26T22:04:23.871Z,30.75
2022-12-26T22:06:56.153Z,35.33
2022-12-26T22:09:27.369Z,29.05
2022-12-26T22:12:19.907Z,27.65
2022-12-26T22:14:53.674Z,32.95
2022-12-26T22:17:24.979Z,40.42
2022-12-26T22:22:27.415Z,35.05
2022-12-26T22:24:59.312Z,30.17
2022-12-26T22:27:31.379Z,38.05
2022-12-26T22:30:05.616Z,40.75
2022-12-26T22:32:37.592Z,33.85
2022-12-26T22:35:16.555Z,29.00
2022-12-26T22:37:49.831Z,31.10
2022-12-26T22:40:21.900Z,33.35
2022-12-26T22:42:53.825Z,33.65
2022-12-26T22:45:27.897Z,33.63
2022-12-26T22:47:59.406Z,33.45
2022-12-26T22:50:30.185Z,30.70
2022-12-26T22:53:01.543Z,31.42
2022-12-26T22:58:04.534Z,37.30
2022-12-26T23:00:38.892Z,31.15
2022-12-26T23:03:10.455Z,33.20
2022-12-26T23:05:44.844Z,32.92
2022-12-26T23:08:20.382Z,30.77
2022-12-26T23:10:54.357Z,32.47
2022-12-26T23:13:27.218Z,39.63
2022-12-26T23:16:07.564Z,31.70
2022-12-26T23:18:57.820Z,34.53
2022-12-26T23:21:45.288Z,36.70
2022-12-26T23:24:19.257Z,43.40
2022-12-26T23:26:52.330Z,35.63
2022-12-26T23:29:38.360Z,35.10
2022-12-26T23:32:13.499Z,32.97
2022-12-26T23:34:45.051Z,35.42
2022-12-26T23:37:16.565Z,32.40
2022-12-26T23:39:48.086Z,32.13
2022-12-26T23:42:19.682Z,33.08
2022-12-26T23:44:51.193Z,26.45
2022-12-26T23:47:25.377Z,26.33
2022-12-26T23:49:56.733Z,27.67
2022-12-26T23:52:30.601Z,29.15
2022-12-26T23:55:02.247Z,33.03
2022-12-26T23:57:33.168Z,34.95
