createdAt,value
2022-08-18T00:02:25.065Z,23.90
2022-08-18T00:04:57.388Z,23.80
2022-08-18T00:07:31.795Z,23.80
2022-08-18T00:10:00.293Z,23.80
2022-08-18T00:12:30.753Z,23.80
2022-08-18T00:15:02.016Z,23.90
2022-08-18T00:17:29.150Z,23.80
2022-08-18T00:19:56.346Z,23.90
2022-08-18T00:22:23.444Z,23.80
2022-08-18T00:24:56.216Z,23.80
2022-08-18T00:27:29.037Z,23.80
2022-08-18T00:29:58.879Z,23.80
2022-08-18T00:32:27.853Z,23.80
2022-08-18T00:34:55.483Z,23.80
2022-08-18T00:37:23.781Z,23.80
2022-08-18T00:39:52.853Z,23.80
2022-08-18T00:42:28.901Z,23.80
2022-08-18T00:45:01.448Z,23.80
2022-08-18T00:47:41.360Z,23.80
2022-08-18T00:50:16.261Z,23.70
2022-08-18T00:52:52.480Z,23.70
2022-08-18T00:55:22.125Z,23.60
2022-08-18T00:57:52.319Z,23.60
2022-08-18T01:00:19.719Z,23.70
2022-08-18T01:02:50.803Z,23.70
2022-08-18T01:05:34.049Z,23.60
2022-08-18T01:08:01.445Z,23.60
2022-08-18T01:10:28.533Z,23.60
2022-08-18T01:12:57.999Z,23.60
2022-08-18T01:15:27.969Z,23.50
2022-08-18T01:18:21.964Z,23.50
2022-08-18T01:21:19.602Z,23.40
2022-08-18T01:23:48.105Z,23.40
2022-08-18T01:26:17.992Z,23.40
2022-08-18T01:28:46.762Z,23.50
2022-08-18T01:31:31.018Z,23.50
2022-08-18T01:33:59.482Z,23.60
2022-08-18T01:36:26.838Z,23.60
2022-08-18T01:38:53.934Z,23.60
2022-08-18T01:41:29.823Z,23.60
2022-08-18T01:43:59.946Z,23.60
2022-08-18T01:46:29.324Z,23.70
2022-08-18T01:48:58.661Z,23.70
2022-08-18T01:51:39.514Z,23.70
2022-08-18T01:54:08.835Z,23.70
2022-08-18T01:56:36.864Z,23.60
2022-08-18T01:59:06.175Z,23.60
2022-08-18T02:01:37.849Z,23.60
2022-08-18T02:04:34.278Z,23.60
2022-08-18T02:07:05.910Z,23.50
2022-08-18T02:09:35.111Z,23.60
2022-08-18T02:12:02.198Z,23.60
2022-08-18T02:14:31.486Z,23.70
2022-08-18T02:17:02.290Z,23.70
2022-08-18T02:19:38.373Z,23.80
2022-08-18T02:22:07.333Z,23.80
2022-08-18T02:24:34.368Z,23.90
2022-08-18T02:27:01.715Z,23.90
2022-08-18T02:29:29.316Z,24.00
2022-08-18T02:31:56.362Z,24.10
2022-08-18T02:34:24.152Z,24.20
2022-08-18T02:36:51.544Z,24.20
2022-08-18T02:39:18.559Z,24.20
2022-08-18T02:41:45.768Z,24.30
2022-08-18T02:44:12.836Z,24.30
2022-08-18T02:46:40.185Z,24.40
2022-08-18T02:49:10.356Z,24.40
2022-08-18T02:51:37.410Z,24.50
2022-08-18T02:54:09.315Z,24.40
2022-08-18T02:56:41.103Z,24.50
2022-08-18T02:59:17.285Z,24.40
2022-08-18T03:01:47.125Z,24.30
2022-08-18T03:04:17.623Z,24.20
2022-08-18T03:06:45.935Z,23.50
2022-08-18T03:09:15.353Z,22.50
2022-08-18T03:11:43.590Z,21.90
2022-08-18T03:14:11.733Z,21.60
2022-08-18T03:16:54.072Z,21.40
2022-08-18T03:19:29.608Z,21.30
2022-08-18T03:22:02.615Z,21.20
2022-08-18T03:24:32.366Z,21.20
2022-08-18T03:27:00.958Z,21.10
2022-08-18T03:29:32.494Z,21.10
2022-08-18T03:32:03.566Z,21.10
2022-08-18T03:34:32.304Z,21.00
2022-08-18T03:36:59.795Z,20.90
2022-08-18T03:39:28.092Z,20.90
2022-08-18T03:42:00.952Z,20.80
2022-08-18T03:44:33.263Z,20.80
2022-08-18T03:47:03.209Z,20.80
2022-08-18T03:49:32.399Z,20.80
2022-08-18T03:52:01.064Z,20.70
2022-08-18T03:54:29.902Z,20.70
2022-08-18T03:56:56.931Z,20.70
2022-08-18T03:59:25.652Z,20.70
2022-08-18T04:01:55.144Z,20.70
2022-08-18T04:04:25.017Z,20.70
2022-08-18T04:06:58.455Z,20.70
2022-08-18T04:09:27.633Z,20.70
2022-08-18T04:11:55.551Z,20.70
2022-08-18T04:14:24.987Z,20.70
2022-08-18T04:16:52.766Z,20.70
2022-08-18T04:19:27.583Z,20.70
2022-08-18T04:21:57.132Z,20.80
2022-08-18T04:24:26.416Z,20.70
2022-08-18T04:26:53.679Z,20.70
2022-08-18T04:29:21.825Z,20.70
2022-08-18T04:31:51.548Z,20.70
2022-08-18T04:34:20.645Z,20.70
2022-08-18T04:36:48.302Z,20.70
2022-08-18T04:39:15.753Z,20.70
2022-08-18T04:41:44.091Z,20.70
2022-08-18T04:44:12.459Z,20.70
2022-08-18T04:46:43.618Z,20.80
2022-08-18T04:49:12.033Z,20.90
2022-08-18T04:52:33.997Z,20.90
2022-08-18T04:54:37.917Z,21.00
2022-08-18T04:57:13.930Z,21.10
2022-08-18T04:59:43.717Z,21.20
2022-08-18T05:02:14.661Z,21.20
2022-08-18T05:04:47.208Z,21.20
2022-08-18T05:07:18.973Z,21.20
2022-08-18T05:09:46.911Z,21.20
2022-08-18T05:12:15.696Z,21.20
2022-08-18T05:14:46.925Z,21.20
2022-08-18T05:17:16.008Z,21.20
2022-08-18T05:19:47.618Z,21.20
2022-08-18T05:22:22.343Z,21.20
2022-08-18T05:24:55.554Z,21.20
2022-08-18T05:27:22.565Z,21.30
2022-08-18T05:29:51.661Z,21.30
2022-08-18T05:32:37.135Z,21.30
2022-08-18T05:35:12.822Z,21.30
2022-08-18T05:37:51.225Z,21.40
2022-08-18T05:40:22.772Z,21.50
2022-08-18T05:42:49.839Z,21.70
2022-08-18T05:45:20.228Z,21.90
2022-08-18T05:47:47.565Z,22.10
2022-08-18T05:50:19.746Z,22.30
2022-08-18T05:53:01.335Z,22.50
2022-08-18T05:56:03.267Z,23.00
2022-08-18T05:58:46.089Z,23.50
2022-08-18T06:01:22.267Z,24.00
2022-08-18T06:03:53.026Z,24.20
2022-08-18T06:06:25.541Z,24.10
2022-08-18T06:09:22.325Z,23.90
2022-08-18T06:11:51.176Z,23.60
2022-08-18T06:14:19.100Z,23.40
2022-08-18T06:17:20.051Z,23.20
2022-08-18T06:20:04.544Z,23.20
2022-08-18T06:22:56.471Z,23.20
2022-08-18T06:25:57.697Z,23.60
2022-08-18T06:28:28.956Z,23.90
2022-08-18T06:31:20.129Z,23.90
2022-08-18T06:34:05.986Z,24.00
2022-08-18T06:36:44.736Z,24.40
2022-08-18T06:39:22.883Z,25.30
2022-08-18T06:41:53.660Z,25.70
2022-08-18T06:44:32.461Z,25.70
2022-08-18T06:47:04.393Z,25.70
2022-08-18T06:49:48.479Z,25.50
2022-08-18T06:52:33.983Z,25.30
2022-08-18T06:55:04.092Z,25.20
2022-08-18T06:57:40.079Z,25.00
2022-08-18T07:00:20.240Z,24.80
2022-08-18T07:03:12.111Z,24.60
2022-08-18T07:06:08.591Z,24.30
2022-08-18T07:08:44.753Z,24.10
2022-08-18T07:11:27.882Z,23.90
2022-08-18T07:14:16.656Z,23.90
2022-08-18T07:17:00.192Z,23.80
2022-08-18T07:19:32.217Z,23.70
2022-08-18T07:22:09.138Z,23.40
2022-08-18T07:24:43.386Z,23.20
2022-08-18T07:27:18.234Z,22.90
2022-08-18T07:30:05.884Z,22.60
2022-08-18T07:32:39.435Z,22.20
2022-08-18T07:35:09.569Z,21.50
2022-08-18T07:37:56.507Z,20.90
2022-08-18T07:40:35.606Z,20.60
2022-08-18T07:43:41.783Z,20.40
2022-08-18T07:46:38.715Z,20.30
2022-08-18T07:49:07.116Z,20.20
2022-08-18T07:51:43.757Z,20.20
2022-08-18T07:54:47.865Z,20.30
2022-08-18T07:57:27.260Z,20.30
2022-08-18T07:59:59.796Z,20.40
2022-08-18T08:02:59.042Z,20.50
2022-08-18T08:05:51.702Z,20.60
2022-08-18T08:08:52.345Z,20.60
2022-08-18T08:11:41.465Z,20.70
2022-08-18T08:14:45.856Z,20.80
2022-08-18T08:17:44.671Z,20.90
2022-08-18T08:20:32.704Z,21.10
2022-08-18T08:23:18.352Z,21.20
2022-08-18T08:26:08.605Z,21.30
2022-08-18T08:28:55.687Z,21.50
2022-08-18T08:31:49.239Z,21.70
2022-08-18T08:34:33.422Z,21.90
2022-08-18T08:37:16.724Z,22.10
2022-08-18T08:39:55.379Z,22.40
2022-08-18T08:42:53.005Z,22.70
2022-08-18T08:45:26.749Z,22.90
2022-08-18T08:48:09.928Z,23.00
2022-08-18T08:50:46.585Z,23.20
2022-08-18T08:53:21.467Z,23.30
2022-08-18T08:55:53.592Z,23.60
2022-08-18T08:58:44.521Z,23.90
2022-08-18T09:01:48.270Z,24.40
2022-08-18T09:04:21.383Z,24.80
2022-08-18T09:07:24.834Z,25.00
2022-08-18T09:09:54.812Z,25.30
2022-08-18T09:12:53.131Z,25.30
2022-08-18T09:15:38.474Z,25.30
2022-08-18T09:18:14.163Z,25.30
2022-08-18T09:20:58.860Z,25.20
2022-08-18T09:23:35.545Z,25.20
2022-08-18T09:26:22.821Z,25.20
2022-08-18T09:28:59.488Z,25.30
2022-08-18T09:31:31.826Z,25.20
2022-08-18T09:34:10.871Z,25.00
2022-08-18T09:37:04.551Z,24.90
2022-08-18T09:39:58.014Z,24.70
2022-08-18T09:42:32.957Z,24.50
2022-08-18T09:45:53.318Z,24.40
2022-08-18T09:48:29.252Z,24.20
2022-08-18T09:51:20.812Z,24.00
2022-08-18T09:53:52.293Z,23.90
2022-08-18T09:56:54.122Z,23.70
2022-08-18T09:59:35.069Z,23.60
2022-08-18T10:02:20.223Z,23.50
2022-08-18T10:04:50.609Z,23.40
2022-08-18T10:07:43.489Z,23.20
2022-08-18T10:11:00.957Z,23.20
2022-08-18T10:13:39.188Z,23.10
2022-08-18T10:16:15.162Z,22.90
2022-08-18T10:19:08.186Z,22.70
2022-08-18T10:22:09.663Z,22.60
2022-08-18T10:25:09.241Z,22.50
2022-08-18T10:27:51.037Z,22.40
2022-08-18T10:30:56.695Z,22.30
2022-08-18T10:33:56.275Z,22.30
2022-08-18T10:36:46.305Z,22.20
2022-08-18T10:39:19.622Z,22.20
2022-08-18T10:42:05.229Z,22.10
2022-08-18T10:44:38.102Z,21.70
2022-08-18T10:47:12.321Z,20.80
2022-08-18T10:49:46.656Z,20.30
2022-08-18T10:52:32.152Z,20.10
2022-08-18T10:55:10.224Z,20.10
2022-08-18T10:57:46.400Z,20.20
2022-08-18T11:00:19.344Z,20.20
2022-08-18T11:03:40.136Z,20.20
2022-08-18T11:06:09.054Z,20.30
2022-08-18T11:08:48.839Z,20.30
2022-08-18T11:11:34.408Z,20.40
2022-08-18T11:14:14.718Z,20.50
2022-08-18T11:17:07.592Z,20.70
2022-08-18T11:22:34.405Z,21.10
2022-08-18T11:25:29.010Z,21.30
2022-08-18T11:27:56.516Z,21.40
2022-08-18T11:30:31.088Z,21.40
2022-08-18T11:33:02.720Z,21.40
2022-08-18T11:35:35.373Z,21.60
2022-08-18T11:38:05.274Z,21.70
2022-08-18T11:41:09.609Z,21.80
2022-08-18T11:43:40.717Z,22.00
2022-08-18T11:46:29.404Z,22.10
2022-08-18T11:48:57.423Z,22.30
2022-08-18T11:51:32.305Z,22.50
2022-08-18T11:54:21.986Z,22.60
2022-08-18T11:56:50.699Z,22.80
2022-08-18T11:59:52.610Z,23.00
2022-08-18T12:02:18.868Z,23.10
2022-08-18T12:04:53.145Z,23.30
2022-08-18T12:07:35.941Z,23.40
2022-08-18T12:10:18.162Z,23.70
2022-08-18T12:12:50.141Z,23.90
2022-08-18T12:15:24.083Z,24.00
2022-08-18T12:17:53.625Z,24.20
2022-08-18T12:20:22.184Z,24.40
2022-08-18T12:22:50.204Z,24.60
2022-08-18T12:28:11.151Z,25.20
2022-08-18T12:30:38.267Z,25.50
2022-08-18T12:33:10.173Z,26.10
2022-08-18T12:35:41.915Z,26.60
2022-08-18T12:38:13.323Z,26.90
2022-08-18T12:40:42.189Z,27.30
2022-08-18T12:43:09.442Z,27.20
2022-08-18T12:45:38.227Z,27.10
2022-08-18T12:48:07.037Z,27.30
2022-08-18T12:50:43.171Z,27.80
2022-08-18T12:56:30.623Z,27.50
2022-08-18T12:59:00.511Z,26.90
2022-08-18T13:01:32.734Z,26.50
2022-08-18T13:04:11.715Z,26.30
2022-08-18T13:07:00.409Z,26.30
2022-08-18T13:09:34.882Z,26.40
2022-08-18T13:12:19.194Z,26.10
2022-08-18T13:14:46.947Z,25.90
2022-08-18T13:17:30.044Z,25.90
2022-08-18T13:20:02.097Z,25.80
2022-08-18T13:22:32.290Z,26.00
2022-08-18T13:25:07.354Z,26.10
2022-08-18T13:27:37.612Z,26.30
2022-08-18T13:30:16.614Z,26.40
2022-08-18T13:33:00.551Z,26.70
2022-08-18T13:35:30.181Z,26.70
2022-08-18T13:38:14.195Z,26.70
2022-08-18T13:40:46.899Z,26.60
2022-08-18T13:43:17.281Z,26.80
2022-08-18T13:45:48.141Z,26.80
2022-08-18T13:48:20.805Z,26.90
2022-08-18T13:50:52.862Z,27.10
2022-08-18T13:53:21.287Z,27.20
2022-08-18T13:55:49.181Z,27.40
2022-08-18T13:58:21.082Z,27.50
2022-08-18T14:00:54.340Z,27.40
2022-08-18T14:03:42.204Z,27.50
2022-08-18T14:06:13.341Z,27.30
2022-08-18T14:08:40.766Z,26.90
2022-08-18T14:11:08.945Z,26.80
2022-08-18T14:13:38.287Z,26.90
2022-08-18T14:16:11.140Z,27.00
2022-08-18T14:19:10.146Z,27.30
2022-08-18T14:22:03.100Z,27.30
2022-08-18T14:24:50.067Z,27.20
2022-08-18T14:27:26.298Z,27.20
2022-08-18T14:29:55.002Z,27.30
2022-08-18T14:32:29.370Z,27.50
2022-08-18T14:35:32.965Z,27.60
2022-08-18T14:37:49.496Z,27.40
2022-08-18T14:40:17.929Z,27.20
2022-08-18T14:42:54.813Z,27.10
2022-08-18T14:45:31.168Z,27.00
2022-08-18T14:48:02.467Z,27.20
2022-08-18T14:50:34.146Z,27.50
2022-08-18T14:53:02.339Z,27.70
2022-08-18T14:55:30.655Z,27.90
2022-08-18T14:57:59.269Z,27.90
2022-08-18T15:00:27.699Z,27.90
2022-08-18T15:02:55.395Z,28.00
2022-08-18T15:05:24.346Z,27.90
2022-08-18T15:07:53.211Z,27.90
2022-08-18T15:10:23.784Z,27.80
2022-08-18T15:12:55.242Z,27.70
2022-08-18T15:15:22.924Z,27.70
2022-08-18T15:17:53.341Z,27.70
2022-08-18T15:20:28.834Z,27.80
2022-08-18T15:23:24.688Z,27.70
2022-08-18T15:25:55.360Z,27.70
2022-08-18T15:28:27.097Z,27.70
2022-08-18T15:33:41.946Z,27.50
2022-08-18T15:36:10.255Z,27.40
2022-08-18T15:38:38.438Z,27.30
2022-08-18T15:41:06.221Z,27.20
2022-08-18T15:43:45.796Z,27.10
2022-08-18T15:46:13.986Z,27.00
2022-08-18T15:48:43.912Z,27.10
2022-08-18T15:51:11.737Z,27.10
2022-08-18T15:53:44.877Z,27.10
2022-08-18T15:56:20.871Z,27.10
2022-08-18T15:58:49.259Z,27.00
2022-08-18T16:01:30.358Z,27.00
2022-08-18T16:03:59.785Z,26.90
2022-08-18T16:06:27.569Z,26.70
2022-08-18T16:08:55.892Z,26.60
2022-08-18T16:11:29.156Z,26.50
2022-08-18T16:13:58.971Z,26.50
2022-08-18T16:16:29.336Z,26.50
2022-08-18T16:19:05.985Z,26.40
2022-08-18T16:21:34.511Z,26.30
2022-08-18T16:24:01.493Z,26.10
2022-08-18T16:26:28.788Z,26.00
2022-08-18T16:28:56.847Z,25.90
2022-08-18T16:31:26.612Z,25.80
2022-08-18T16:33:55.160Z,25.70
2022-08-18T16:36:25.743Z,25.70
2022-08-18T16:38:54.414Z,25.60
2022-08-18T16:41:25.965Z,25.60
2022-08-18T16:43:52.976Z,25.60
2022-08-18T16:46:24.608Z,25.50
2022-08-18T16:48:52.491Z,25.50
2022-08-18T16:51:21.962Z,25.40
2022-08-18T16:53:52.217Z,25.40
2022-08-18T16:56:23.352Z,25.30
2022-08-18T16:59:09.866Z,25.30
2022-08-18T17:01:56.384Z,25.30
2022-08-18T17:04:29.474Z,25.30
2022-08-18T17:06:57.255Z,25.30
2022-08-18T17:09:24.829Z,25.30
2022-08-18T17:11:53.172Z,25.30
2022-08-18T17:14:27.928Z,25.40
2022-08-18T17:16:56.755Z,25.50
2022-08-18T17:19:26.556Z,25.60
2022-08-18T17:21:54.105Z,25.60
2022-08-18T17:24:31.228Z,25.60
2022-08-18T17:27:22.350Z,25.60
2022-08-18T17:30:13.007Z,25.50
2022-08-18T17:32:53.277Z,25.40
2022-08-18T17:35:49.896Z,25.30
2022-08-18T17:38:27.272Z,25.20
2022-08-18T17:40:57.281Z,25.10
2022-08-18T17:43:32.328Z,25.00
2022-08-18T17:46:13.229Z,24.90
2022-08-18T17:49:01.098Z,24.80
2022-08-18T17:51:42.528Z,24.70
2022-08-18T17:54:38.330Z,24.70
2022-08-18T17:57:14.713Z,24.60
2022-08-18T18:00:00.903Z,24.60
2022-08-18T18:02:32.813Z,24.60
2022-08-18T18:05:02.037Z,24.50
2022-08-18T18:07:53.283Z,24.60
2022-08-18T18:11:05.460Z,24.50
2022-08-18T18:13:33.619Z,24.50
2022-08-18T18:16:29.527Z,24.30
2022-08-18T18:19:05.924Z,24.30
2022-08-18T18:21:57.592Z,24.30
2022-08-18T18:24:31.844Z,24.30
2022-08-18T18:26:59.019Z,24.20
2022-08-18T18:29:37.413Z,24.20
2022-08-18T18:32:05.607Z,24.20
2022-08-18T18:34:40.586Z,24.10
2022-08-18T18:37:30.102Z,24.10
2022-08-18T18:40:03.833Z,24.00
2022-08-18T18:42:33.318Z,23.90
2022-08-18T18:45:03.504Z,23.80
2022-08-18T18:47:33.458Z,23.70
2022-08-18T18:50:09.000Z,23.70
2022-08-18T18:52:53.067Z,23.60
2022-08-18T18:55:25.975Z,23.60
2022-08-18T18:58:08.852Z,23.50
2022-08-18T19:00:54.213Z,23.50
2022-08-18T19:03:49.419Z,23.40
2022-08-18T19:06:38.269Z,23.40
2022-08-18T19:09:27.750Z,23.40
2022-08-18T19:12:03.929Z,23.40
2022-08-18T19:14:36.448Z,23.40
2022-08-18T19:17:40.319Z,23.30
2022-08-18T19:20:15.392Z,23.30
2022-08-18T19:22:42.895Z,23.30
2022-08-18T19:25:19.441Z,23.30
2022-08-18T19:27:59.439Z,23.30
2022-08-18T19:30:27.543Z,23.30
2022-08-18T19:32:58.298Z,23.30
2022-08-18T19:35:58.726Z,23.30
2022-08-18T19:38:34.076Z,23.20
2022-08-18T19:41:14.212Z,23.20
2022-08-18T19:43:55.743Z,23.10
2022-08-18T19:46:34.781Z,22.90
2022-08-18T19:49:16.650Z,22.90
2022-08-18T19:51:45.998Z,22.90
2022-08-18T19:54:40.576Z,22.90
2022-08-18T19:57:26.335Z,22.90
2022-08-18T20:00:26.582Z,22.80
2022-08-18T20:03:43.012Z,22.80
2022-08-18T20:06:34.727Z,22.80
2022-08-18T20:09:20.353Z,22.80
2022-08-18T20:12:20.764Z,22.70
2022-08-18T20:15:22.453Z,22.70
2022-08-18T20:18:20.401Z,22.80
2022-08-18T20:21:16.663Z,22.70
2022-08-18T20:24:02.455Z,22.70
2022-08-18T20:26:38.262Z,22.70
2022-08-18T20:29:06.804Z,22.70
2022-08-18T20:31:58.111Z,22.70
2022-08-18T20:34:28.167Z,22.70
2022-08-18T20:36:58.830Z,22.70
2022-08-18T20:39:45.504Z,22.70
2022-08-18T20:42:21.732Z,22.70
2022-08-18T20:44:48.674Z,22.70
2022-08-18T20:48:09.217Z,22.70
2022-08-18T20:50:54.258Z,22.70
2022-08-18T20:54:01.546Z,22.70
2022-08-18T20:56:44.035Z,22.70
2022-08-18T20:59:19.590Z,22.70
2022-08-18T21:02:03.795Z,22.70
2022-08-18T21:04:38.139Z,22.70
2022-08-18T21:07:36.356Z,22.70
2022-08-18T21:10:21.333Z,22.70
2022-08-18T21:12:53.139Z,22.60
2022-08-18T21:15:24.321Z,22.70
2022-08-18T21:18:00.055Z,22.70
2022-08-18T21:20:29.101Z,22.70
2022-08-18T21:23:11.794Z,22.70
2022-08-18T21:26:06.755Z,22.70
2022-08-18T21:28:37.504Z,22.70
2022-08-18T21:31:42.438Z,22.70
2022-08-18T21:34:32.469Z,22.70
2022-08-18T21:37:02.595Z,22.70
2022-08-18T21:39:29.655Z,22.60
2022-08-18T21:41:58.269Z,22.60
2022-08-18T21:44:37.559Z,22.60
2022-08-18T21:47:10.081Z,22.60
2022-08-18T21:49:37.809Z,22.60
2022-08-18T21:52:04.999Z,22.60
2022-08-18T21:54:34.317Z,22.60
2022-08-18T21:57:27.874Z,22.60
2022-08-18T22:00:32.498Z,22.60
2022-08-18T22:03:20.749Z,22.50
2022-08-18T22:06:02.634Z,22.50
2022-08-18T22:08:32.666Z,22.40
2022-08-18T22:11:52.015Z,22.40
2022-08-18T22:14:54.306Z,22.40
2022-08-18T22:17:27.811Z,22.40
2022-08-18T22:19:56.037Z,22.40
2022-08-18T22:22:42.152Z,22.40
2022-08-18T22:25:12.101Z,22.40
2022-08-18T22:27:40.139Z,22.40
2022-08-18T22:30:08.211Z,22.30
2022-08-18T22:32:37.657Z,22.40
2022-08-18T22:35:07.168Z,22.30
2022-08-18T22:37:45.302Z,22.30
2022-08-18T22:40:16.602Z,22.30
2022-08-18T22:42:49.070Z,22.30
2022-08-18T22:45:16.259Z,22.30
2022-08-18T22:47:45.131Z,22.30
2022-08-18T22:50:13.816Z,22.30
2022-08-18T22:52:43.949Z,22.30
2022-08-18T22:55:13.310Z,22.30
2022-08-18T22:57:42.045Z,22.40
2022-08-18T23:00:17.446Z,22.40
2022-08-18T23:02:47.790Z,22.40
2022-08-18T23:05:14.981Z,22.40
2022-08-18T23:07:42.714Z,22.30
2022-08-18T23:10:13.918Z,22.30
2022-08-18T23:12:43.202Z,22.30
2022-08-18T23:15:13.650Z,22.30
2022-08-18T23:17:41.760Z,22.30
2022-08-18T23:20:18.424Z,22.20
2022-08-18T23:22:48.074Z,22.20
2022-08-18T23:25:15.604Z,22.20
2022-08-18T23:27:43.182Z,22.10
2022-08-18T23:30:10.967Z,22.10
2022-08-18T23:32:38.039Z,22.00
2022-08-18T23:35:05.746Z,22.00
2022-08-18T23:37:32.805Z,21.90
2022-08-18T23:39:59.915Z,21.90
2022-08-18T23:42:27.294Z,21.90
2022-08-18T23:44:54.544Z,21.90
2022-08-18T23:47:21.735Z,21.90
2022-08-18T23:49:48.963Z,21.90
2022-08-18T23:52:17.555Z,22.00
2022-08-18T23:54:44.565Z,22.00
2022-08-18T23:57:11.624Z,22.00
2022-08-18T23:59:38.786Z,22.00
