createdAt,value
2023-03-04T05:39:26.709Z,99.00
2023-03-04T05:41:54.478Z,99.50
2023-03-04T05:44:22.507Z,98.90
2023-03-04T05:46:50.310Z,97.30
2023-03-04T05:49:18.262Z,97.10
2023-03-04T05:51:46.030Z,96.60
2023-03-04T05:54:14.084Z,96.80
2023-03-04T05:56:43.523Z,97.30
2023-03-04T05:59:11.378Z,96.90
2023-03-04T06:01:39.138Z,97.60
2023-03-04T06:04:09.779Z,96.60
2023-03-04T06:06:38.375Z,94.50
2023-03-04T06:09:06.147Z,95.30
2023-03-04T06:11:36.239Z,94.90
2023-03-04T06:14:05.503Z,93.70
2023-03-04T10:57:24.447Z,20.80
2023-03-04T10:59:56.975Z,15.40
2023-03-04T11:02:27.836Z,15.50
2023-03-04T11:13:20.564Z,6.70
2023-03-04T11:38:45.097Z,1.00
2023-03-04T11:41:16.333Z,1.00
2023-03-04T11:43:46.165Z,1.00
2023-03-04T11:57:20.236Z,1.00
2023-03-04T12:00:00.352Z,1.00
2023-03-04T12:11:33.258Z,1.00
2023-03-04T12:14:14.806Z,1.00
2023-03-04T12:17:03.855Z,1.00
2023-03-04T12:27:06.794Z,1.00
2023-03-04T12:52:51.926Z,1.00
2023-03-04T12:55:25.176Z,1.00
2023-03-04T12:57:55.552Z,1.00
2023-03-04T13:00:35.375Z,1.00
2023-03-04T13:03:12.485Z,1.00
2023-03-04T13:05:54.039Z,1.00
2023-03-04T13:08:35.518Z,1.00
2023-03-04T13:11:04.945Z,37.40
2023-03-04T13:13:39.951Z,71.90
2023-03-04T13:16:28.880Z,91.00
2023-03-04T13:18:57.189Z,58.50
2023-03-04T13:21:26.976Z,62.50
2023-03-04T13:23:56.816Z,32.70
2023-03-04T13:26:30.099Z,19.80
2023-03-04T13:29:32.271Z,1.00
2023-03-04T13:32:02.331Z,1.00
2023-03-04T13:34:45.498Z,1.00
2023-03-04T13:37:33.649Z,1.00
2023-03-04T13:40:33.090Z,1.00
2023-03-04T13:43:36.364Z,1.00
2023-03-04T14:22:48.735Z,1.00
2023-03-04T14:25:23.174Z,1.00
2023-03-04T14:27:51.713Z,1.00
2023-03-04T14:30:40.923Z,1.00
2023-03-04T14:33:14.876Z,99.90
2023-03-04T14:35:48.424Z,99.90
2023-03-04T16:49:10.234Z,1.00
2023-03-04T16:51:43.849Z,1.00
2023-03-04T16:54:16.478Z,1.00
2023-03-04T16:56:44.256Z,1.00
2023-03-04T16:59:16.102Z,1.00
2023-03-04T17:01:45.035Z,1.00
2023-03-04T17:04:14.308Z,1.00
2023-03-04T17:06:42.336Z,1.00
2023-03-04T17:09:10.600Z,1.00
2023-03-04T17:11:38.765Z,1.00
2023-03-04T17:14:06.545Z,1.00
2023-03-04T17:16:34.761Z,1.00
2023-03-04T17:19:02.609Z,1.00
2023-03-04T17:21:31.680Z,1.00
2023-03-04T17:23:59.877Z,1.00
2023-03-04T17:26:27.622Z,1.00
2023-03-04T17:28:55.395Z,1.00
2023-03-04T17:31:23.285Z,1.00
2023-03-04T17:33:50.994Z,1.00
2023-03-04T17:36:20.139Z,1.00
2023-03-04T17:38:51.901Z,1.00
2023-03-04T17:41:20.773Z,2.20
2023-03-04T17:43:50.145Z,5.00
2023-03-04T17:46:19.729Z,5.90
2023-03-04T17:48:47.873Z,12.50
2023-03-04T17:51:15.838Z,16.00
2023-03-04T17:53:43.576Z,12.50
2023-03-04T17:56:13.941Z,1.00
