createdAt,value
2022-09-16T00:01:01.013Z,1.90
2022-09-16T00:03:28.900Z,1.60
2022-09-16T00:05:56.809Z,1.70
2022-09-16T00:08:24.603Z,2.00
2022-09-16T00:10:52.734Z,1.97
2022-09-16T00:13:21.774Z,1.67
2022-09-16T00:15:51.907Z,1.60
2022-09-16T00:18:20.410Z,1.50
2022-09-16T00:20:50.172Z,2.00
2022-09-16T00:23:18.654Z,2.10
2022-09-16T00:25:46.351Z,1.97
2022-09-16T00:28:14.107Z,1.63
2022-09-16T00:30:43.166Z,1.63
2022-09-16T00:33:11.371Z,1.60
2022-09-16T00:35:39.064Z,2.27
2022-09-16T00:38:07.494Z,1.83
2022-09-16T00:40:35.490Z,2.37
2022-09-16T00:43:03.213Z,1.97
2022-09-16T00:45:32.018Z,1.80
2022-09-16T00:48:04.680Z,1.60
2022-09-16T00:50:38.953Z,2.70
2022-09-16T00:53:08.545Z,1.63
2022-09-16T00:55:39.387Z,1.40
2022-09-16T00:58:15.244Z,1.90
2022-09-16T01:00:43.970Z,1.80
2022-09-16T01:03:13.117Z,1.83
2022-09-16T01:05:41.419Z,2.20
2022-09-16T01:08:09.102Z,2.40
2022-09-16T01:10:37.023Z,2.13
2022-09-16T01:13:08.523Z,2.20
2022-09-16T01:15:45.049Z,2.13
2022-09-16T01:18:24.212Z,1.87
2022-09-16T01:21:31.378Z,2.57
2022-09-16T01:24:49.711Z,1.87
2022-09-16T01:28:04.418Z,2.27
2022-09-16T01:33:34.969Z,2.03
2022-09-16T01:36:21.436Z,1.90
2022-09-16T01:39:08.954Z,1.83
2022-09-16T01:41:46.206Z,2.20
2022-09-16T01:44:22.142Z,1.90
2022-09-16T01:46:55.611Z,2.33
2022-09-16T01:49:37.446Z,2.40
2022-09-16T01:52:16.101Z,1.80
2022-09-16T01:54:49.168Z,2.20
2022-09-16T01:57:21.119Z,1.40
2022-09-16T01:59:55.247Z,2.20
2022-09-16T02:02:28.297Z,2.17
2022-09-16T02:05:00.970Z,2.00
2022-09-16T02:07:32.935Z,1.90
2022-09-16T02:10:11.294Z,2.17
2022-09-16T02:12:44.164Z,1.80
2022-09-16T02:15:18.782Z,1.63
2022-09-16T02:17:52.047Z,1.80
2022-09-16T02:20:25.855Z,1.50
2022-09-16T02:22:59.502Z,1.93
2022-09-16T02:25:28.645Z,1.60
2022-09-16T02:27:58.693Z,1.80
2022-09-16T02:30:26.510Z,1.57
2022-09-16T02:32:58.003Z,1.90
2022-09-16T02:35:29.341Z,0.80
2022-09-16T02:38:00.309Z,1.80
2022-09-16T02:40:33.454Z,1.73
2022-09-16T02:43:01.810Z,1.60
2022-09-16T02:45:43.778Z,1.40
2022-09-16T02:48:16.195Z,1.70
2022-09-16T02:50:53.066Z,2.00
2022-09-16T02:53:28.772Z,1.37
2022-09-16T02:56:02.028Z,1.77
2022-09-16T02:58:30.828Z,1.63
2022-09-16T03:00:59.390Z,1.63
2022-09-16T03:03:27.256Z,1.87
2022-09-16T03:06:16.295Z,1.10
2022-09-16T03:08:45.338Z,1.40
2022-09-16T03:11:29.379Z,1.77
2022-09-16T03:14:13.469Z,1.67
2022-09-16T03:16:52.386Z,1.20
2022-09-16T03:19:27.016Z,0.93
2022-09-16T03:22:04.400Z,1.37
2022-09-16T03:24:44.011Z,1.10
2022-09-16T03:27:17.298Z,1.37
2022-09-16T03:29:50.637Z,1.40
2022-09-16T03:32:22.940Z,1.40
2022-09-16T03:34:54.238Z,1.40
2022-09-16T03:37:27.994Z,1.03
2022-09-16T03:39:58.820Z,1.10
2022-09-16T03:42:26.901Z,1.67
2022-09-16T03:44:54.592Z,1.30
2022-09-16T03:47:22.328Z,1.50
2022-09-16T03:49:50.819Z,1.33
2022-09-16T03:52:19.126Z,1.63
2022-09-16T03:54:48.168Z,1.47
2022-09-16T03:57:15.856Z,1.50
2022-09-16T03:59:43.550Z,1.20
2022-09-16T04:02:11.313Z,1.30
2022-09-16T04:04:39.233Z,2.13
2022-09-16T04:07:06.936Z,2.40
2022-09-16T04:09:34.635Z,1.93
2022-09-16T04:12:05.505Z,1.77
2022-09-16T04:14:33.172Z,1.40
2022-09-16T04:17:01.252Z,0.80
2022-09-16T04:19:29.133Z,1.80
2022-09-16T04:21:56.813Z,1.20
2022-09-16T04:24:24.480Z,2.03
2022-09-16T04:26:52.218Z,1.70
2022-09-16T04:29:21.283Z,1.53
2022-09-16T04:31:48.962Z,1.27
2022-09-16T04:34:16.690Z,1.40
2022-09-16T04:36:44.394Z,1.80
2022-09-16T04:39:12.255Z,1.60
2022-09-16T04:41:40.356Z,1.60
2022-09-16T04:44:08.111Z,1.47
2022-09-16T04:46:37.224Z,0.87
2022-09-16T04:49:05.262Z,1.97
2022-09-16T04:51:33.197Z,1.43
2022-09-16T04:54:01.841Z,1.30
2022-09-16T04:56:31.490Z,1.60
2022-09-16T04:59:02.219Z,1.50
2022-09-16T05:01:32.405Z,1.50
2022-09-16T05:04:03.255Z,1.23
2022-09-16T05:06:33.282Z,1.37
2022-09-16T05:09:01.877Z,1.80
2022-09-16T05:11:31.640Z,1.67
2022-09-16T05:14:00.796Z,1.27
2022-09-16T05:16:28.961Z,1.47
2022-09-16T05:18:58.398Z,1.30
2022-09-16T05:21:29.092Z,1.80
2022-09-16T05:24:01.364Z,1.53
2022-09-16T05:26:31.498Z,1.20
2022-09-16T05:29:02.357Z,1.50
2022-09-16T05:31:31.972Z,1.27
2022-09-16T05:34:01.759Z,1.77
2022-09-16T05:36:32.701Z,1.17
2022-09-16T05:41:48.723Z,1.33
2022-09-16T05:44:16.696Z,1.50
2022-09-16T05:46:44.560Z,2.17
2022-09-16T05:49:12.796Z,1.77
2022-09-16T05:51:42.447Z,1.33
2022-09-16T05:54:10.567Z,1.03
2022-09-16T05:56:38.281Z,1.70
2022-09-16T05:59:06.799Z,1.30
2022-09-16T06:01:37.184Z,1.50
2022-09-16T06:04:07.181Z,1.60
2022-09-16T06:06:36.348Z,1.37
2022-09-16T06:09:08.940Z,1.70
2022-09-16T06:11:38.348Z,1.40
2022-09-16T06:14:07.050Z,1.37
2022-09-16T06:16:35.483Z,1.37
2022-09-16T06:19:05.482Z,1.50
2022-09-16T06:21:33.215Z,1.30
2022-09-16T06:24:00.963Z,1.90
2022-09-16T06:26:30.044Z,1.23
2022-09-16T06:28:58.100Z,1.20
2022-09-16T06:31:28.322Z,1.47
2022-09-16T06:33:57.024Z,2.13
2022-09-16T06:36:27.254Z,1.20
2022-09-16T06:38:54.974Z,1.53
2022-09-16T06:41:23.484Z,1.67
2022-09-16T06:43:53.262Z,1.70
2022-09-16T06:46:22.980Z,1.57
2022-09-16T06:48:52.263Z,1.60
2022-09-16T06:51:22.827Z,1.40
2022-09-16T06:53:51.570Z,1.53
2022-09-16T06:56:22.017Z,1.10
2022-09-16T06:58:53.058Z,1.70
2022-09-16T07:01:22.256Z,1.30
2022-09-16T07:03:51.944Z,1.40
2022-09-16T07:06:21.209Z,1.20
2022-09-16T07:08:49.217Z,1.73
2022-09-16T07:11:18.604Z,1.73
2022-09-16T07:13:48.086Z,1.80
2022-09-16T07:16:19.942Z,1.70
2022-09-16T07:18:48.355Z,1.70
2022-09-16T07:21:18.516Z,1.50
2022-09-16T07:23:47.395Z,1.57
2022-09-16T07:26:17.212Z,1.70
2022-09-16T07:28:47.315Z,1.30
2022-09-16T07:31:18.365Z,1.57
2022-09-16T07:33:48.549Z,1.90
2022-09-16T07:36:18.392Z,0.90
2022-09-16T07:38:46.433Z,2.07
2022-09-16T07:41:16.123Z,1.73
2022-09-16T07:43:44.606Z,1.50
2022-09-16T07:46:16.661Z,1.20
2022-09-16T07:48:47.158Z,1.20
2022-09-16T07:51:17.543Z,1.30
2022-09-16T07:53:46.079Z,1.80
2022-09-16T07:56:15.734Z,1.57
2022-09-16T07:58:44.892Z,1.20
2022-09-16T08:01:13.635Z,1.23
2022-09-16T08:03:41.821Z,1.53
2022-09-16T08:06:14.224Z,1.57
2022-09-16T08:08:42.352Z,1.70
2022-09-16T08:11:10.382Z,1.60
2022-09-16T08:13:38.503Z,1.77
2022-09-16T08:16:09.282Z,1.53
2022-09-16T08:18:37.070Z,1.80
2022-09-16T08:21:08.094Z,1.30
2022-09-16T08:23:38.406Z,1.77
2022-09-16T08:26:08.394Z,1.43
2022-09-16T08:28:45.438Z,1.33
2022-09-16T08:31:25.368Z,1.30
2022-09-16T08:33:53.150Z,1.50
2022-09-16T08:36:22.781Z,1.50
2022-09-16T08:38:53.515Z,1.20
2022-09-16T08:41:32.982Z,1.43
2022-09-16T08:44:13.157Z,1.70
2022-09-16T08:46:48.399Z,1.33
2022-09-16T08:49:22.640Z,1.43
2022-09-16T08:51:50.841Z,1.23
2022-09-16T08:54:29.463Z,1.13
2022-09-16T08:57:01.704Z,1.60
2022-09-16T08:59:35.521Z,1.70
2022-09-16T09:02:22.866Z,1.90
2022-09-16T09:04:51.104Z,1.00
2022-09-16T09:07:27.850Z,1.37
2022-09-16T09:10:19.267Z,1.90
2022-09-16T09:12:53.361Z,1.63
2022-09-16T09:15:35.276Z,1.63
2022-09-16T09:18:18.687Z,1.37
2022-09-16T09:21:05.060Z,1.47
2022-09-16T09:23:51.149Z,1.70
2022-09-16T09:26:23.078Z,1.30
2022-09-16T09:29:05.153Z,1.40
2022-09-16T09:31:44.886Z,1.30
2022-09-16T09:34:25.634Z,1.30
2022-09-16T09:37:06.705Z,2.07
2022-09-16T09:39:48.729Z,1.40
2022-09-16T09:42:24.836Z,1.40
2022-09-16T09:45:01.481Z,1.90
2022-09-16T09:47:35.104Z,1.33
2022-09-16T09:50:14.123Z,1.23
2022-09-16T09:52:46.818Z,2.00
2022-09-16T09:55:18.203Z,1.60
2022-09-16T09:58:03.572Z,1.67
2022-09-16T10:00:31.220Z,1.67
2022-09-16T10:03:05.556Z,0.97
2022-09-16T10:05:33.467Z,1.30
2022-09-16T10:08:05.914Z,1.00
2022-09-16T10:10:35.963Z,1.60
2022-09-16T10:13:13.018Z,1.70
2022-09-16T10:15:41.538Z,1.23
2022-09-16T10:18:14.322Z,1.10
2022-09-16T10:20:45.465Z,1.23
2022-09-16T10:23:15.274Z,1.53
2022-09-16T10:25:44.461Z,1.70
2022-09-16T10:28:24.901Z,1.33
2022-09-16T10:30:54.727Z,1.30
2022-09-16T10:33:26.283Z,1.20
2022-09-16T10:35:57.984Z,1.33
2022-09-16T10:38:34.977Z,0.97
2022-09-16T10:41:08.311Z,1.43
2022-09-16T10:43:40.467Z,1.20
2022-09-16T10:46:09.056Z,1.57
2022-09-16T10:48:37.668Z,1.60
2022-09-16T10:51:07.278Z,1.30
2022-09-16T10:53:39.272Z,1.53
2022-09-16T10:56:18.598Z,1.80
2022-09-16T10:58:47.881Z,1.27
2022-09-16T11:01:32.258Z,1.40
2022-09-16T11:04:24.834Z,1.40
2022-09-16T11:07:03.132Z,1.03
2022-09-16T11:09:36.152Z,1.60
2022-09-16T11:12:24.423Z,1.43
2022-09-16T11:15:02.514Z,1.30
2022-09-16T11:17:46.417Z,1.10
2022-09-16T11:20:45.420Z,1.10
2022-09-16T11:23:26.670Z,1.20
2022-09-16T11:26:00.650Z,1.23
2022-09-16T11:29:07.385Z,1.23
2022-09-16T11:31:44.703Z,1.50
2022-09-16T11:34:24.467Z,1.20
2022-09-16T11:37:02.304Z,0.90
2022-09-16T11:39:45.789Z,1.03
2022-09-16T11:42:20.587Z,1.23
2022-09-16T11:44:54.141Z,1.23
2022-09-16T11:47:46.243Z,1.13
2022-09-16T11:50:30.600Z,1.37
2022-09-16T11:53:25.879Z,1.70
2022-09-16T11:56:00.005Z,1.07
2022-09-16T11:58:36.364Z,1.37
2022-09-16T12:01:11.521Z,1.37
2022-09-16T12:03:46.931Z,1.20
2022-09-16T12:06:18.680Z,1.50
2022-09-16T12:08:55.741Z,1.53
2022-09-16T12:11:32.881Z,1.20
2022-09-16T12:14:09.386Z,1.20
2022-09-16T12:16:42.915Z,1.20
2022-09-16T12:19:19.394Z,1.73
2022-09-16T12:21:57.641Z,1.47
2022-09-16T12:24:32.018Z,1.20
2022-09-16T12:27:05.925Z,1.40
2022-09-16T12:29:42.091Z,1.57
2022-09-16T12:32:15.293Z,1.70
2022-09-16T12:34:50.323Z,1.33
2022-09-16T12:37:30.931Z,1.53
2022-09-16T12:39:58.720Z,1.70
2022-09-16T12:42:54.837Z,1.37
2022-09-16T12:45:54.934Z,1.30
2022-09-16T12:48:40.906Z,1.90
2022-09-16T12:51:26.580Z,1.50
2022-09-16T12:54:13.513Z,1.40
2022-09-16T12:57:08.307Z,1.23
2022-09-16T12:59:57.553Z,1.47
2022-09-16T13:02:31.529Z,1.43
2022-09-16T13:05:15.426Z,1.77
2022-09-16T13:07:48.927Z,1.30
2022-09-16T13:10:26.407Z,1.30
2022-09-16T13:13:05.401Z,1.63
2022-09-16T13:15:35.242Z,1.10
2022-09-16T13:18:11.470Z,1.13
2022-09-16T13:20:42.805Z,1.77
2022-09-16T13:23:19.175Z,1.77
2022-09-16T13:25:51.537Z,1.43
2022-09-16T13:28:36.125Z,1.40
2022-09-16T13:31:18.822Z,1.77
2022-09-16T13:33:48.151Z,1.07
2022-09-16T13:36:30.871Z,1.50
2022-09-16T13:39:01.961Z,1.70
2022-09-16T13:41:32.751Z,2.47
2022-09-16T13:44:00.932Z,1.60
2022-09-16T13:46:34.711Z,1.00
2022-09-16T13:49:22.006Z,1.30
2022-09-16T13:51:51.587Z,1.10
2022-09-16T13:54:26.691Z,1.70
2022-09-16T13:57:12.637Z,1.10
2022-09-16T14:02:40.412Z,1.30
2022-09-16T14:05:33.591Z,1.03
2022-09-16T14:08:11.975Z,1.10
2022-09-16T14:10:50.806Z,0.83
2022-09-16T14:13:22.288Z,0.97
2022-09-16T14:15:53.245Z,0.83
2022-09-16T14:18:25.404Z,1.17
2022-09-16T14:21:01.192Z,0.77
2022-09-16T14:23:31.366Z,0.90
2022-09-16T14:26:11.570Z,0.97
2022-09-16T14:28:39.562Z,0.97
2022-09-16T14:31:09.904Z,0.87
2022-09-16T14:33:45.063Z,1.00
2022-09-16T14:36:16.137Z,1.10
2022-09-16T14:38:50.574Z,1.50
2022-09-16T14:41:27.438Z,1.07
2022-09-16T14:43:57.442Z,1.13
2022-09-16T14:46:25.376Z,0.97
2022-09-16T14:48:53.128Z,0.70
2022-09-16T14:51:24.388Z,0.50
2022-09-16T14:54:11.596Z,0.80
2022-09-16T14:56:41.626Z,0.40
2022-09-16T14:59:12.537Z,0.90
2022-09-16T15:01:41.487Z,0.67
2022-09-16T15:04:16.386Z,0.63
2022-09-16T15:06:48.623Z,1.00
2022-09-16T15:09:20.822Z,0.40
2022-09-16T15:11:54.332Z,0.70
2022-09-16T15:14:22.722Z,0.50
2022-09-16T15:16:54.071Z,0.60
2022-09-16T15:19:24.960Z,0.60
2022-09-16T15:21:53.741Z,0.70
2022-09-16T15:24:24.860Z,0.77
2022-09-16T15:26:54.540Z,0.57
2022-09-16T15:29:32.005Z,0.70
2022-09-16T15:32:19.463Z,0.77
2022-09-16T15:34:47.821Z,0.80
2022-09-16T15:37:30.926Z,1.00
2022-09-16T15:40:09.836Z,1.07
2022-09-16T15:42:39.098Z,1.00
2022-09-16T15:45:18.332Z,0.37
2022-09-16T15:47:57.865Z,0.60
2022-09-16T15:50:26.950Z,0.80
2022-09-16T15:53:00.335Z,1.00
2022-09-16T15:55:33.612Z,0.67
2022-09-16T15:58:07.133Z,1.00
2022-09-16T16:01:00.604Z,0.93
2022-09-16T16:03:32.758Z,1.17
2022-09-16T16:06:00.563Z,1.10
2022-09-16T16:08:45.285Z,1.00
2022-09-16T16:11:15.062Z,0.90
2022-09-16T16:13:44.305Z,1.03
2022-09-16T16:16:14.336Z,1.20
2022-09-16T16:18:43.760Z,0.97
2022-09-16T16:21:15.007Z,0.80
2022-09-16T16:23:43.678Z,1.00
2022-09-16T16:26:12.639Z,0.93
2022-09-16T16:28:40.322Z,0.90
2022-09-16T16:31:17.366Z,1.33
2022-09-16T16:33:47.624Z,1.13
2022-09-16T16:36:17.764Z,0.90
2022-09-16T16:38:46.452Z,2.23
2022-09-16T16:41:14.369Z,0.90
2022-09-16T16:43:42.142Z,0.90
2022-09-16T16:46:09.912Z,0.80
2022-09-16T16:48:39.590Z,0.63
2022-09-16T16:51:11.248Z,0.63
2022-09-16T16:53:39.920Z,0.90
2022-09-16T16:56:14.461Z,0.93
2022-09-16T16:58:43.886Z,0.50
2022-09-16T17:01:13.895Z,0.53
2022-09-16T17:03:44.881Z,0.40
2022-09-16T17:06:13.182Z,0.57
2022-09-16T17:08:40.883Z,0.53
2022-09-16T17:11:10.223Z,0.60
2022-09-16T17:13:38.343Z,0.63
2022-09-16T17:16:06.949Z,0.30
2022-09-16T17:18:36.119Z,0.40
2022-09-16T17:21:06.855Z,0.50
2022-09-16T17:23:35.068Z,0.50
2022-09-16T17:26:03.262Z,0.37
2022-09-16T17:28:31.029Z,0.70
2022-09-16T17:30:59.056Z,0.37
2022-09-16T17:33:27.133Z,0.20
2022-09-16T17:36:01.751Z,0.30
2022-09-16T17:38:31.369Z,0.40
2022-09-16T17:41:03.716Z,0.60
2022-09-16T17:43:32.642Z,0.40
2022-09-16T17:46:01.027Z,0.60
2022-09-16T17:48:29.366Z,0.40
2022-09-16T17:50:57.746Z,0.67
2022-09-16T17:53:25.988Z,0.50
2022-09-16T17:56:03.710Z,0.50
2022-09-16T17:58:32.256Z,0.60
2022-09-16T18:01:08.574Z,0.70
2022-09-16T18:03:36.889Z,0.90
2022-09-16T18:06:11.635Z,0.70
2022-09-16T18:08:39.827Z,0.73
2022-09-16T18:11:10.352Z,0.90
2022-09-16T18:13:38.533Z,0.67
2022-09-16T18:16:08.111Z,0.67
2022-09-16T18:18:36.673Z,0.93
2022-09-16T18:21:06.066Z,0.90
2022-09-16T18:23:34.126Z,0.80
2022-09-16T18:26:04.818Z,0.70
2022-09-16T18:28:51.679Z,0.70
2022-09-16T18:31:24.435Z,1.07
2022-09-16T18:33:53.061Z,0.80
2022-09-16T18:36:22.563Z,0.80
2022-09-16T18:38:52.206Z,1.17
2022-09-16T18:41:21.408Z,0.60
2022-09-16T18:43:55.557Z,0.97
2022-09-16T18:46:26.771Z,0.90
2022-09-16T18:48:55.318Z,0.87
2022-09-16T18:51:25.624Z,0.80
2022-09-16T18:53:55.597Z,0.67
2022-09-16T18:56:24.768Z,0.73
2022-09-16T18:59:20.047Z,0.80
2022-09-16T19:01:43.894Z,0.60
2022-09-16T19:04:13.178Z,0.90
2022-09-16T19:06:43.792Z,1.07
2022-09-16T19:09:13.152Z,0.80
2022-09-16T19:11:41.624Z,0.90
2022-09-16T19:14:14.069Z,0.97
2022-09-16T19:16:42.997Z,1.23
2022-09-16T19:19:13.413Z,1.00
2022-09-16T19:21:42.043Z,1.03
2022-09-16T19:24:14.001Z,1.10
2022-09-16T19:26:43.574Z,1.17
2022-09-16T19:29:14.206Z,1.00
2022-09-16T19:31:43.782Z,1.10
2022-09-16T19:34:13.045Z,1.20
2022-09-16T19:36:41.337Z,1.50
2022-09-16T19:39:10.381Z,1.40
2022-09-16T19:41:43.026Z,1.10
2022-09-16T19:44:14.969Z,1.50
2022-09-16T19:46:44.757Z,1.47
2022-09-16T19:49:16.855Z,1.60
2022-09-16T19:51:45.285Z,1.73
2022-09-16T19:54:13.179Z,1.53
2022-09-16T19:56:41.056Z,1.53
2022-09-16T19:59:09.319Z,1.93
2022-09-16T20:01:38.530Z,1.60
2022-09-16T20:04:08.510Z,2.03
2022-09-16T20:06:38.806Z,1.53
2022-09-16T20:09:11.520Z,1.70
2022-09-16T20:11:40.639Z,1.57
2022-09-16T20:14:17.696Z,1.73
2022-09-16T20:16:47.903Z,1.77
2022-09-16T20:19:16.855Z,2.20
2022-09-16T20:21:45.102Z,1.90
2022-09-16T20:24:18.297Z,2.07
2022-09-16T20:26:46.400Z,2.67
2022-09-16T20:29:14.283Z,2.73
2022-09-16T20:31:42.145Z,2.60
2022-09-16T20:34:13.719Z,2.93
2022-09-16T20:36:41.522Z,3.10
2022-09-16T20:39:10.496Z,2.87
2022-09-16T20:41:39.748Z,2.27
2022-09-16T20:44:07.506Z,2.17
2022-09-16T20:46:36.689Z,2.57
2022-09-16T20:49:06.530Z,2.20
2022-09-16T20:51:36.005Z,2.60
2022-09-16T20:54:07.743Z,2.50
2022-09-16T20:56:39.094Z,2.80
2022-09-16T20:59:08.229Z,2.80
2022-09-16T21:01:37.751Z,2.40
2022-09-16T21:04:07.264Z,2.20
2022-09-16T21:06:37.494Z,1.70
2022-09-16T21:09:07.544Z,2.10
2022-09-16T21:11:35.905Z,2.00
2022-09-16T21:14:06.388Z,1.90
2022-09-16T21:16:36.806Z,1.90
2022-09-16T21:19:09.301Z,1.80
2022-09-16T21:21:40.539Z,2.30
2022-09-16T21:24:09.770Z,2.17
2022-09-16T21:26:38.986Z,2.77
2022-09-16T21:29:10.863Z,2.50
2022-09-16T21:31:40.927Z,2.80
2022-09-16T21:34:12.799Z,2.70
2022-09-16T21:36:42.086Z,2.57
2022-09-16T21:39:10.739Z,2.47
2022-09-16T21:41:38.508Z,2.57
2022-09-16T21:44:06.887Z,2.60
2022-09-16T21:46:39.548Z,2.40
2022-09-16T21:49:07.748Z,3.10
2022-09-16T21:51:38.701Z,2.60
2022-09-16T21:54:09.190Z,2.43
2022-09-16T21:56:39.052Z,2.70
2022-09-16T21:59:07.328Z,2.60
2022-09-16T22:01:36.479Z,2.43
2022-09-16T22:04:05.998Z,2.57
2022-09-16T22:06:34.641Z,2.50
2022-09-16T22:09:03.680Z,2.63
2022-09-16T22:11:33.802Z,2.70
2022-09-16T22:14:01.887Z,2.27
2022-09-16T22:16:31.604Z,2.40
2022-09-16T22:19:01.688Z,2.53
2022-09-16T22:21:31.160Z,2.87
2022-09-16T22:23:59.714Z,2.90
2022-09-16T22:26:28.335Z,2.80
2022-09-16T22:28:57.721Z,3.17
2022-09-16T22:31:27.046Z,3.30
2022-09-16T22:33:56.435Z,3.50
2022-09-16T22:36:26.251Z,4.00
2022-09-16T22:38:55.529Z,3.53
2022-09-16T22:41:24.818Z,4.20
2022-09-16T22:43:54.087Z,3.53
2022-09-16T22:46:24.989Z,3.93
2022-09-16T22:48:53.534Z,3.37
2022-09-16T22:51:21.520Z,3.57
2022-09-16T22:53:50.243Z,3.00
2022-09-16T22:56:19.874Z,3.63
2022-09-16T22:58:51.874Z,3.30
2022-09-16T23:01:21.621Z,3.30
2022-09-16T23:03:54.371Z,3.57
2022-09-16T23:06:24.292Z,3.50
2022-09-16T23:08:52.953Z,3.23
2022-09-16T23:11:23.645Z,2.80
2022-09-16T23:13:52.767Z,2.80
2022-09-16T23:16:23.008Z,2.80
2022-09-16T23:18:52.195Z,2.90
2022-09-16T23:21:21.821Z,3.17
2022-09-16T23:23:51.713Z,2.80
2022-09-16T23:26:21.998Z,2.40
2022-09-16T23:28:53.146Z,2.60
2022-09-16T23:31:23.186Z,2.20
2022-09-16T23:33:52.517Z,2.40
2022-09-16T23:36:21.079Z,2.40
2022-09-16T23:38:49.143Z,2.37
2022-09-16T23:41:20.197Z,2.27
2022-09-16T23:43:49.154Z,2.20
2022-09-16T23:46:19.565Z,1.83
2022-09-16T23:48:47.947Z,2.00
2022-09-16T23:51:16.994Z,2.60
2022-09-16T23:53:45.049Z,2.43
2022-09-16T23:56:15.005Z,1.93
2022-09-16T23:58:43.345Z,1.90
