createdAt,value
2018-04-27T00:00:07.848Z,8.63
2018-04-27T00:02:36.147Z,8.71
2018-04-27T00:05:04.543Z,8.62
2018-04-27T00:07:32.919Z,8.73
2018-04-27T00:10:01.230Z,8.76
2018-04-27T00:12:29.559Z,8.73
2018-04-27T00:14:57.865Z,8.76
2018-04-27T00:17:26.160Z,8.72
2018-04-27T00:19:54.481Z,8.53
2018-04-27T00:22:22.786Z,8.56
2018-04-27T00:24:51.098Z,8.69
2018-04-27T00:27:19.409Z,8.67
2018-04-27T00:29:47.781Z,8.76
2018-04-27T00:32:16.082Z,8.77
2018-04-27T00:34:44.392Z,8.74
2018-04-27T00:37:12.732Z,8.54
2018-04-27T00:39:41.076Z,8.71
2018-04-27T00:42:09.452Z,8.67
2018-04-27T00:44:37.844Z,8.52
2018-04-27T00:47:06.215Z,8.48
2018-04-27T00:49:34.533Z,8.53
2018-04-27T00:52:02.834Z,8.51
2018-04-27T00:54:31.145Z,8.39
2018-04-27T00:56:59.486Z,8.38
2018-04-27T00:59:27.804Z,8.31
2018-04-27T01:01:56.102Z,8.36
2018-04-27T01:04:24.412Z,8.24
2018-04-27T01:06:52.722Z,8.12
2018-04-27T01:09:21.026Z,8.21
2018-04-27T01:11:49.350Z,8.04
2018-04-27T01:14:17.664Z,7.97
2018-04-27T01:16:45.974Z,7.87
2018-04-27T01:19:14.334Z,7.99
2018-04-27T01:21:42.650Z,7.95
2018-04-27T01:24:10.958Z,8.01
2018-04-27T01:26:40.235Z,7.89
2018-04-27T01:29:08.601Z,7.89
2018-04-27T01:31:36.928Z,7.73
2018-04-27T01:34:05.250Z,7.85
2018-04-27T01:36:34.610Z,7.88
2018-04-27T01:39:02.978Z,7.78
2018-04-27T01:41:31.361Z,7.86
2018-04-27T01:43:59.674Z,7.85
2018-04-27T01:46:28.028Z,7.79
2018-04-27T01:48:56.338Z,7.80
2018-04-27T01:51:24.653Z,7.67
2018-04-27T01:53:52.970Z,7.64
2018-04-27T01:56:21.439Z,7.71
2018-04-27T01:58:49.724Z,7.68
2018-04-27T02:01:18.032Z,7.59
2018-04-27T02:03:46.366Z,7.36
2018-04-27T02:06:14.671Z,7.44
2018-04-27T02:08:43.006Z,7.56
2018-04-27T02:11:11.326Z,7.68
2018-04-27T02:13:39.673Z,7.56
2018-04-27T02:16:07.974Z,7.26
2018-04-27T02:18:36.309Z,7.20
2018-04-27T02:21:04.617Z,7.31
2018-04-27T02:23:32.917Z,7.36
2018-04-27T02:26:01.237Z,7.29
2018-04-27T02:28:29.617Z,7.35
2018-04-27T02:30:58.013Z,7.20
2018-04-27T02:33:26.319Z,7.29
2018-04-27T02:35:54.757Z,7.33
2018-04-27T02:38:23.135Z,7.26
2018-04-27T02:40:51.461Z,7.33
2018-04-27T02:43:19.781Z,7.24
2018-04-27T02:45:48.168Z,7.26
2018-04-27T02:48:16.497Z,7.25
2018-04-27T02:50:44.829Z,7.29
2018-04-27T02:53:13.145Z,7.35
2018-04-27T02:55:41.481Z,7.24
2018-04-27T02:58:09.871Z,7.19
2018-04-27T03:00:38.165Z,7.18
2018-04-27T03:03:06.518Z,7.15
2018-04-27T03:05:34.881Z,7.15
2018-04-27T03:08:03.194Z,7.29
2018-04-27T03:10:31.505Z,7.29
2018-04-27T03:13:00.153Z,7.31
2018-04-27T03:15:28.458Z,7.06
2018-04-27T03:17:56.783Z,7.21
2018-04-27T03:20:25.094Z,7.09
2018-04-27T03:22:53.395Z,7.17
2018-04-27T03:25:21.710Z,7.36
2018-04-27T03:27:50.016Z,7.41
2018-04-27T03:30:18.313Z,7.22
2018-04-27T03:32:46.637Z,6.91
2018-04-27T03:35:14.993Z,7.09
2018-04-27T03:37:43.709Z,6.92
2018-04-27T03:40:12.015Z,6.96
2018-04-27T03:42:40.316Z,6.87
2018-04-27T03:45:08.608Z,6.79
2018-04-27T03:47:37.111Z,6.96
2018-04-27T03:50:05.418Z,7.08
2018-04-27T03:52:33.721Z,7.13
2018-04-27T03:55:02.034Z,7.08
2018-04-27T03:57:30.449Z,6.98
2018-04-27T04:00:10.785Z,6.99
2018-04-27T04:02:51.149Z,6.96
2018-04-27T04:05:28.132Z,7.04
2018-04-27T04:07:56.510Z,7.23
2018-04-27T04:10:24.924Z,7.01
2018-04-27T04:12:53.244Z,6.89
2018-04-27T04:15:21.658Z,6.90
2018-04-27T04:17:49.953Z,6.91
2018-04-27T04:20:18.265Z,6.96
2018-04-27T04:22:46.682Z,6.88
2018-04-27T04:25:15.160Z,6.82
2018-04-27T04:27:43.484Z,6.87
2018-04-27T04:30:11.780Z,6.77
2018-04-27T04:32:40.124Z,6.89
2018-04-27T04:35:08.443Z,6.93
2018-04-27T04:37:36.842Z,7.16
2018-04-27T04:40:05.146Z,7.09
2018-04-27T04:42:33.467Z,7.23
2018-04-27T04:45:01.828Z,7.19
2018-04-27T04:47:30.119Z,7.27
2018-04-27T04:49:58.473Z,7.29
2018-04-27T04:52:26.866Z,7.45
2018-04-27T04:54:55.093Z,7.47
2018-04-27T04:57:23.405Z,7.36
2018-04-27T04:59:51.721Z,7.54
2018-04-27T05:02:20.014Z,7.57
2018-04-27T05:04:48.340Z,7.66
2018-04-27T05:07:16.653Z,7.74
2018-04-27T05:09:45.033Z,7.77
2018-04-27T05:12:13.369Z,7.87
2018-04-27T05:14:41.688Z,7.94
2018-04-27T05:17:09.993Z,8.04
2018-04-27T05:19:38.314Z,8.05
2018-04-27T05:22:06.621Z,8.10
2018-04-27T05:24:34.960Z,8.10
2018-04-27T05:27:03.374Z,8.27
2018-04-27T05:29:31.673Z,8.38
2018-04-27T05:32:00.029Z,8.41
2018-04-27T05:34:28.349Z,8.36
2018-04-27T05:36:56.660Z,8.53
2018-04-27T05:39:25.009Z,8.57
2018-04-27T05:41:53.304Z,8.68
2018-04-27T05:44:21.622Z,8.76
2018-04-27T05:46:49.950Z,8.88
2018-04-27T05:49:18.313Z,8.86
2018-04-27T05:51:46.616Z,9.03
2018-04-27T05:54:14.907Z,9.12
2018-04-27T05:56:43.301Z,9.08
2018-04-27T05:59:11.606Z,9.20
2018-04-27T06:01:39.909Z,9.26
2018-04-27T06:04:14.218Z,9.33
2018-04-27T06:06:42.528Z,9.41
2018-04-27T06:09:10.844Z,9.43
2018-04-27T06:11:39.172Z,9.43
2018-04-27T06:14:07.481Z,9.53
2018-04-27T06:16:35.802Z,9.66
2018-04-27T06:19:04.164Z,9.88
2018-04-27T06:21:32.489Z,9.84
2018-04-27T06:24:00.898Z,9.96
2018-04-27T06:26:29.221Z,9.94
2018-04-27T06:28:57.525Z,10.04
2018-04-27T06:31:25.828Z,9.96
2018-04-27T06:33:54.248Z,10.07
2018-04-27T06:36:22.614Z,10.21
2018-04-27T06:38:51.007Z,10.22
2018-04-27T06:41:19.342Z,10.38
2018-04-27T06:43:47.710Z,10.47
2018-04-27T06:46:16.038Z,10.44
2018-04-27T06:48:44.342Z,10.61
2018-04-27T06:51:12.758Z,10.81
2018-04-27T06:53:41.142Z,10.86
2018-04-27T06:56:09.409Z,10.91
2018-04-27T06:58:37.713Z,10.93
2018-04-27T07:01:06.064Z,11.01
2018-04-27T07:03:34.718Z,11.13
2018-04-27T07:06:03.009Z,11.22
2018-04-27T07:08:31.334Z,11.08
2018-04-27T07:10:59.649Z,11.11
2018-04-27T07:13:27.994Z,11.23
2018-04-27T07:15:56.374Z,11.32
2018-04-27T07:18:24.705Z,11.45
2018-04-27T07:20:53.022Z,11.49
2018-04-27T07:23:21.340Z,11.70
2018-04-27T07:25:49.797Z,11.70
2018-04-27T07:28:18.117Z,12.24
2018-04-27T07:30:46.442Z,12.39
2018-04-27T07:33:14.764Z,12.34
2018-04-27T07:35:43.077Z,12.43
2018-04-27T07:38:11.382Z,12.52
2018-04-27T07:40:39.710Z,12.59
2018-04-27T07:43:08.034Z,12.56
2018-04-27T07:45:36.404Z,12.66
2018-04-27T07:48:04.732Z,12.76
2018-04-27T07:50:33.041Z,12.96
2018-04-27T07:53:01.340Z,12.77
2018-04-27T07:55:29.780Z,13.00
2018-04-27T07:57:58.182Z,12.88
2018-04-27T08:00:26.473Z,13.06
2018-04-27T08:02:54.802Z,13.24
2018-04-27T08:05:23.112Z,13.23
2018-04-27T08:07:51.454Z,12.96
2018-04-27T08:10:19.854Z,13.07
2018-04-27T08:12:48.220Z,13.40
2018-04-27T08:15:16.533Z,13.49
2018-04-27T08:17:44.857Z,13.63
2018-04-27T08:20:14.960Z,13.72
2018-04-27T08:22:43.263Z,13.57
2018-04-27T08:25:11.596Z,13.64
2018-04-27T08:27:39.956Z,13.92
2018-04-27T08:30:08.338Z,14.04
2018-04-27T08:32:36.779Z,14.40
2018-04-27T08:35:05.105Z,14.54
2018-04-27T08:37:33.410Z,14.55
2018-04-27T08:40:01.804Z,14.02
2018-04-27T08:42:30.192Z,14.12
2018-04-27T08:44:58.564Z,14.46
2018-04-27T08:47:26.887Z,14.59
2018-04-27T08:49:55.230Z,14.48
2018-04-27T08:52:23.641Z,14.85
2018-04-27T08:54:51.951Z,14.20
2018-04-27T08:57:20.360Z,14.53
2018-04-27T08:59:48.746Z,14.60
2018-04-27T09:02:17.117Z,14.81
2018-04-27T09:04:45.440Z,15.01
2018-04-27T09:07:13.737Z,15.12
2018-04-27T09:09:42.121Z,14.53
2018-04-27T09:12:10.429Z,14.67
2018-04-27T09:14:38.743Z,14.85
2018-04-27T09:17:07.081Z,15.12
2018-04-27T09:19:35.393Z,15.52
2018-04-27T09:22:03.736Z,15.75
2018-04-27T09:24:32.077Z,15.18
2018-04-27T09:27:00.515Z,15.42
2018-04-27T09:29:28.720Z,15.23
2018-04-27T09:31:57.041Z,15.36
2018-04-27T09:34:25.353Z,15.50
2018-04-27T09:36:53.791Z,15.41
2018-04-27T09:39:22.173Z,15.28
2018-04-27T09:41:50.596Z,15.42
2018-04-27T09:44:18.898Z,15.42
2018-04-27T09:46:47.318Z,15.90
2018-04-27T09:49:15.625Z,16.05
2018-04-27T09:51:43.977Z,16.00
2018-04-27T09:54:12.293Z,16.36
2018-04-27T09:56:40.593Z,16.24
2018-04-27T09:59:08.920Z,16.15
2018-04-27T10:01:37.244Z,15.53
2018-04-27T10:04:05.557Z,16.35
2018-04-27T10:06:33.926Z,16.56
2018-04-27T10:09:02.240Z,16.35
2018-04-27T10:11:30.545Z,15.95
2018-04-27T10:13:58.964Z,15.83
2018-04-27T10:16:27.280Z,16.00
2018-04-27T10:18:55.589Z,16.59
2018-04-27T10:21:23.989Z,17.40
2018-04-27T10:23:52.317Z,17.26
2018-04-27T10:26:21.561Z,17.77
2018-04-27T10:28:49.854Z,17.43
2018-04-27T10:31:18.192Z,17.64
2018-04-27T10:33:46.512Z,17.83
2018-04-27T10:36:14.833Z,17.73
2018-04-27T10:38:43.261Z,18.19
2018-04-27T10:41:11.568Z,18.39
2018-04-27T10:43:39.876Z,18.43
2018-04-27T10:46:08.289Z,18.10
2018-04-27T10:48:36.604Z,18.44
2018-04-27T10:51:04.980Z,18.47
2018-04-27T10:53:33.358Z,18.05
2018-04-27T10:56:01.669Z,17.58
2018-04-27T10:58:30.018Z,17.27
2018-04-27T11:00:58.358Z,17.32
2018-04-27T11:03:26.673Z,17.73
2018-04-27T11:05:54.960Z,17.79
2018-04-27T11:08:23.386Z,18.42
2018-04-27T11:10:51.698Z,18.95
2018-04-27T11:13:20.000Z,19.32
2018-04-27T11:15:48.417Z,18.68
2018-04-27T11:18:16.840Z,19.19
2018-04-27T11:20:45.179Z,19.08
2018-04-27T11:23:13.500Z,19.38
2018-04-27T11:25:41.875Z,19.49
2018-04-27T11:28:10.209Z,20.30
2018-04-27T11:30:38.533Z,20.46
2018-04-27T11:33:06.847Z,20.21
2018-04-27T11:35:35.161Z,20.34
2018-04-27T11:38:03.497Z,20.60
2018-04-27T11:40:31.792Z,20.74
2018-04-27T11:43:00.169Z,21.42
2018-04-27T11:45:28.500Z,21.20
2018-04-27T11:47:56.814Z,21.25
2018-04-27T11:50:25.223Z,20.46
2018-04-27T11:52:53.595Z,21.71
2018-04-27T11:55:22.144Z,22.63
2018-04-27T11:57:50.465Z,22.81
2018-04-27T12:00:21.609Z,23.28
2018-04-27T12:02:50.003Z,23.54
2018-04-27T12:05:18.401Z,23.18
2018-04-27T12:07:46.829Z,23.29
2018-04-27T12:10:15.149Z,23.58
2018-04-27T12:12:43.482Z,24.11
2018-04-27T12:15:11.867Z,24.92
2018-04-27T12:17:40.221Z,24.74
2018-04-27T12:20:08.552Z,25.14
2018-04-27T12:22:36.888Z,25.14
2018-04-27T12:25:05.400Z,25.64
2018-04-27T12:27:33.716Z,26.31
2018-04-27T12:30:02.067Z,25.83
2018-04-27T12:32:30.404Z,26.74
2018-04-27T12:34:58.710Z,25.58
2018-04-27T12:37:27.053Z,25.66
2018-04-27T12:39:55.378Z,25.77
2018-04-27T12:42:23.681Z,25.93
2018-04-27T12:44:52.084Z,25.93
2018-04-27T12:47:20.465Z,26.01
2018-04-27T12:49:48.776Z,26.29
2018-04-27T12:52:17.155Z,26.98
2018-04-27T12:54:45.493Z,26.88
2018-04-27T12:57:13.815Z,25.62
2018-04-27T12:59:42.195Z,26.45
2018-04-27T13:02:10.497Z,27.40
2018-04-27T13:04:38.817Z,27.35
2018-04-27T13:07:07.152Z,27.09
2018-04-27T13:09:35.564Z,26.92
2018-04-27T13:12:03.962Z,27.41
2018-04-27T13:14:32.288Z,28.58
2018-04-27T13:17:00.637Z,28.97
2018-04-27T13:19:28.968Z,27.68
2018-04-27T13:21:57.349Z,26.89
2018-04-27T13:24:25.657Z,25.86
2018-04-27T13:26:53.962Z,28.03
2018-04-27T13:29:22.277Z,28.80
2018-04-27T13:31:50.704Z,29.25
2018-04-27T13:34:19.021Z,28.59
2018-04-27T13:36:47.413Z,28.38
2018-04-27T13:39:15.791Z,27.48
2018-04-27T13:41:44.112Z,28.25
2018-04-27T13:44:12.491Z,27.56
2018-04-27T13:46:40.792Z,28.22
2018-04-27T13:49:09.144Z,28.83
2018-04-27T13:51:37.477Z,27.51
2018-04-27T13:54:05.794Z,27.16
2018-04-27T13:56:34.093Z,28.89
2018-04-27T13:59:02.460Z,28.38
2018-04-27T14:01:30.760Z,28.50
2018-04-27T14:03:59.077Z,28.70
2018-04-27T14:06:27.402Z,29.57
2018-04-27T14:08:55.828Z,30.45
2018-04-27T14:11:24.245Z,31.03
2018-04-27T14:13:52.672Z,30.23
2018-04-27T14:16:21.015Z,29.15
2018-04-27T14:18:49.289Z,29.27
2018-04-27T14:21:17.613Z,29.11
2018-04-27T14:23:45.927Z,29.43
2018-04-27T14:26:14.264Z,29.44
2018-04-27T14:28:42.592Z,30.53
2018-04-27T14:31:10.932Z,30.54
2018-04-27T14:33:39.316Z,29.34
2018-04-27T14:36:07.629Z,29.38
2018-04-27T14:38:35.954Z,29.59
2018-04-27T14:41:04.443Z,29.00
2018-04-27T14:43:32.781Z,30.06
2018-04-27T14:46:01.101Z,30.26
2018-04-27T14:48:29.469Z,29.45
2018-04-27T14:50:57.893Z,31.10
2018-04-27T14:53:26.224Z,30.07
2018-04-27T14:55:54.595Z,30.06
2018-04-27T14:58:22.927Z,30.80
2018-04-27T15:00:51.266Z,30.98
2018-04-27T15:03:19.576Z,31.74
2018-04-27T15:05:48.061Z,29.80
2018-04-27T15:08:16.366Z,30.82
2018-04-27T15:10:44.674Z,31.57
2018-04-27T15:13:12.995Z,32.05
2018-04-27T15:15:41.317Z,31.36
2018-04-27T15:18:09.641Z,31.56
2018-04-27T15:20:37.993Z,31.03
2018-04-27T15:23:06.389Z,30.74
2018-04-27T15:25:34.819Z,30.36
2018-04-27T15:28:03.136Z,31.09
2018-04-27T15:30:31.481Z,31.83
2018-04-27T15:32:59.792Z,32.14
2018-04-27T15:35:28.120Z,31.48
2018-04-27T15:37:56.434Z,31.97
2018-04-27T15:40:24.732Z,31.52
2018-04-27T15:42:53.114Z,31.77
2018-04-27T15:45:21.482Z,32.01
2018-04-27T15:47:49.814Z,31.23
2018-04-27T15:50:18.250Z,32.39
2018-04-27T15:52:46.582Z,31.82
2018-04-27T15:55:14.961Z,29.42
2018-04-27T15:57:43.293Z,28.74
2018-04-27T16:00:11.604Z,30.86
2018-04-27T16:02:39.913Z,30.45
2018-04-27T16:05:08.233Z,30.67
2018-04-27T16:07:36.644Z,30.74
2018-04-27T16:10:04.971Z,32.17
2018-04-27T16:12:33.294Z,31.85
2018-04-27T16:15:01.621Z,31.85
2018-04-27T16:17:29.920Z,31.31
2018-04-27T16:19:58.261Z,31.11
2018-04-27T16:22:26.643Z,31.30
2018-04-27T16:24:54.968Z,31.37
2018-04-27T16:27:23.366Z,32.09
2018-04-27T16:29:51.745Z,31.89
2018-04-27T16:32:20.126Z,31.50
2018-04-27T16:34:48.498Z,31.73
2018-04-27T16:37:16.826Z,31.24
2018-04-27T16:39:45.199Z,31.37
2018-04-27T16:42:13.578Z,31.09
2018-04-27T16:44:41.922Z,31.13
2018-04-27T16:47:10.245Z,31.48
2018-04-27T16:49:38.589Z,31.22
2018-04-27T16:52:06.919Z,30.68
2018-04-27T16:54:35.460Z,30.88
2018-04-27T16:57:03.756Z,31.24
2018-04-27T16:59:32.064Z,30.76
2018-04-27T17:02:00.470Z,30.34
2018-04-27T17:04:28.809Z,29.93
2018-04-27T17:06:57.122Z,28.33
2018-04-27T17:09:25.478Z,27.24
2018-04-27T17:11:53.781Z,25.90
2018-04-27T17:14:22.157Z,25.08
2018-04-27T17:16:50.529Z,24.53
2018-04-27T17:19:18.973Z,23.81
2018-04-27T17:21:47.213Z,23.65
2018-04-27T17:24:15.573Z,23.47
2018-04-27T17:26:43.897Z,23.16
2018-04-27T17:29:12.261Z,23.01
2018-04-27T17:31:40.607Z,23.05
2018-04-27T17:34:08.941Z,23.01
2018-04-27T17:36:37.287Z,22.88
2018-04-27T17:39:05.591Z,22.77
2018-04-27T17:41:33.914Z,22.63
2018-04-27T17:44:02.253Z,22.26
2018-04-27T17:46:30.566Z,22.13
2018-04-27T17:48:58.934Z,21.87
2018-04-27T17:51:27.302Z,21.81
2018-04-27T17:53:55.729Z,21.84
2018-04-27T17:56:24.076Z,21.45
2018-04-27T17:58:52.401Z,21.33
2018-04-27T18:01:20.865Z,21.32
2018-04-27T18:03:49.177Z,21.16
2018-04-27T18:06:17.492Z,20.93
2018-04-27T18:08:45.855Z,20.78
2018-04-27T18:11:14.229Z,20.79
2018-04-27T18:13:42.540Z,20.56
2018-04-27T18:16:10.856Z,20.42
2018-04-27T18:18:39.275Z,20.29
2018-04-27T18:21:07.618Z,20.14
2018-04-27T18:23:35.918Z,20.02
2018-04-27T18:26:04.249Z,19.79
2018-04-27T18:28:32.580Z,19.89
2018-04-27T18:31:00.898Z,19.88
2018-04-27T18:33:29.234Z,19.98
2018-04-27T18:35:57.553Z,19.86
2018-04-27T18:38:25.878Z,19.75
2018-04-27T18:40:54.258Z,19.67
2018-04-27T18:43:22.633Z,19.62
2018-04-27T18:45:51.013Z,19.52
2018-04-27T18:48:20.070Z,19.40
2018-04-27T18:50:49.215Z,19.34
2018-04-27T18:53:17.489Z,19.24
2018-04-27T18:55:45.872Z,19.21
2018-04-27T18:58:14.591Z,19.08
2018-04-27T19:00:42.883Z,19.12
2018-04-27T19:03:11.236Z,19.08
2018-04-27T19:05:39.540Z,19.09
2018-04-27T19:08:07.976Z,19.03
2018-04-27T19:10:38.184Z,18.85
2018-04-27T19:13:07.319Z,18.81
2018-04-27T19:15:35.627Z,18.65
2018-04-27T19:18:04.871Z,18.59
2018-04-27T19:20:37.231Z,18.36
2018-04-27T19:23:07.325Z,18.49
2018-04-27T19:25:42.313Z,18.13
2018-04-27T19:28:11.544Z,18.35
2018-04-27T19:30:39.864Z,18.22
2018-04-27T19:33:08.161Z,18.20
2018-04-27T19:35:36.489Z,18.02
2018-04-27T19:38:04.806Z,18.04
2018-04-27T19:40:33.163Z,17.95
2018-04-27T19:43:01.533Z,17.91
2018-04-27T19:45:29.849Z,17.90
2018-04-27T19:47:58.189Z,17.92
2018-04-27T19:50:26.517Z,17.81
2018-04-27T19:52:54.844Z,17.75
2018-04-27T19:55:23.224Z,17.68
2018-04-27T19:57:51.548Z,17.52
2018-04-27T20:00:20.696Z,17.56
2018-04-27T20:02:49.092Z,17.63
2018-04-27T20:05:18.372Z,17.48
2018-04-27T20:07:46.751Z,17.39
2018-04-27T20:10:15.062Z,17.33
2018-04-27T20:12:43.381Z,17.36
2018-04-27T20:15:11.786Z,17.42
2018-04-27T20:17:43.831Z,17.46
2018-04-27T20:20:14.497Z,17.41
2018-04-27T20:22:42.866Z,17.31
2018-04-27T20:25:12.111Z,17.19
2018-04-27T20:27:42.792Z,17.15
2018-04-27T20:30:13.037Z,17.24
2018-04-27T20:32:42.224Z,17.38
2018-04-27T20:35:14.209Z,17.44
2018-04-27T20:37:42.551Z,17.29
2018-04-27T20:40:12.557Z,17.19
2018-04-27T20:42:40.957Z,17.18
2018-04-27T20:45:13.658Z,17.28
2018-04-27T20:47:43.850Z,17.30
2018-04-27T20:50:12.182Z,17.25
2018-04-27T20:52:40.509Z,17.15
2018-04-27T20:55:09.557Z,17.02
2018-04-27T20:57:37.873Z,17.09
2018-04-27T21:00:06.300Z,17.09
2018-04-27T21:02:34.632Z,17.17
2018-04-27T21:05:02.936Z,17.10
2018-04-27T21:07:31.280Z,17.19
2018-04-27T21:09:59.625Z,17.10
2018-04-27T21:12:28.844Z,17.05
2018-04-27T21:14:57.248Z,17.20
2018-04-27T21:17:25.569Z,17.17
2018-04-27T21:19:53.898Z,17.26
2018-04-27T21:22:22.218Z,17.30
2018-04-27T21:24:50.558Z,17.25
2018-04-27T21:27:18.925Z,17.36
2018-04-27T21:29:47.311Z,17.04
2018-04-27T21:32:15.625Z,17.06
2018-04-27T21:34:43.937Z,16.87
2018-04-27T21:37:12.244Z,16.89
2018-04-27T21:39:40.609Z,16.99
2018-04-27T21:42:12.473Z,17.15
2018-04-27T21:44:44.471Z,17.00
2018-04-27T21:50:16.384Z,16.66
2018-04-27T21:52:57.541Z,16.60
2018-04-27T21:55:25.864Z,16.60
2018-04-27T21:58:04.600Z,16.64
2018-04-27T22:00:32.922Z,16.59
2018-04-27T22:03:16.927Z,16.60
2018-04-27T22:05:52.912Z,16.64
2018-04-27T22:08:31.888Z,16.58
2018-04-27T22:11:00.215Z,16.69
2018-04-27T22:13:29.480Z,16.62
2018-04-27T22:15:57.798Z,16.54
2018-04-27T22:18:26.113Z,16.46
2018-04-27T22:20:54.510Z,16.38
2018-04-27T22:23:27.294Z,16.36
2018-04-27T22:25:56.384Z,16.38
2018-04-27T22:28:27.208Z,16.24
2018-04-27T22:30:55.528Z,16.10
2018-04-27T22:33:33.609Z,16.05
2018-04-27T22:36:09.658Z,16.10
2018-04-27T22:38:48.784Z,16.16
2018-04-27T22:41:17.165Z,16.07
2018-04-27T22:43:47.967Z,16.17
2018-04-27T22:46:17.082Z,16.00
2018-04-27T22:48:46.116Z,15.98
2018-04-27T22:51:14.482Z,15.85
2018-04-27T22:53:48.463Z,15.79
2018-04-27T22:56:19.245Z,15.52
2018-04-27T22:58:47.588Z,15.35
2018-04-27T23:01:15.921Z,15.24
2018-04-27T23:03:45.065Z,15.38
2018-04-27T23:06:13.460Z,15.26
2018-04-27T23:08:52.275Z,15.22
2018-04-27T23:11:27.117Z,15.22
2018-04-27T23:14:14.225Z,15.16
2018-04-27T23:16:49.243Z,15.29
2018-04-27T23:19:17.622Z,15.25
2018-04-27T23:22:01.729Z,15.30
2018-04-27T23:24:30.062Z,15.19
2018-04-27T23:27:00.792Z,14.98
2018-04-27T23:29:29.136Z,14.97
2018-04-27T23:31:57.556Z,15.02
2018-04-27T23:34:25.924Z,15.26
2018-04-27T23:36:54.239Z,15.24
2018-04-27T23:39:22.578Z,15.24
2018-04-27T23:41:50.921Z,15.26
2018-04-27T23:44:19.231Z,15.28
2018-04-27T23:46:47.621Z,15.31
2018-04-27T23:49:15.925Z,15.33
2018-04-27T23:51:44.261Z,15.24
2018-04-27T23:54:13.315Z,15.16
2018-04-27T23:56:44.201Z,15.13
2018-04-27T23:59:12.539Z,15.09
