createdAt,value
2022-08-30T00:02:00.137Z,94.10
2022-08-30T00:04:25.604Z,94.20
2022-08-30T00:07:12.757Z,94.50
2022-08-30T00:10:01.594Z,94.50
2022-08-30T00:12:27.514Z,94.40
2022-08-30T00:14:30.579Z,94.60
2022-08-30T00:16:33.459Z,94.70
2022-08-30T00:18:36.801Z,94.90
2022-08-30T00:20:40.089Z,94.90
2022-08-30T00:22:43.000Z,95.00
2022-08-30T00:24:47.206Z,95.40
2022-08-30T00:26:50.016Z,95.30
2022-08-30T00:28:53.576Z,95.40
2022-08-30T00:30:56.987Z,95.60
2022-08-30T00:33:00.137Z,95.80
2022-08-30T00:35:03.746Z,95.80
2022-08-30T00:37:06.756Z,95.90
2022-08-30T00:39:09.605Z,96.00
2022-08-30T00:41:14.048Z,96.10
2022-08-30T00:43:23.040Z,96.60
2022-08-30T00:45:31.172Z,96.40
2022-08-30T00:47:34.045Z,96.40
2022-08-30T00:49:39.000Z,96.40
2022-08-30T00:51:42.455Z,96.50
2022-08-30T00:53:49.899Z,96.50
2022-08-30T00:55:54.468Z,96.50
2022-08-30T00:58:01.800Z,96.50
2022-08-30T01:00:08.827Z,96.70
2022-08-30T01:02:12.607Z,96.80
2022-08-30T01:04:16.972Z,96.90
2022-08-30T01:06:20.045Z,97.00
2022-08-30T01:08:23.252Z,97.40
2022-08-30T01:10:26.122Z,97.40
2022-08-30T01:12:29.899Z,97.50
2022-08-30T01:14:34.788Z,97.60
2022-08-30T01:16:38.890Z,97.70
2022-08-30T01:18:42.723Z,97.80
2022-08-30T01:20:52.957Z,97.90
2022-08-30T01:23:16.344Z,98.10
2022-08-30T01:25:24.018Z,98.00
2022-08-30T01:27:31.567Z,98.20
2022-08-30T01:29:34.893Z,98.40
2022-08-30T01:31:37.840Z,98.50
2022-08-30T01:33:40.795Z,98.70
2022-08-30T01:35:48.915Z,98.80
2022-08-30T01:37:52.726Z,98.70
2022-08-30T01:39:57.332Z,98.80
2022-08-30T01:42:00.906Z,98.90
2022-08-30T01:44:07.397Z,99.10
2022-08-30T01:46:10.994Z,99.10
2022-08-30T01:48:14.071Z,99.30
2022-08-30T01:50:19.247Z,99.30
2022-08-30T01:52:22.564Z,99.60
2022-08-30T01:54:27.284Z,99.70
2022-08-30T01:56:37.484Z,99.70
2022-08-30T01:58:41.282Z,99.70
2022-08-30T02:00:44.132Z,99.80
2022-08-30T02:02:46.962Z,99.90
2022-08-30T02:04:51.857Z,99.90
2022-08-30T02:06:54.939Z,99.90
2022-08-30T02:08:57.841Z,99.90
2022-08-30T02:11:01.281Z,99.90
2022-08-30T02:13:05.479Z,99.90
2022-08-30T02:15:09.861Z,99.90
2022-08-30T02:17:14.572Z,99.90
2022-08-30T02:19:17.934Z,99.90
2022-08-30T02:21:21.605Z,99.90
2022-08-30T02:23:24.540Z,99.90
2022-08-30T02:25:27.610Z,99.90
2022-08-30T02:27:30.619Z,99.90
2022-08-30T02:29:35.241Z,99.90
2022-08-30T02:31:38.216Z,99.90
2022-08-30T02:33:41.178Z,99.90
2022-08-30T02:35:44.213Z,99.90
2022-08-30T02:37:47.214Z,99.90
2022-08-30T02:39:50.074Z,99.90
2022-08-30T02:41:53.108Z,99.90
2022-08-30T02:43:58.359Z,99.90
2022-08-30T02:46:02.838Z,99.90
2022-08-30T02:48:06.137Z,99.90
2022-08-30T02:50:10.504Z,99.90
2022-08-30T02:52:13.437Z,99.90
2022-08-30T02:54:20.127Z,99.90
2022-08-30T02:56:23.116Z,99.90
2022-08-30T02:58:26.118Z,99.90
2022-08-30T03:00:29.321Z,99.90
2022-08-30T03:02:33.856Z,99.90
2022-08-30T03:04:36.805Z,99.90
2022-08-30T03:06:39.933Z,99.90
2022-08-30T03:08:43.440Z,99.90
2022-08-30T03:10:46.285Z,99.90
2022-08-30T03:12:49.242Z,99.90
2022-08-30T03:14:52.271Z,99.90
2022-08-30T03:16:55.413Z,99.90
2022-08-30T03:18:59.710Z,99.90
2022-08-30T03:21:02.557Z,99.90
2022-08-30T03:23:05.618Z,99.90
2022-08-30T03:25:09.575Z,99.90
2022-08-30T03:27:12.907Z,99.90
2022-08-30T03:29:16.183Z,99.90
2022-08-30T03:31:19.354Z,99.90
2022-08-30T03:33:22.258Z,99.90
2022-08-30T03:35:27.166Z,99.90
2022-08-30T03:37:36.489Z,99.90
2022-08-30T03:39:39.376Z,99.90
2022-08-30T03:41:42.427Z,99.90
2022-08-30T03:43:46.598Z,99.90
2022-08-30T03:45:51.038Z,99.90
2022-08-30T03:47:54.158Z,99.90
2022-08-30T03:49:57.537Z,99.90
2022-08-30T03:52:01.888Z,99.90
2022-08-30T03:54:05.180Z,99.90
2022-08-30T03:56:08.105Z,99.90
2022-08-30T03:58:11.096Z,99.90
2022-08-30T04:00:16.394Z,99.90
2022-08-30T04:02:20.045Z,99.90
2022-08-30T04:04:23.114Z,99.90
2022-08-30T04:06:26.068Z,99.90
2022-08-30T04:08:31.141Z,99.90
2022-08-30T04:10:34.257Z,99.90
2022-08-30T04:12:38.733Z,99.90
2022-08-30T04:14:42.232Z,99.90
2022-08-30T04:16:45.167Z,99.90
2022-08-30T04:18:48.177Z,99.90
2022-08-30T04:20:52.353Z,99.90
2022-08-30T04:22:55.227Z,99.90
2022-08-30T04:24:59.455Z,99.90
2022-08-30T04:27:02.911Z,99.90
2022-08-30T04:29:06.112Z,99.90
2022-08-30T04:31:11.675Z,99.90
2022-08-30T04:33:17.102Z,99.90
2022-08-30T04:35:20.319Z,99.90
2022-08-30T04:37:23.246Z,99.90
2022-08-30T04:39:27.245Z,99.90
2022-08-30T04:41:31.443Z,99.90
2022-08-30T04:43:34.267Z,99.90
2022-08-30T04:45:39.913Z,99.90
2022-08-30T04:47:43.963Z,99.90
2022-08-30T04:49:46.979Z,99.90
2022-08-30T04:51:50.073Z,99.90
2022-08-30T04:53:53.037Z,99.90
2022-08-30T04:55:56.856Z,99.90
2022-08-30T04:58:01.767Z,99.90
2022-08-30T05:00:07.080Z,99.90
2022-08-30T05:02:14.679Z,99.90
2022-08-30T05:04:17.729Z,99.90
2022-08-30T05:06:21.540Z,99.90
2022-08-30T05:08:24.939Z,99.90
2022-08-30T05:10:28.639Z,99.90
2022-08-30T05:12:31.429Z,99.90
2022-08-30T05:14:35.986Z,99.90
2022-08-30T05:16:38.929Z,99.90
2022-08-30T05:18:41.897Z,99.90
2022-08-30T05:20:45.328Z,99.90
2022-08-30T05:22:53.445Z,99.90
2022-08-30T05:24:57.116Z,99.90
2022-08-30T05:27:01.263Z,99.90
2022-08-30T05:29:04.217Z,99.90
2022-08-30T05:31:16.857Z,99.90
2022-08-30T05:33:19.869Z,99.90
2022-08-30T05:35:25.768Z,99.90
2022-08-30T05:37:28.807Z,99.90
2022-08-30T05:39:45.164Z,99.90
2022-08-30T05:41:57.347Z,99.90
2022-08-30T05:44:02.513Z,99.90
2022-08-30T05:46:07.918Z,99.90
2022-08-30T05:48:12.990Z,99.90
2022-08-30T05:50:16.185Z,99.90
2022-08-30T05:52:19.321Z,99.90
2022-08-30T05:54:22.302Z,99.90
2022-08-30T05:56:28.944Z,99.90
2022-08-30T05:58:32.867Z,99.90
2022-08-30T06:00:37.966Z,99.90
2022-08-30T06:02:41.510Z,99.90
2022-08-30T06:04:45.744Z,99.90
2022-08-30T06:06:48.845Z,99.90
2022-08-30T06:08:51.958Z,99.90
2022-08-30T06:10:54.782Z,99.90
2022-08-30T06:12:57.631Z,99.90
2022-08-30T06:15:00.617Z,99.90
2022-08-30T06:17:03.820Z,99.90
2022-08-30T06:19:10.845Z,99.90
2022-08-30T06:21:18.421Z,99.90
2022-08-30T06:23:21.636Z,99.90
2022-08-30T06:25:24.522Z,99.90
2022-08-30T06:27:27.564Z,99.90
2022-08-30T06:29:30.544Z,99.90
2022-08-30T06:31:34.045Z,99.90
2022-08-30T06:33:37.900Z,99.90
2022-08-30T06:35:56.661Z,99.90
2022-08-30T06:38:03.892Z,99.90
2022-08-30T06:40:07.827Z,99.90
2022-08-30T06:42:10.863Z,99.70
2022-08-30T06:44:13.773Z,99.60
2022-08-30T06:46:19.106Z,99.70
2022-08-30T06:48:22.223Z,99.60
2022-08-30T06:50:25.937Z,99.30
2022-08-30T06:52:29.770Z,99.40
2022-08-30T06:54:35.737Z,99.30
2022-08-30T06:56:40.229Z,99.20
2022-08-30T06:58:46.035Z,98.70
2022-08-30T07:00:48.972Z,98.50
2022-08-30T07:02:51.942Z,98.30
2022-08-30T07:04:55.807Z,98.00
2022-08-30T07:06:59.585Z,98.10
2022-08-30T07:09:02.512Z,97.90
2022-08-30T07:11:08.144Z,97.50
2022-08-30T07:13:11.126Z,97.00
2022-08-30T07:15:14.561Z,96.60
2022-08-30T07:17:35.050Z,96.50
2022-08-30T07:19:37.989Z,96.20
2022-08-30T07:21:43.712Z,95.80
2022-08-30T07:23:53.292Z,95.20
2022-08-30T07:25:56.781Z,94.60
2022-08-30T07:28:04.105Z,93.90
2022-08-30T07:30:09.053Z,94.10
2022-08-30T07:32:12.582Z,94.10
2022-08-30T07:34:15.489Z,94.00
2022-08-30T07:36:18.952Z,94.00
2022-08-30T07:38:22.021Z,93.80
2022-08-30T07:40:25.233Z,94.00
2022-08-30T07:42:28.388Z,94.60
2022-08-30T07:44:32.796Z,94.40
2022-08-30T07:46:37.760Z,94.20
2022-08-30T07:48:41.397Z,94.00
2022-08-30T07:50:48.518Z,94.00
2022-08-30T07:52:51.599Z,94.10
2022-08-30T07:54:55.588Z,93.70
2022-08-30T07:56:58.597Z,93.80
2022-08-30T07:59:01.440Z,93.70
2022-08-30T08:01:06.267Z,93.80
2022-08-30T08:03:10.374Z,93.90
2022-08-30T08:05:17.353Z,93.40
2022-08-30T08:07:21.171Z,93.30
2022-08-30T08:09:24.137Z,93.00
2022-08-30T08:11:32.871Z,92.90
2022-08-30T08:13:45.189Z,93.10
2022-08-30T08:15:56.754Z,93.40
2022-08-30T08:18:01.132Z,92.70
2022-08-30T08:20:04.659Z,92.40
2022-08-30T08:22:22.925Z,92.70
2022-08-30T08:24:26.043Z,92.90
2022-08-30T08:26:29.009Z,92.70
2022-08-30T08:28:31.933Z,92.50
2022-08-30T08:30:36.375Z,91.80
2022-08-30T08:32:41.694Z,91.70
2022-08-30T08:34:46.398Z,91.90
2022-08-30T08:36:49.330Z,91.90
2022-08-30T08:38:52.162Z,91.80
2022-08-30T08:41:03.842Z,91.80
2022-08-30T08:43:12.700Z,91.90
2022-08-30T08:45:20.559Z,91.50
2022-08-30T08:47:30.990Z,91.20
2022-08-30T08:49:36.673Z,90.40
2022-08-30T08:51:59.514Z,90.10
2022-08-30T08:54:07.130Z,90.00
2022-08-30T08:56:15.102Z,89.50
2022-08-30T08:58:23.581Z,88.80
2022-08-30T09:00:26.590Z,89.00
2022-08-30T09:02:34.608Z,88.80
2022-08-30T09:04:40.318Z,88.90
2022-08-30T09:06:53.254Z,88.20
2022-08-30T09:08:56.482Z,88.00
2022-08-30T09:11:02.990Z,86.00
2022-08-30T09:13:08.341Z,85.00
2022-08-30T09:15:25.016Z,84.40
2022-08-30T09:17:28.165Z,84.50
2022-08-30T09:19:46.600Z,84.40
2022-08-30T09:21:58.186Z,83.10
2022-08-30T09:24:10.911Z,82.70
2022-08-30T09:26:14.324Z,82.50
2022-08-30T09:28:24.053Z,83.00
2022-08-30T09:30:29.656Z,83.40
2022-08-30T09:32:38.975Z,81.10
2022-08-30T09:34:44.540Z,81.50
2022-08-30T09:36:51.845Z,81.40
2022-08-30T09:39:03.575Z,80.80
2022-08-30T09:41:28.661Z,81.20
2022-08-30T09:43:33.664Z,80.40
2022-08-30T09:45:38.606Z,80.10
2022-08-30T09:47:44.446Z,78.90
2022-08-30T09:49:47.533Z,78.60
2022-08-30T09:52:00.385Z,77.90
2022-08-30T09:54:18.077Z,77.70
2022-08-30T09:56:31.922Z,78.40
2022-08-30T09:58:50.744Z,77.50
2022-08-30T10:01:01.745Z,76.60
2022-08-30T10:03:35.824Z,76.70
2022-08-30T10:05:53.182Z,77.40
2022-08-30T10:08:07.229Z,76.00
2022-08-30T10:10:18.349Z,74.80
2022-08-30T10:12:29.756Z,73.70
2022-08-30T10:14:47.671Z,73.40
2022-08-30T10:17:00.975Z,73.20
2022-08-30T10:19:15.255Z,72.50
2022-08-30T10:21:22.234Z,72.30
2022-08-30T10:23:33.179Z,71.60
2022-08-30T10:25:39.799Z,70.80
2022-08-30T10:27:48.471Z,70.30
2022-08-30T10:29:59.239Z,69.90
2022-08-30T10:32:11.161Z,69.80
2022-08-30T10:34:20.452Z,69.40
2022-08-30T10:36:32.307Z,68.40
2022-08-30T10:38:39.187Z,66.00
2022-08-30T10:41:06.347Z,65.80
2022-08-30T10:43:19.768Z,65.20
2022-08-30T10:45:24.147Z,63.80
2022-08-30T10:47:36.238Z,63.20
2022-08-30T10:49:43.157Z,62.30
2022-08-30T10:51:52.594Z,62.80
2022-08-30T10:54:02.711Z,62.80
2022-08-30T10:56:09.795Z,62.60
2022-08-30T10:58:17.909Z,62.30
2022-08-30T11:00:26.149Z,62.60
2022-08-30T11:03:00.123Z,62.90
2022-08-30T11:05:29.976Z,62.20
2022-08-30T11:07:41.284Z,61.40
2022-08-30T11:10:10.499Z,62.10
2022-08-30T11:12:34.604Z,61.30
2022-08-30T11:14:41.169Z,60.80
2022-08-30T11:16:49.047Z,60.60
2022-08-30T11:18:56.305Z,60.70
2022-08-30T11:21:18.422Z,60.70
2022-08-30T11:23:29.063Z,60.40
2022-08-30T11:25:57.735Z,60.00
2022-08-30T11:28:01.273Z,60.10
2022-08-30T11:30:37.583Z,60.10
2022-08-30T11:32:59.859Z,60.30
2022-08-30T11:35:02.801Z,60.00
2022-08-30T11:37:09.688Z,59.80
2022-08-30T11:39:34.580Z,59.70
2022-08-30T11:41:43.264Z,59.60
2022-08-30T11:43:56.177Z,59.60
2022-08-30T11:46:17.605Z,59.60
2022-08-30T11:48:53.749Z,59.70
2022-08-30T11:51:02.941Z,59.70
2022-08-30T11:53:17.133Z,60.10
2022-08-30T11:55:41.821Z,60.20
2022-08-30T11:57:51.793Z,59.70
2022-08-30T12:00:07.387Z,60.20
2022-08-30T12:02:10.499Z,61.00
2022-08-30T12:04:27.666Z,61.80
2022-08-30T12:06:54.787Z,61.80
2022-08-30T12:09:02.878Z,61.50
2022-08-30T12:11:44.438Z,61.10
2022-08-30T12:13:56.467Z,61.00
2022-08-30T12:16:00.225Z,60.20
2022-08-30T12:18:21.099Z,60.50
2022-08-30T12:20:29.262Z,61.30
2022-08-30T12:22:37.637Z,61.30
2022-08-30T12:24:44.711Z,61.20
2022-08-30T12:26:49.556Z,61.10
2022-08-30T12:29:11.292Z,61.40
2022-08-30T12:31:17.467Z,61.60
2022-08-30T12:33:36.126Z,60.50
2022-08-30T12:35:45.093Z,60.40
2022-08-30T12:38:01.040Z,59.80
2022-08-30T12:40:08.357Z,60.20
2022-08-30T12:42:17.842Z,59.50
2022-08-30T12:44:25.058Z,60.00
2022-08-30T12:46:28.726Z,60.90
2022-08-30T12:48:36.167Z,60.90
2022-08-30T12:50:48.805Z,61.60
2022-08-30T12:52:58.552Z,59.80
2022-08-30T12:55:16.338Z,60.00
2022-08-30T12:57:41.322Z,60.20
2022-08-30T12:59:59.482Z,59.70
2022-08-30T13:02:20.237Z,59.80
2022-08-30T13:04:28.218Z,59.70
2022-08-30T13:06:40.146Z,59.70
2022-08-30T13:08:52.880Z,59.60
2022-08-30T13:11:07.311Z,59.50
2022-08-30T13:13:11.124Z,58.80
2022-08-30T13:15:20.072Z,58.80
2022-08-30T13:17:25.065Z,59.00
2022-08-30T13:19:34.940Z,59.30
2022-08-30T13:21:51.527Z,58.90
2022-08-30T13:23:58.660Z,58.80
2022-08-30T13:26:02.832Z,58.60
2022-08-30T13:28:07.920Z,58.50
2022-08-30T13:30:14.458Z,58.30
2022-08-30T13:32:19.175Z,58.10
2022-08-30T13:34:23.487Z,58.10
2022-08-30T13:36:29.894Z,58.70
2022-08-30T13:38:32.960Z,58.70
2022-08-30T13:40:36.341Z,58.60
2022-08-30T13:42:40.386Z,58.80
2022-08-30T13:44:43.587Z,59.20
2022-08-30T13:46:54.447Z,59.50
2022-08-30T13:49:03.606Z,59.60
2022-08-30T13:51:07.486Z,59.50
2022-08-30T13:53:10.717Z,59.70
2022-08-30T13:55:13.747Z,59.30
2022-08-30T13:59:44.649Z,58.80
2022-08-30T14:02:12.248Z,59.10
2022-08-30T14:04:16.893Z,58.80
2022-08-30T14:06:32.811Z,58.40
2022-08-30T14:08:49.849Z,58.70
2022-08-30T14:10:56.767Z,58.30
2022-08-30T14:13:07.987Z,58.40
2022-08-30T14:15:11.723Z,58.10
2022-08-30T14:17:14.758Z,57.60
2022-08-30T14:19:19.852Z,57.70
2022-08-30T14:21:24.820Z,56.90
2022-08-30T14:23:28.465Z,57.90
2022-08-30T14:25:31.658Z,57.00
2022-08-30T14:27:35.090Z,56.90
2022-08-30T14:29:38.262Z,57.30
2022-08-30T14:31:42.918Z,57.50
2022-08-30T14:33:46.437Z,57.60
2022-08-30T14:35:51.161Z,57.80
2022-08-30T14:37:54.343Z,57.50
2022-08-30T14:39:57.713Z,57.60
2022-08-30T14:42:03.434Z,57.40
2022-08-30T14:44:07.316Z,57.20
2022-08-30T14:46:14.010Z,57.00
2022-08-30T14:48:17.286Z,56.40
2022-08-30T14:50:20.581Z,55.70
2022-08-30T14:52:28.009Z,55.80
2022-08-30T14:54:31.953Z,55.20
2022-08-30T14:56:35.170Z,55.50
2022-08-30T14:58:38.434Z,55.70
2022-08-30T15:00:41.527Z,55.50
2022-08-30T15:02:44.535Z,54.80
2022-08-30T15:04:49.510Z,55.30
2022-08-30T15:06:53.130Z,53.30
2022-08-30T15:08:57.742Z,54.00
2022-08-30T15:11:01.655Z,53.70
2022-08-30T15:13:06.330Z,53.90
2022-08-30T15:15:11.532Z,54.30
2022-08-30T15:17:14.432Z,54.50
2022-08-30T15:19:21.196Z,54.70
2022-08-30T15:21:25.944Z,54.70
2022-08-30T15:23:28.957Z,54.50
2022-08-30T15:25:33.517Z,54.40
2022-08-30T15:27:36.529Z,54.20
2022-08-30T15:29:39.515Z,54.00
2022-08-30T15:31:42.854Z,54.10
2022-08-30T15:33:45.865Z,53.90
2022-08-30T15:35:49.177Z,53.70
2022-08-30T15:37:52.097Z,54.00
2022-08-30T15:39:56.890Z,54.10
2022-08-30T15:42:01.917Z,54.20
2022-08-30T15:44:08.149Z,54.10
2022-08-30T15:46:23.597Z,53.90
2022-08-30T15:48:33.016Z,53.40
2022-08-30T15:50:36.153Z,53.50
2022-08-30T15:52:39.525Z,53.80
2022-08-30T15:54:46.654Z,54.00
2022-08-30T15:56:58.876Z,53.80
2022-08-30T15:59:03.574Z,53.70
2022-08-30T16:01:07.128Z,53.90
2022-08-30T16:03:10.489Z,54.10
2022-08-30T16:05:13.625Z,53.90
2022-08-30T16:07:16.676Z,53.60
2022-08-30T16:09:19.708Z,53.40
2022-08-30T16:11:24.760Z,53.30
2022-08-30T16:13:27.765Z,53.30
2022-08-30T16:15:32.243Z,53.60
2022-08-30T16:17:35.691Z,53.40
2022-08-30T16:19:39.744Z,53.20
2022-08-30T16:21:44.045Z,52.70
2022-08-30T16:23:48.254Z,52.70
2022-08-30T16:25:51.212Z,52.60
2022-08-30T16:27:54.087Z,52.80
2022-08-30T16:29:56.895Z,53.40
2022-08-30T16:32:01.075Z,52.70
2022-08-30T16:34:05.055Z,52.40
2022-08-30T16:36:10.925Z,52.30
2022-08-30T16:38:14.419Z,52.10
2022-08-30T16:40:18.895Z,52.10
2022-08-30T16:42:22.366Z,52.10
2022-08-30T16:44:29.996Z,52.30
2022-08-30T16:46:33.702Z,52.50
2022-08-30T16:48:38.831Z,52.50
2022-08-30T16:50:47.008Z,52.70
2022-08-30T16:52:50.182Z,52.70
2022-08-30T16:54:53.331Z,53.00
2022-08-30T16:56:56.353Z,53.10
2022-08-30T16:59:03.017Z,53.30
2022-08-30T17:01:06.739Z,53.10
2022-08-30T17:03:10.420Z,53.60
2022-08-30T17:05:14.621Z,54.10
2022-08-30T17:07:22.325Z,54.70
2022-08-30T17:09:25.465Z,55.50
2022-08-30T17:11:29.039Z,56.20
2022-08-30T17:13:33.171Z,56.70
2022-08-30T17:15:36.273Z,57.30
2022-08-30T17:17:43.104Z,57.80
2022-08-30T17:19:46.681Z,58.60
2022-08-30T17:21:51.152Z,58.90
2022-08-30T17:23:53.992Z,59.10
2022-08-30T17:26:02.128Z,60.20
2022-08-30T17:28:06.444Z,60.10
2022-08-30T17:30:10.670Z,61.30
2022-08-30T17:32:13.604Z,61.10
2022-08-30T17:34:17.303Z,61.30
2022-08-30T17:36:20.376Z,61.60
2022-08-30T17:38:25.574Z,62.10
2022-08-30T17:40:28.511Z,62.40
2022-08-30T17:42:32.045Z,62.90
2022-08-30T17:44:37.771Z,62.90
2022-08-30T17:46:45.089Z,63.30
2022-08-30T17:48:48.114Z,63.90
2022-08-30T17:51:00.922Z,64.40
2022-08-30T17:53:03.796Z,64.70
2022-08-30T17:55:09.466Z,65.10
2022-08-30T17:57:13.617Z,65.10
2022-08-30T17:59:18.205Z,65.50
2022-08-30T18:01:22.720Z,66.00
2022-08-30T18:03:26.947Z,66.20
2022-08-30T18:05:30.107Z,67.50
2022-08-30T18:07:35.812Z,66.70
2022-08-30T18:09:40.356Z,67.20
2022-08-30T18:11:44.549Z,67.10
2022-08-30T18:13:47.538Z,67.70
2022-08-30T18:15:51.406Z,67.80
2022-08-30T18:17:55.261Z,68.00
2022-08-30T18:19:58.340Z,68.10
2022-08-30T18:22:03.380Z,68.30
2022-08-30T18:24:07.292Z,68.30
2022-08-30T18:26:13.796Z,68.90
2022-08-30T18:28:21.677Z,68.90
2022-08-30T18:30:31.139Z,69.30
2022-08-30T18:32:38.385Z,69.50
2022-08-30T18:34:42.644Z,69.40
2022-08-30T18:36:45.502Z,69.70
2022-08-30T18:38:48.566Z,70.10
2022-08-30T18:40:51.817Z,70.20
2022-08-30T18:42:54.759Z,70.40
2022-08-30T18:44:59.145Z,70.90
2022-08-30T18:47:11.172Z,70.70
2022-08-30T18:49:16.490Z,71.50
2022-08-30T18:51:21.765Z,71.20
2022-08-30T18:53:29.240Z,71.30
2022-08-30T18:55:32.523Z,72.20
2022-08-30T18:57:35.914Z,72.00
2022-08-30T18:59:39.187Z,72.30
2022-08-30T19:01:46.557Z,72.60
2022-08-30T19:03:51.953Z,72.80
2022-08-30T19:05:55.612Z,73.40
2022-08-30T19:07:58.818Z,73.30
2022-08-30T19:10:01.740Z,73.40
2022-08-30T19:12:09.773Z,73.60
2022-08-30T19:14:14.437Z,74.40
2022-08-30T19:16:17.496Z,74.30
2022-08-30T19:18:22.026Z,74.70
2022-08-30T19:20:25.557Z,74.90
2022-08-30T19:22:36.076Z,75.10
2022-08-30T19:24:49.724Z,76.00
2022-08-30T19:26:53.005Z,75.70
2022-08-30T19:28:55.937Z,75.70
2022-08-30T19:31:01.704Z,76.10
2022-08-30T19:33:06.037Z,75.90
2022-08-30T19:35:12.318Z,76.30
2022-08-30T19:37:18.586Z,76.40
2022-08-30T19:39:21.710Z,76.50
2022-08-30T19:41:25.106Z,76.80
2022-08-30T19:43:28.553Z,77.30
2022-08-30T19:45:34.850Z,77.50
2022-08-30T19:47:39.086Z,77.70
2022-08-30T19:49:42.028Z,77.90
2022-08-30T19:51:47.033Z,78.50
2022-08-30T19:53:49.996Z,78.80
2022-08-30T19:55:53.648Z,78.80
2022-08-30T19:57:56.829Z,78.80
2022-08-30T19:59:59.748Z,79.10
2022-08-30T20:02:02.712Z,79.30
2022-08-30T20:04:05.611Z,79.90
2022-08-30T20:06:09.341Z,80.00
2022-08-30T20:08:13.742Z,80.50
2022-08-30T20:10:19.705Z,80.70
2022-08-30T20:12:22.993Z,81.60
2022-08-30T20:14:26.410Z,81.60
2022-08-30T20:16:36.102Z,81.60
2022-08-30T20:18:43.007Z,82.00
2022-08-30T20:20:49.800Z,82.10
2022-08-30T20:22:54.161Z,82.70
2022-08-30T20:24:58.725Z,82.90
2022-08-30T20:27:03.532Z,83.40
2022-08-30T20:29:07.335Z,83.70
2022-08-30T20:31:11.252Z,83.80
2022-08-30T20:33:14.322Z,84.00
2022-08-30T20:35:18.196Z,84.20
2022-08-30T20:37:22.680Z,84.10
2022-08-30T20:39:26.263Z,84.20
2022-08-30T20:41:31.415Z,84.60
2022-08-30T20:43:34.382Z,85.10
2022-08-30T20:45:37.215Z,85.10
2022-08-30T20:47:40.165Z,85.70
2022-08-30T20:49:43.214Z,85.20
2022-08-30T20:51:50.843Z,85.40
2022-08-30T20:53:57.890Z,85.60
2022-08-30T20:56:00.928Z,85.70
2022-08-30T20:58:05.264Z,85.70
2022-08-30T21:00:11.745Z,86.00
2022-08-30T21:02:14.657Z,86.20
2022-08-30T21:04:17.880Z,86.10
2022-08-30T21:06:21.688Z,86.50
2022-08-30T21:08:24.946Z,86.50
2022-08-30T21:10:27.831Z,86.50
2022-08-30T21:12:30.849Z,87.00
2022-08-30T21:14:36.355Z,87.10
2022-08-30T21:16:39.359Z,86.90
2022-08-30T21:18:42.367Z,87.80
2022-08-30T21:20:45.555Z,87.10
2022-08-30T21:22:48.578Z,87.20
2022-08-30T21:24:51.646Z,87.50
2022-08-30T21:26:55.967Z,87.50
2022-08-30T21:29:01.509Z,87.50
2022-08-30T21:31:08.014Z,87.60
2022-08-30T21:33:11.096Z,87.90
2022-08-30T21:35:31.703Z,87.90
2022-08-30T21:37:36.207Z,88.00
2022-08-30T21:39:39.279Z,88.30
2022-08-30T21:41:43.011Z,88.50
2022-08-30T21:43:47.315Z,88.40
2022-08-30T21:45:53.385Z,88.50
2022-08-30T21:47:57.999Z,88.50
2022-08-30T21:50:01.207Z,88.50
2022-08-30T21:52:05.048Z,88.70
2022-08-30T21:54:10.830Z,88.70
2022-08-30T21:56:20.885Z,88.80
2022-08-30T21:58:24.575Z,88.90
2022-08-30T22:00:27.613Z,89.10
2022-08-30T22:02:30.704Z,89.30
2022-08-30T22:04:35.694Z,89.30
2022-08-30T22:06:40.517Z,89.50
2022-08-30T22:08:45.374Z,89.70
2022-08-30T22:10:48.422Z,89.70
2022-08-30T22:12:51.422Z,89.60
2022-08-30T22:14:54.437Z,90.00
2022-08-30T22:16:57.684Z,90.00
2022-08-30T22:19:01.876Z,90.00
2022-08-30T22:21:07.354Z,90.00
2022-08-30T22:23:10.546Z,90.00
2022-08-30T22:25:15.525Z,90.00
2022-08-30T22:27:18.654Z,90.10
2022-08-30T22:29:22.521Z,90.30
2022-08-30T22:31:26.363Z,90.30
2022-08-30T22:33:29.723Z,90.20
2022-08-30T22:35:34.519Z,90.20
2022-08-30T22:37:38.846Z,90.20
2022-08-30T22:39:41.865Z,90.30
2022-08-30T22:41:45.228Z,90.30
2022-08-30T22:43:48.897Z,90.30
2022-08-30T22:45:52.017Z,90.30
2022-08-30T22:47:55.294Z,90.30
2022-08-30T22:49:58.312Z,90.30
2022-08-30T22:52:01.301Z,90.40
2022-08-30T22:54:08.222Z,90.40
2022-08-30T22:56:13.634Z,90.50
2022-08-30T22:58:18.909Z,90.60
2022-08-30T23:00:22.172Z,90.60
2022-08-30T23:02:25.123Z,90.60
2022-08-30T23:04:28.088Z,90.70
2022-08-30T23:06:31.471Z,90.70
2022-08-30T23:08:34.595Z,90.80
2022-08-30T23:10:39.060Z,90.70
2022-08-30T23:12:43.054Z,90.80
2022-08-30T23:14:46.382Z,90.90
2022-08-30T23:16:49.536Z,90.90
2022-08-30T23:18:53.101Z,90.90
2022-08-30T23:21:03.031Z,91.00
2022-08-30T23:23:04.900Z,91.00
2022-08-30T23:25:26.518Z,91.10
2022-08-30T23:27:48.339Z,91.10
2022-08-30T23:30:08.544Z,91.10
2022-08-30T23:32:29.331Z,91.20
2022-08-30T23:34:49.851Z,91.20
2022-08-30T23:37:10.444Z,91.30
2022-08-30T23:39:31.039Z,91.40
2022-08-30T23:41:51.311Z,91.40
2022-08-30T23:44:13.264Z,91.50
2022-08-30T23:46:34.348Z,91.50
2022-08-30T23:48:54.860Z,91.60
2022-08-30T23:51:21.898Z,91.70
2022-08-30T23:53:43.716Z,91.70
2022-08-30T23:56:04.544Z,91.70
2022-08-30T23:58:25.224Z,91.70
