createdAt,value
2022-12-27T00:00:52.563Z,91.7
2022-12-27T00:02:08.843Z,91.5
2022-12-27T00:03:25.151Z,90.5
2022-12-27T00:04:41.443Z,89.8
2022-12-27T00:05:57.734Z,88.8
2022-12-27T00:07:14.022Z,89.4
2022-12-27T00:08:30.327Z,90.1
2022-12-27T00:09:46.605Z,89.6
2022-12-27T00:11:02.895Z,90.1
2022-12-27T00:12:19.192Z,89.8
2022-12-27T00:13:34.510Z,89.3
2022-12-27T00:14:50.799Z,89.5
2022-12-27T00:16:07.097Z,88.8
2022-12-27T00:17:23.385Z,88.6
2022-12-27T00:18:39.671Z,89
2022-12-27T00:19:55.966Z,89.1
2022-12-27T00:21:12.270Z,89
2022-12-27T00:22:28.553Z,89
2022-12-27T00:23:44.857Z,89.3
2022-12-27T00:25:01.139Z,89.5
2022-12-27T00:26:17.431Z,89.5
2022-12-27T00:27:33.728Z,89.7
2022-12-27T00:28:50.030Z,90.2
2022-12-27T00:30:05.336Z,89.8
2022-12-27T00:31:21.630Z,89.9
2022-12-27T00:32:37.925Z,90.2
2022-12-27T00:33:54.208Z,90
2022-12-27T00:35:10.499Z,90.4
2022-12-27T00:36:26.798Z,90.7
2022-12-27T00:37:43.101Z,90.3
2022-12-27T00:38:59.378Z,90.3
2022-12-27T00:40:15.668Z,90.9
2022-12-27T00:41:31.960Z,90.7
2022-12-27T00:42:48.263Z,90.8
2022-12-27T00:44:04.550Z,91.5
2022-12-27T00:45:20.860Z,91.3
2022-12-27T00:46:36.169Z,91.2
2022-12-27T00:47:52.449Z,91.3
2022-12-27T00:49:08.748Z,91
2022-12-27T00:50:25.033Z,91.1
2022-12-27T00:51:41.323Z,91.7
2022-12-27T00:52:57.631Z,91.2
2022-12-27T00:54:13.907Z,91.5
2022-12-27T00:55:30.206Z,91.7
2022-12-27T00:56:46.511Z,92.2
2022-12-27T00:58:02.797Z,92
2022-12-27T00:59:19.097Z,92.6
2022-12-27T01:00:35.372Z,92.6
2022-12-27T01:01:51.680Z,92.3
2022-12-27T01:03:06.993Z,92.8
2022-12-27T01:04:23.280Z,93.2
2022-12-27T01:05:39.580Z,93.2
2022-12-27T01:06:55.859Z,93.2
2022-12-27T01:08:12.153Z,92.8
2022-12-27T01:09:28.452Z,93
2022-12-27T01:10:44.744Z,92.7
2022-12-27T01:12:01.036Z,92.8
2022-12-27T01:13:17.326Z,92.9
2022-12-27T01:14:33.624Z,93.2
2022-12-27T01:15:49.908Z,93.8
2022-12-27T01:17:06.200Z,93.6
2022-12-27T01:18:22.508Z,94
2022-12-27T01:19:37.802Z,93.9
2022-12-27T01:20:54.099Z,93.7
2022-12-27T01:22:10.401Z,94
2022-12-27T01:23:26.686Z,94
2022-12-27T01:24:42.973Z,93.3
2022-12-27T01:25:59.281Z,93.5
2022-12-27T01:27:15.571Z,93
2022-12-27T01:28:31.855Z,91.9
2022-12-27T01:29:48.146Z,92
2022-12-27T01:31:04.453Z,92.2
2022-12-27T01:32:20.733Z,92.8
2022-12-27T01:33:37.035Z,92.5
2022-12-27T01:34:53.319Z,92.2
2022-12-27T01:36:08.636Z,92
2022-12-27T01:37:24.925Z,92.4
2022-12-27T01:38:41.221Z,92.4
2022-12-27T01:39:57.505Z,92.1
2022-12-27T01:41:13.802Z,91.3
2022-12-27T01:42:30.112Z,90.8
2022-12-27T01:43:46.387Z,90.7
2022-12-27T01:45:02.686Z,90.4
2022-12-27T01:46:18.990Z,89.9
2022-12-27T01:47:35.286Z,89.3
2022-12-27T01:48:51.567Z,89.3
2022-12-27T01:50:07.852Z,89.6
2022-12-27T01:51:24.164Z,89.3
2022-12-27T01:52:39.452Z,89
2022-12-27T01:53:55.749Z,89.1
2022-12-27T01:55:12.041Z,89.3
2022-12-27T01:56:28.336Z,89.3
2022-12-27T01:57:44.637Z,89.3
2022-12-27T01:59:00.925Z,89.2
2022-12-27T02:00:17.224Z,89.9
2022-12-27T02:01:33.505Z,89.4
2022-12-27T02:02:49.800Z,89.5
2022-12-27T02:04:06.100Z,89.5
2022-12-27T02:06:38.660Z,89.7
2022-12-27T02:07:54.957Z,89.4
2022-12-27T02:09:10.262Z,89.8
2022-12-27T02:10:26.549Z,89.6
2022-12-27T02:11:42.836Z,89.6
2022-12-27T02:12:59.147Z,89.4
2022-12-27T02:14:15.424Z,89.1
2022-12-27T02:15:31.718Z,88.8
2022-12-27T02:16:48.020Z,89.1
2022-12-27T02:18:04.315Z,89.1
2022-12-27T02:19:20.612Z,89.2
2022-12-27T02:20:36.896Z,89.4
2022-12-27T02:21:53.195Z,89.3
2022-12-27T02:23:09.485Z,89.2
2022-12-27T02:24:25.766Z,89.4
2022-12-27T02:25:41.081Z,89.6
2022-12-27T02:26:57.370Z,89.7
2022-12-27T02:28:13.672Z,89.9
2022-12-27T02:29:29.974Z,89.9
2022-12-27T02:30:46.267Z,89.9
2022-12-27T02:32:02.562Z,89.9
2022-12-27T02:33:18.851Z,89.5
2022-12-27T02:34:35.127Z,89.2
2022-12-27T02:35:51.438Z,88.8
2022-12-27T02:37:07.723Z,88.6
2022-12-27T02:38:24.022Z,88.2
2022-12-27T02:39:40.317Z,88.4
2022-12-27T02:40:56.607Z,88.7
2022-12-27T02:42:11.904Z,88.3
2022-12-27T02:43:28.205Z,88.4
2022-12-27T02:44:44.505Z,88.5
2022-12-27T02:46:00.783Z,88.1
2022-12-27T02:47:17.079Z,88.3
2022-12-27T02:48:33.386Z,88.3
2022-12-27T02:49:49.667Z,88.2
2022-12-27T02:51:05.970Z,88.4
2022-12-27T02:52:22.251Z,88.1
2022-12-27T02:53:38.557Z,88.2
2022-12-27T02:54:54.837Z,88.1
2022-12-27T02:56:11.147Z,88
2022-12-27T02:57:27.439Z,88.1
2022-12-27T02:58:42.730Z,88.2
2022-12-27T02:59:59.028Z,88.5
2022-12-27T03:01:15.336Z,88.4
2022-12-27T03:02:31.629Z,88.2
2022-12-27T03:03:47.905Z,88.3
2022-12-27T03:05:04.208Z,88.7
2022-12-27T03:06:20.509Z,88.5
2022-12-27T03:07:36.793Z,88.5
2022-12-27T03:08:53.086Z,88.5
2022-12-27T03:10:09.389Z,88.3
2022-12-27T03:11:25.667Z,87.9
2022-12-27T03:12:41.973Z,87.8
2022-12-27T03:13:58.264Z,87.9
2022-12-27T03:15:13.577Z,87.9
2022-12-27T03:16:29.851Z,87.8
2022-12-27T03:17:46.164Z,87.5
2022-12-27T03:19:02.458Z,87.6
2022-12-27T03:21:35.030Z,87.3
2022-12-27T03:22:51.317Z,87.5
2022-12-27T03:24:07.617Z,87.2
2022-12-27T03:25:23.924Z,87.1
2022-12-27T03:26:40.206Z,87.1
2022-12-27T03:27:56.505Z,86.9
2022-12-27T03:29:12.792Z,87
2022-12-27T03:30:29.094Z,87
2022-12-27T03:31:44.397Z,87
2022-12-27T03:33:00.694Z,87
2022-12-27T03:34:16.990Z,87
2022-12-27T03:35:33.278Z,86.9
2022-12-27T03:36:49.565Z,86.9
2022-12-27T03:38:05.871Z,86.8
2022-12-27T03:39:22.165Z,86.9
2022-12-27T03:40:38.442Z,87
2022-12-27T03:41:54.734Z,87.1
2022-12-27T03:43:11.033Z,87.2
2022-12-27T03:44:27.325Z,87.1
2022-12-27T03:45:43.629Z,87.2
2022-12-27T03:46:59.915Z,86.7
2022-12-27T03:48:15.218Z,87
2022-12-27T03:49:31.517Z,86.9
2022-12-27T03:50:47.819Z,87.2
2022-12-27T03:52:04.109Z,86.9
2022-12-27T03:53:20.400Z,86.8
2022-12-27T03:54:36.680Z,86.6
2022-12-27T03:55:52.988Z,86.8
2022-12-27T03:57:09.273Z,86.7
2022-12-27T03:58:25.561Z,86.8
2022-12-27T03:59:41.868Z,86.8
2022-12-27T04:00:58.155Z,86.8
2022-12-27T04:02:14.457Z,86.5
2022-12-27T04:03:30.736Z,86.3
2022-12-27T04:04:46.058Z,86.4
2022-12-27T04:06:02.343Z,86.6
2022-12-27T04:07:18.649Z,86.5
2022-12-27T04:08:34.936Z,86.5
2022-12-27T04:09:51.234Z,86.2
2022-12-27T04:11:07.530Z,85.8
2022-12-27T04:12:22.827Z,85.8
2022-12-27T04:13:39.125Z,85.7
2022-12-27T04:14:55.419Z,85.4
2022-12-27T04:16:11.704Z,85.1
2022-12-27T04:17:28.010Z,85.2
2022-12-27T04:18:44.295Z,85
2022-12-27T04:20:00.592Z,84.6
2022-12-27T04:21:16.886Z,85
2022-12-27T04:22:33.186Z,85
2022-12-27T04:23:49.470Z,85.1
2022-12-27T04:25:05.763Z,85.1
2022-12-27T04:26:22.053Z,85
2022-12-27T04:27:38.350Z,85.1
2022-12-27T04:28:53.665Z,84.8
2022-12-27T04:30:09.963Z,84.7
2022-12-27T04:31:26.257Z,84.5
2022-12-27T04:32:42.542Z,84
2022-12-27T04:33:58.832Z,84
2022-12-27T04:35:15.120Z,83.8
2022-12-27T04:36:31.411Z,83.7
2022-12-27T04:37:47.710Z,83.9
2022-12-27T04:39:04.001Z,83.7
2022-12-27T04:40:20.308Z,83.2
2022-12-27T04:41:36.600Z,82.6
2022-12-27T04:42:52.882Z,82.6
2022-12-27T04:44:09.176Z,82.7
2022-12-27T04:45:24.487Z,82.9
2022-12-27T04:46:40.790Z,83.2
2022-12-27T04:47:57.081Z,83
2022-12-27T04:49:13.363Z,83.6
2022-12-27T04:50:29.667Z,83.7
2022-12-27T04:51:45.945Z,83.9
2022-12-27T04:53:02.249Z,84.3
2022-12-27T04:54:18.546Z,84.4
2022-12-27T04:55:34.834Z,84.7
2022-12-27T04:56:51.117Z,84.5
2022-12-27T04:58:07.421Z,84.8
2022-12-27T04:59:23.712Z,84.8
2022-12-27T05:00:40.001Z,84.8
2022-12-27T05:01:55.320Z,84.6
2022-12-27T05:03:11.615Z,84.8
2022-12-27T05:04:27.896Z,84.8
2022-12-27T05:05:44.205Z,85
2022-12-27T05:07:00.496Z,85
2022-12-27T05:08:16.789Z,84.9
2022-12-27T05:09:33.078Z,85
2022-12-27T05:10:49.374Z,85
2022-12-27T05:12:05.666Z,85
2022-12-27T05:13:21.949Z,85
2022-12-27T05:14:38.257Z,85.1
2022-12-27T05:15:54.531Z,84.9
2022-12-27T05:17:10.844Z,85.1
2022-12-27T05:18:26.000Z,85.3
2022-12-27T05:20:58.736Z,85.4
2022-12-27T05:22:15.029Z,85.4
2022-12-27T05:23:31.311Z,85.4
2022-12-27T05:24:47.613Z,85.5
2022-12-27T05:26:03.901Z,85.5
2022-12-27T05:27:20.197Z,85.5
2022-12-27T05:28:36.485Z,85.5
2022-12-27T05:29:52.782Z,85.5
2022-12-27T05:31:09.078Z,85.7
2022-12-27T05:32:25.366Z,86
2022-12-27T05:33:41.654Z,86
2022-12-27T05:34:56.969Z,86.3
2022-12-27T05:36:13.275Z,86.3
2022-12-27T05:37:29.566Z,86.6
2022-12-27T05:38:45.843Z,86.3
2022-12-27T05:40:02.145Z,86.2
2022-12-27T05:41:18.444Z,86.2
2022-12-27T05:42:34.730Z,86.1
2022-12-27T05:43:51.022Z,86
2022-12-27T05:45:07.315Z,85.9
2022-12-27T05:46:23.607Z,85.8
2022-12-27T05:47:39.904Z,85.7
2022-12-27T05:48:56.200Z,85.8
2022-12-27T05:50:12.491Z,85.5
2022-12-27T05:51:27.794Z,85.3
2022-12-27T05:52:44.101Z,85.3
2022-12-27T05:54:00.377Z,85.5
2022-12-27T05:55:16.675Z,85.3
2022-12-27T05:56:32.973Z,85.4
2022-12-27T05:57:49.270Z,85.3
2022-12-27T05:59:05.551Z,85.5
2022-12-27T06:00:21.859Z,85.3
2022-12-27T06:01:38.144Z,85.3
2022-12-27T06:02:54.446Z,85.4
2022-12-27T06:04:10.728Z,85.5
2022-12-27T06:05:27.023Z,85.4
2022-12-27T06:06:43.318Z,85.4
2022-12-27T06:07:58.631Z,85.3
2022-12-27T06:09:14.925Z,85.4
2022-12-27T06:10:31.216Z,85.5
2022-12-27T06:11:47.504Z,85.7
2022-12-27T06:13:03.803Z,85.9
2022-12-27T06:14:20.086Z,85.8
2022-12-27T06:15:36.383Z,85.8
2022-12-27T06:16:52.674Z,85.8
2022-12-27T06:18:08.974Z,86
2022-12-27T06:19:25.268Z,85.9
2022-12-27T06:20:41.551Z,85.9
2022-12-27T06:21:57.847Z,86.1
2022-12-27T06:23:14.151Z,86.2
2022-12-27T06:24:29.448Z,86.1
2022-12-27T06:25:45.751Z,86.2
2022-12-27T06:27:02.037Z,86.2
2022-12-27T06:28:18.326Z,86.2
2022-12-27T06:29:34.620Z,86
2022-12-27T06:30:50.914Z,86.1
2022-12-27T06:32:07.207Z,86.1
2022-12-27T06:33:23.519Z,86
2022-12-27T06:34:39.812Z,86.2
2022-12-27T06:35:56.102Z,86.2
2022-12-27T06:37:12.329Z,86
2022-12-27T06:38:28.594Z,85.9
2022-12-27T06:39:44.828Z,86
2022-12-27T06:41:00.142Z,86
2022-12-27T06:42:16.433Z,85.8
2022-12-27T06:43:32.687Z,86
2022-12-27T06:44:48.932Z,86.1
2022-12-27T06:46:05.215Z,86.1
2022-12-27T06:47:21.472Z,86.2
2022-12-27T06:48:37.706Z,86.3
2022-12-27T06:49:53.936Z,86.5
2022-12-27T06:51:10.183Z,86.5
2022-12-27T06:52:26.433Z,86.6
2022-12-27T06:53:42.671Z,86.6
2022-12-27T06:54:58.911Z,86.6
2022-12-27T06:56:15.136Z,86.8
2022-12-27T06:57:30.399Z,86.8
2022-12-27T06:58:46.646Z,86.9
2022-12-27T07:00:02.882Z,86.9
2022-12-27T07:01:19.119Z,87
2022-12-27T07:02:35.363Z,87
2022-12-27T07:03:51.596Z,87.1
2022-12-27T07:05:07.841Z,87.2
2022-12-27T07:06:24.079Z,87.3
2022-12-27T07:07:40.321Z,87.4
2022-12-27T07:08:56.556Z,87.6
2022-12-27T07:11:29.032Z,88
2022-12-27T07:12:45.279Z,88.2
2022-12-27T07:14:00.525Z,88.4
2022-12-27T07:15:16.771Z,88.6
2022-12-27T07:16:33.007Z,88.6
2022-12-27T07:17:49.243Z,88.7
2022-12-27T07:19:05.492Z,88.9
2022-12-27T07:20:21.727Z,88.9
2022-12-27T07:21:37.953Z,88.9
2022-12-27T07:22:54.192Z,89
2022-12-27T07:24:10.434Z,89
2022-12-27T07:25:26.684Z,89.1
2022-12-27T07:26:42.915Z,88.9
2022-12-27T07:27:59.157Z,89
2022-12-27T07:29:15.399Z,88.9
2022-12-27T07:30:30.645Z,88.8
2022-12-27T07:31:46.886Z,88.7
2022-12-27T07:33:03.134Z,88.6
2022-12-27T07:34:19.364Z,88.4
2022-12-27T07:35:35.614Z,88.2
2022-12-27T07:36:51.856Z,88
2022-12-27T07:38:08.083Z,88
2022-12-27T07:39:24.331Z,87.9
2022-12-27T07:40:40.555Z,87.8
2022-12-27T07:41:56.800Z,87.7
2022-12-27T07:43:13.040Z,87.8
2022-12-27T07:44:29.287Z,87.9
2022-12-27T07:45:45.529Z,87.7
2022-12-27T07:47:00.786Z,87.6
2022-12-27T07:48:17.018Z,87.5
2022-12-27T07:49:33.262Z,87.4
2022-12-27T07:50:49.494Z,87.5
2022-12-27T07:52:05.740Z,87.3
2022-12-27T07:53:21.987Z,87.4
2022-12-27T07:54:38.220Z,87.4
2022-12-27T07:55:54.444Z,87.4
2022-12-27T07:57:10.693Z,87.5
2022-12-27T07:58:26.928Z,87.7
2022-12-27T07:59:43.178Z,87.7
2022-12-27T08:00:59.406Z,87.7
2022-12-27T08:02:15.654Z,87.6
2022-12-27T08:03:30.896Z,87.7
2022-12-27T08:04:47.133Z,87.8
2022-12-27T08:06:03.370Z,87.6
2022-12-27T08:07:19.619Z,87.4
2022-12-27T08:08:35.852Z,87.4
2022-12-27T08:09:52.088Z,87.4
2022-12-27T08:11:08.327Z,87.2
2022-12-27T08:12:24.583Z,87.1
2022-12-27T08:13:40.804Z,86.8
2022-12-27T08:14:57.053Z,86.8
2022-12-27T08:16:13.298Z,86.8
2022-12-27T08:17:29.532Z,86.9
2022-12-27T08:18:45.765Z,86.8
2022-12-27T08:20:01.035Z,86.7
2022-12-27T08:21:17.270Z,86.7
2022-12-27T08:22:33.498Z,86.7
2022-12-27T08:23:49.753Z,86.5
2022-12-27T08:25:05.989Z,86.3
2022-12-27T08:26:22.216Z,86.2
2022-12-27T08:27:37.488Z,85.8
2022-12-27T08:28:53.730Z,85.3
2022-12-27T08:30:09.969Z,84.9
2022-12-27T08:31:26.192Z,83.9
2022-12-27T08:32:42.441Z,83
2022-12-27T08:33:58.679Z,81.5
2022-12-27T08:35:14.925Z,81.2
2022-12-27T08:36:31.147Z,80.6
2022-12-27T08:37:47.387Z,78.9
2022-12-27T08:39:03.644Z,78.1
2022-12-27T08:40:19.870Z,77.9
2022-12-27T08:41:36.115Z,77.3
2022-12-27T08:42:52.354Z,76.6
2022-12-27T08:44:07.616Z,76.7
2022-12-27T08:45:23.859Z,76.7
2022-12-27T08:46:40.077Z,76.1
2022-12-27T08:47:56.324Z,75.6
2022-12-27T08:49:12.559Z,75.1
2022-12-27T08:50:28.795Z,74.8
2022-12-27T08:51:45.037Z,74.4
2022-12-27T08:53:01.285Z,73.7
2022-12-27T08:54:17.518Z,72.6
2022-12-27T08:55:33.752Z,71.7
2022-12-27T08:56:49.995Z,71.5
2022-12-27T08:58:06.236Z,71.1
2022-12-27T08:59:22.482Z,70.9
2022-12-27T09:00:37.723Z,70.7
2022-12-27T09:01:53.978Z,70.2
2022-12-27T09:03:10.203Z,69.9
2022-12-27T09:04:26.446Z,70.5
2022-12-27T09:05:42.691Z,70
2022-12-27T09:06:58.918Z,70
2022-12-27T09:08:15.162Z,70
2022-12-27T09:09:31.410Z,69.5
2022-12-27T09:10:47.642Z,69.6
2022-12-27T09:12:03.881Z,70.5
2022-12-27T09:13:20.126Z,71.8
2022-12-27T09:14:36.364Z,73
2022-12-27T09:15:52.602Z,71.9
2022-12-27T09:17:07.856Z,71.3
2022-12-27T09:18:24.089Z,70.9
2022-12-27T09:19:40.340Z,70.2
2022-12-27T09:20:56.566Z,69.5
2022-12-27T09:22:12.821Z,68.6
2022-12-27T09:23:29.042Z,68.7
2022-12-27T09:24:45.297Z,68.2
2022-12-27T09:26:01.522Z,67.5
2022-12-27T09:27:17.762Z,67.6
2022-12-27T09:28:33.997Z,67.5
2022-12-27T09:29:50.250Z,66.8
2022-12-27T09:31:06.488Z,66.5
2022-12-27T09:32:22.732Z,66.3
2022-12-27T09:33:37.982Z,66.5
2022-12-27T09:34:54.226Z,67.2
2022-12-27T09:36:10.466Z,66.9
2022-12-27T09:37:26.703Z,67.1
2022-12-27T09:38:42.927Z,67.1
2022-12-27T09:39:59.176Z,67.3
2022-12-27T09:41:15.415Z,67.2
2022-12-27T09:42:31.657Z,67.6
2022-12-27T09:43:47.889Z,68.1
2022-12-27T09:45:04.118Z,68
2022-12-27T09:46:20.366Z,69
2022-12-27T09:47:36.607Z,69.7
2022-12-27T09:48:52.852Z,71.1
2022-12-27T09:50:08.099Z,72
2022-12-27T09:51:24.346Z,73
2022-12-27T09:52:40.573Z,74.3
2022-12-27T09:53:56.810Z,74.8
2022-12-27T09:55:13.059Z,75.5
2022-12-27T09:56:29.299Z,75.9
2022-12-27T09:57:45.529Z,76.5
2022-12-27T09:59:01.776Z,76.9
2022-12-27T10:00:18.014Z,77.2
2022-12-27T10:01:34.257Z,77.4
2022-12-27T10:02:50.488Z,76.5
2022-12-27T10:04:06.736Z,75.7
2022-12-27T10:05:22.975Z,76.8
2022-12-27T10:06:38.220Z,76.5
2022-12-27T10:07:54.471Z,76.8
2022-12-27T10:09:10.695Z,76.7
2022-12-27T10:10:26.944Z,77
2022-12-27T10:11:43.169Z,78
2022-12-27T10:12:59.421Z,78.6
2022-12-27T10:14:15.645Z,78.1
2022-12-27T10:15:31.897Z,77.7
2022-12-27T10:16:48.126Z,78
2022-12-27T10:18:04.377Z,77.9
2022-12-27T10:19:20.613Z,76.8
2022-12-27T10:20:36.860Z,76.7
2022-12-27T10:21:53.092Z,76.6
2022-12-27T10:23:08.349Z,77
2022-12-27T10:24:24.593Z,77.7
2022-12-27T10:25:40.000Z,76.8
2022-12-27T10:26:57.070Z,77
2022-12-27T10:28:13.291Z,75.9
2022-12-27T10:29:29.543Z,76.4
2022-12-27T10:30:45.782Z,76.4
2022-12-27T10:32:02.007Z,76.3
2022-12-27T10:33:18.250Z,76.4
2022-12-27T10:34:34.490Z,76.1
2022-12-27T10:35:50.729Z,76
2022-12-27T10:37:06.980Z,75.6
2022-12-27T10:38:23.202Z,76.3
2022-12-27T10:39:38.467Z,76.2
2022-12-27T10:40:54.710Z,76.5
2022-12-27T10:42:10.945Z,76.6
2022-12-27T10:43:27.190Z,76.9
2022-12-27T10:44:43.425Z,77.3
2022-12-27T10:45:59.661Z,77.5
2022-12-27T10:47:15.902Z,78.5
2022-12-27T10:48:32.135Z,78.1
2022-12-27T10:49:48.380Z,79
2022-12-27T10:51:04.620Z,77.9
2022-12-27T10:52:20.857Z,78
2022-12-27T10:53:37.089Z,78.4
2022-12-27T10:54:53.341Z,78.7
2022-12-27T10:56:08.585Z,77.8
2022-12-27T10:57:24.827Z,77.6
2022-12-27T10:58:41.071Z,78.1
2022-12-27T10:59:57.304Z,77.2
2022-12-27T11:01:13.544Z,76.5
2022-12-27T11:02:29.782Z,77.2
2022-12-27T11:03:46.014Z,77.1
2022-12-27T11:05:02.262Z,76.5
2022-12-27T11:06:18.496Z,76.5
2022-12-27T11:07:34.729Z,76.5
2022-12-27T11:08:50.987Z,76.3
2022-12-27T11:10:07.226Z,76.3
2022-12-27T11:11:23.458Z,76.3
2022-12-27T11:12:38.716Z,76.5
2022-12-27T11:13:54.940Z,77
2022-12-27T11:15:11.187Z,76.7
2022-12-27T11:16:27.433Z,77.2
2022-12-27T11:17:43.660Z,77.3
2022-12-27T11:18:59.902Z,77.9
2022-12-27T11:20:16.147Z,78.4
2022-12-27T11:21:32.382Z,77.2
2022-12-27T11:22:48.628Z,77.2
2022-12-27T11:24:04.855Z,77.6
2022-12-27T11:25:21.101Z,78.5
2022-12-27T11:26:37.336Z,78.9
2022-12-27T11:27:53.569Z,78.4
2022-12-27T11:29:08.828Z,78.9
2022-12-27T11:30:25.068Z,79
2022-12-27T11:31:41.301Z,79
2022-12-27T11:32:57.545Z,78.5
2022-12-27T11:34:13.796Z,78.3
2022-12-27T11:35:30.020Z,78.8
2022-12-27T11:36:46.272Z,79
2022-12-27T11:38:02.503Z,78.9
2022-12-27T11:39:18.742Z,79.6
2022-12-27T11:40:34.979Z,79.2
2022-12-27T11:41:51.229Z,78.8
2022-12-27T11:43:07.463Z,78.5
2022-12-27T11:44:23.695Z,78.2
2022-12-27T11:45:38.955Z,78.8
2022-12-27T11:46:55.188Z,79.2
2022-12-27T11:48:11.429Z,78.8
2022-12-27T11:49:27.673Z,79.1
2022-12-27T11:50:43.916Z,79.9
2022-12-27T11:52:00.141Z,79.5
2022-12-27T11:53:16.393Z,79.7
2022-12-27T11:54:32.628Z,79.6
2022-12-27T11:55:48.877Z,79.9
2022-12-27T11:57:05.112Z,79.7
2022-12-27T11:58:21.347Z,80
2022-12-27T11:59:37.576Z,79.8
2022-12-27T12:00:53.825Z,79.3
2022-12-27T12:02:09.072Z,78.8
2022-12-27T12:03:25.326Z,79
2022-12-27T12:04:41.559Z,78.9
2022-12-27T12:05:57.797Z,79.3
2022-12-27T12:07:14.029Z,79.1
2022-12-27T12:08:30.270Z,79.2
2022-12-27T12:09:46.521Z,79.8
2022-12-27T12:11:02.752Z,79.8
2022-12-27T12:12:18.994Z,80.3
2022-12-27T12:13:35.229Z,79.9
2022-12-27T12:14:51.462Z,79.7
2022-12-27T12:16:07.712Z,79.6
2022-12-27T12:17:23.942Z,79.6
2022-12-27T12:18:39.201Z,79.4
2022-12-27T12:19:55.440Z,79.4
2022-12-27T12:21:11.691Z,78.5
2022-12-27T12:22:27.929Z,77.5
2022-12-27T12:23:44.159Z,76.7
2022-12-27T12:25:00.426Z,77
2022-12-27T12:26:16.665Z,76.8
2022-12-27T12:27:32.903Z,77.2
2022-12-27T12:28:49.141Z,77.5
2022-12-27T12:30:05.366Z,77.7
2022-12-27T12:31:21.621Z,78.5
2022-12-27T12:32:37.844Z,78.1
2022-12-27T12:33:54.095Z,78.1
2022-12-27T12:35:09.339Z,78.7
2022-12-27T12:36:25.578Z,79.3
2022-12-27T12:37:41.824Z,78.6
2022-12-27T12:38:58.072Z,78.5
2022-12-27T12:40:14.324Z,78.3
2022-12-27T12:41:30.547Z,78
2022-12-27T12:42:46.787Z,78.4
2022-12-27T12:44:02.045Z,78.2
2022-12-27T12:45:18.290Z,78.3
2022-12-27T12:46:34.533Z,78.7
2022-12-27T12:47:50.767Z,79.2
2022-12-27T12:49:07.015Z,78.6
2022-12-27T12:50:23.266Z,77.3
2022-12-27T12:51:39.507Z,77.9
2022-12-27T12:52:55.738Z,78.4
2022-12-27T12:54:11.982Z,78.6
2022-12-27T12:55:28.218Z,78.6
2022-12-27T12:56:44.455Z,79.7
2022-12-27T12:58:00.695Z,79.5
2022-12-27T13:00:33.176Z,80.2
2022-12-27T13:01:48.417Z,80
2022-12-27T13:03:04.669Z,79.8
2022-12-27T13:04:20.912Z,79.9
2022-12-27T13:05:37.140Z,79.2
2022-12-27T13:06:53.378Z,79.7
2022-12-27T13:08:09.618Z,79.5
2022-12-27T13:09:25.857Z,79.5
2022-12-27T13:10:42.095Z,78.7
2022-12-27T13:11:58.341Z,78.3
2022-12-27T13:13:14.575Z,77.9
2022-12-27T13:14:30.807Z,77.9
2022-12-27T13:15:47.051Z,77.7
2022-12-27T13:17:03.290Z,77.3
2022-12-27T13:18:18.540Z,77.8
2022-12-27T13:19:34.794Z,78
2022-12-27T13:20:51.021Z,78.1
2022-12-27T13:22:07.274Z,78.3
2022-12-27T13:23:23.506Z,78.2
2022-12-27T13:24:39.740Z,78.3
2022-12-27T13:25:55.991Z,77.9
2022-12-27T13:27:12.232Z,77.9
2022-12-27T13:28:28.470Z,78.4
2022-12-27T13:29:44.700Z,78.9
2022-12-27T13:31:00.949Z,78.6
2022-12-27T13:32:17.169Z,79.1
2022-12-27T13:33:33.413Z,78.8
2022-12-27T13:34:48.678Z,78.6
2022-12-27T13:36:04.918Z,78.1
2022-12-27T13:37:21.142Z,78.1
2022-12-27T13:38:37.388Z,77.8
2022-12-27T13:39:53.631Z,78.1
2022-12-27T13:41:09.864Z,77.7
2022-12-27T13:42:26.099Z,76.7
2022-12-27T13:43:42.345Z,77.2
2022-12-27T13:44:58.584Z,76.2
2022-12-27T13:46:14.824Z,76.1
2022-12-27T13:47:31.067Z,76.3
2022-12-27T13:48:47.308Z,76.4
2022-12-27T13:50:03.549Z,75.9
2022-12-27T13:51:18.798Z,76.9
2022-12-27T13:52:35.041Z,76.6
2022-12-27T13:53:51.276Z,76.7
2022-12-27T13:55:07.515Z,76.6
2022-12-27T13:56:23.752Z,76.2
2022-12-27T13:57:39.987Z,76.4
2022-12-27T13:58:56.238Z,75.8
2022-12-27T14:00:12.469Z,76.3
2022-12-27T14:01:28.699Z,75.8
2022-12-27T14:02:44.936Z,76.4
2022-12-27T14:04:01.176Z,76.8
2022-12-27T14:05:17.414Z,76.7
2022-12-27T14:06:33.668Z,76.7
2022-12-27T14:07:48.914Z,77.6
2022-12-27T14:09:05.168Z,77.9
2022-12-27T14:10:21.401Z,78.3
2022-12-27T14:11:37.627Z,78.3
2022-12-27T14:12:53.884Z,78
2022-12-27T14:14:10.117Z,78.2
2022-12-27T14:15:26.354Z,78.5
2022-12-27T14:16:42.581Z,78.3
2022-12-27T14:17:58.825Z,78.8
2022-12-27T14:19:15.063Z,78.3
2022-12-27T14:20:31.316Z,78.7
2022-12-27T14:21:47.542Z,79
2022-12-27T14:23:03.787Z,78.7
2022-12-27T14:24:19.050Z,78.7
2022-12-27T14:25:35.276Z,79.4
2022-12-27T14:26:51.512Z,79.2
2022-12-27T14:28:07.765Z,79.4
2022-12-27T14:29:23.993Z,79.1
2022-12-27T14:30:40.238Z,79.6
2022-12-27T14:31:56.474Z,79.6
2022-12-27T14:33:12.719Z,80.1
2022-12-27T14:34:28.962Z,80.4
2022-12-27T14:35:45.204Z,79.9
2022-12-27T14:37:01.443Z,80.2
2022-12-27T14:38:17.675Z,80.5
2022-12-27T14:39:33.901Z,80
2022-12-27T14:40:49.170Z,80.6
2022-12-27T14:42:05.404Z,80.4
2022-12-27T14:43:21.638Z,80.2
2022-12-27T14:44:37.891Z,79.7
2022-12-27T14:45:54.120Z,79.8
2022-12-27T14:47:10.352Z,79.7
2022-12-27T14:48:26.598Z,79.8
2022-12-27T14:49:42.843Z,79.9
2022-12-27T14:50:59.081Z,79.8
2022-12-27T14:52:15.322Z,79.7
2022-12-27T14:53:31.562Z,79.9
2022-12-27T14:54:47.796Z,80
2022-12-27T14:56:04.044Z,80.1
2022-12-27T14:57:19.292Z,80.6
2022-12-27T14:58:35.524Z,80.2
2022-12-27T14:59:51.777Z,80.8
2022-12-27T15:01:08.007Z,81.1
2022-12-27T15:02:24.241Z,81.3
2022-12-27T15:03:40.484Z,81.2
2022-12-27T15:04:56.715Z,81.3
2022-12-27T15:06:12.974Z,81.5
2022-12-27T15:07:29.210Z,81.4
2022-12-27T15:08:45.440Z,81.7
2022-12-27T15:10:01.674Z,81.8
2022-12-27T15:11:17.930Z,81.8
2022-12-27T15:12:34.173Z,81.8
2022-12-27T15:13:49.414Z,81.8
2022-12-27T15:15:05.656Z,82
2022-12-27T15:16:21.884Z,82
2022-12-27T15:17:38.129Z,82
2022-12-27T15:18:54.371Z,82
2022-12-27T15:20:10.606Z,81.9
2022-12-27T15:21:26.852Z,81.8
2022-12-27T15:22:43.096Z,81.8
2022-12-27T15:23:59.323Z,81.8
2022-12-27T15:25:15.557Z,81.6
2022-12-27T15:26:31.800Z,81.6
2022-12-27T15:27:48.040Z,81.5
2022-12-27T15:29:04.280Z,81.4
2022-12-27T15:30:19.534Z,81.4
2022-12-27T15:31:35.779Z,81.4
2022-12-27T15:32:52.028Z,81.5
2022-12-27T15:34:08.252Z,81.6
2022-12-27T15:35:24.506Z,81.8
2022-12-27T15:36:40.735Z,81.9
2022-12-27T15:37:56.976Z,82
2022-12-27T15:39:13.213Z,82.3
2022-12-27T15:40:29.458Z,82.6
2022-12-27T15:41:45.684Z,82.5
2022-12-27T15:43:01.923Z,82.8
2022-12-27T15:44:18.163Z,82.8
2022-12-27T15:45:34.400Z,82.8
2022-12-27T15:46:49.656Z,82.9
2022-12-27T15:48:05.912Z,83
2022-12-27T15:49:22.132Z,83.2
2022-12-27T15:50:38.434Z,83.2
2022-12-27T15:51:54.727Z,83.4
2022-12-27T15:53:11.014Z,83.5
2022-12-27T15:54:27.306Z,83.6
2022-12-27T15:55:43.615Z,83.7
2022-12-27T15:56:59.904Z,83.8
2022-12-27T15:58:16.195Z,83.8
2022-12-27T15:59:32.478Z,83.9
2022-12-27T16:00:48.776Z,84
2022-12-27T16:02:05.067Z,84
2022-12-27T16:03:20.392Z,84
2022-12-27T16:04:36.682Z,84.1
2022-12-27T16:05:52.963Z,84.3
2022-12-27T16:07:09.261Z,84.4
2022-12-27T16:08:25.548Z,84.5
2022-12-27T16:09:41.849Z,84.5
2022-12-27T16:10:58.139Z,84.8
2022-12-27T16:12:14.436Z,84.8
2022-12-27T16:13:30.724Z,84.8
2022-12-27T16:14:47.017Z,84.8
2022-12-27T16:16:03.325Z,84.8
2022-12-27T16:17:19.598Z,84.8
2022-12-27T16:18:35.891Z,84.8
2022-12-27T16:19:51.215Z,84.8
2022-12-27T16:21:07.506Z,85
2022-12-27T16:22:23.794Z,85
2022-12-27T16:23:40.093Z,85
2022-12-27T16:24:56.388Z,85
2022-12-27T16:26:12.672Z,85
2022-12-27T16:27:28.961Z,85
2022-12-27T16:28:45.251Z,85.1
2022-12-27T16:30:01.562Z,85
2022-12-27T16:31:17.841Z,85
2022-12-27T16:32:34.131Z,85
2022-12-27T16:33:50.444Z,85
2022-12-27T16:35:06.726Z,84.8
2022-12-27T16:36:22.038Z,84.8
2022-12-27T16:37:38.324Z,84.8
2022-12-27T16:38:54.614Z,84.6
2022-12-27T16:40:10.904Z,84.5
2022-12-27T16:41:27.210Z,84.4
2022-12-27T16:42:43.509Z,84.4
2022-12-27T16:43:59.796Z,84.4
2022-12-27T16:45:16.085Z,84.4
2022-12-27T16:46:32.385Z,84.5
2022-12-27T16:47:48.681Z,84.4
2022-12-27T16:49:04.975Z,84.4
2022-12-27T16:50:21.263Z,84.4
2022-12-27T16:51:37.557Z,84.4
2022-12-27T16:52:52.862Z,84.3
2022-12-27T16:54:09.157Z,84.2
2022-12-27T16:55:25.445Z,84.3
2022-12-27T16:56:41.733Z,84
2022-12-27T16:57:58.033Z,83.8
2022-12-27T16:59:14.321Z,83.6
2022-12-27T17:00:29.652Z,83.4
2022-12-27T17:01:45.933Z,83
2022-12-27T17:03:02.231Z,83
2022-12-27T17:04:18.519Z,83
2022-12-27T17:05:34.824Z,82.5
2022-12-27T17:06:51.104Z,82.4
2022-12-27T17:08:07.407Z,82.1
2022-12-27T17:09:23.684Z,82.1