createdAt,value
2022-10-17T00:00:35.571Z,15.71
2022-10-17T00:03:02.525Z,15.31
2022-10-17T00:05:29.285Z,15.50
2022-10-17T00:07:55.921Z,17.16
2022-10-17T00:10:23.603Z,18.38
2022-10-17T00:12:51.744Z,18.63
2022-10-17T00:15:20.397Z,17.71
2022-10-17T00:17:46.981Z,16.82
2022-10-17T00:20:13.873Z,16.15
2022-10-17T00:22:40.577Z,15.64
2022-10-17T00:25:07.519Z,15.64
2022-10-17T00:27:41.649Z,17.28
2022-10-17T00:30:12.119Z,18.47
2022-10-17T00:32:38.784Z,17.80
2022-10-17T00:35:05.596Z,16.88
2022-10-17T00:37:33.049Z,16.17
2022-10-17T00:39:59.603Z,15.64
2022-10-17T00:42:27.647Z,15.22
2022-10-17T00:45:05.954Z,15.28
2022-10-17T00:47:33.744Z,16.93
2022-10-17T00:52:33.185Z,18.65
2022-10-17T00:55:12.055Z,17.65
2022-10-17T00:57:39.913Z,16.62
2022-10-17T01:00:09.080Z,15.96
2022-10-17T01:02:36.168Z,15.47
2022-10-17T01:05:03.216Z,15.07
2022-10-17T01:07:34.654Z,15.16
2022-10-17T01:10:05.634Z,16.85
2022-10-17T01:12:46.458Z,18.15
2022-10-17T01:15:45.238Z,18.62
2022-10-17T01:18:40.790Z,17.48
2022-10-17T01:21:21.493Z,16.37
2022-10-17T01:24:14.436Z,15.68
2022-10-17T01:27:19.194Z,15.24
2022-10-17T01:30:14.711Z,16.68
2022-10-17T01:32:49.741Z,17.64
2022-10-17T01:35:38.235Z,17.00
2022-10-17T01:38:18.644Z,16.13
2022-10-17T01:40:55.550Z,15.48
2022-10-17T01:43:49.693Z,15.59
2022-10-17T01:46:18.588Z,17.43
2022-10-17T01:48:46.597Z,18.26
2022-10-17T01:51:23.250Z,17.58
2022-10-17T01:53:58.922Z,16.66
2022-10-17T01:56:28.604Z,15.96
2022-10-17T01:59:09.063Z,15.44
2022-10-17T02:01:38.230Z,15.52
2022-10-17T02:04:08.164Z,17.08
2022-10-17T02:06:38.148Z,17.99
2022-10-17T02:09:27.612Z,17.41
2022-10-17T02:12:32.869Z,16.44
2022-10-17T02:14:59.422Z,15.66
2022-10-17T02:17:44.859Z,15.22
2022-10-17T02:20:25.805Z,14.88
2022-10-17T02:22:59.345Z,15.93
2022-10-17T02:25:35.213Z,17.52
2022-10-17T02:28:27.176Z,17.77
2022-10-17T02:31:10.143Z,16.88
2022-10-17T02:33:47.735Z,16.10
2022-10-17T02:36:23.190Z,15.55
2022-10-17T02:38:52.744Z,15.14
2022-10-17T02:41:20.509Z,15.21
2022-10-17T02:43:49.847Z,16.75
2022-10-17T02:46:21.426Z,18.25
2022-10-17T02:49:05.878Z,18.43
2022-10-17T02:51:45.416Z,17.30
2022-10-17T02:54:28.638Z,16.40
2022-10-17T02:57:01.530Z,15.76
2022-10-17T02:59:30.752Z,15.30
2022-10-17T03:01:57.340Z,14.95
2022-10-17T03:04:23.901Z,14.65
2022-10-17T03:06:50.502Z,14.77
2022-10-17T03:09:17.151Z,16.53
2022-10-17T03:11:43.740Z,18.16
2022-10-17T03:14:10.341Z,18.31
2022-10-17T03:16:36.967Z,17.34
2022-10-17T03:19:03.915Z,16.46
2022-10-17T03:21:30.738Z,15.80
2022-10-17T03:23:57.347Z,15.28
2022-10-17T03:26:24.317Z,14.84
2022-10-17T03:28:53.625Z,14.48
2022-10-17T03:31:21.500Z,14.59
2022-10-17T03:33:48.082Z,16.24
2022-10-17T03:36:16.598Z,17.74
2022-10-17T03:38:44.053Z,17.84
2022-10-17T03:41:11.025Z,16.85
2022-10-17T03:43:37.668Z,15.97
2022-10-17T03:46:04.305Z,15.33
2022-10-17T03:48:31.578Z,14.86
2022-10-17T03:51:06.506Z,14.91
2022-10-17T03:53:33.628Z,16.67
2022-10-17T03:56:17.735Z,17.76
2022-10-17T03:58:45.036Z,17.05
2022-10-17T04:01:14.142Z,16.13
2022-10-17T04:03:41.490Z,15.46
2022-10-17T04:06:10.919Z,14.96
2022-10-17T04:08:37.852Z,14.58
2022-10-17T04:11:07.777Z,14.69
2022-10-17T04:13:35.464Z,16.42
2022-10-17T04:16:05.679Z,17.77
2022-10-17T04:18:33.053Z,17.54
2022-10-17T04:21:04.314Z,16.52
2022-10-17T04:23:31.204Z,15.65
2022-10-17T04:25:59.377Z,15.07
2022-10-17T04:28:28.193Z,14.62
2022-10-17T04:31:04.248Z,14.25
2022-10-17T04:33:32.116Z,14.47
2022-10-17T04:36:04.157Z,16.20
2022-10-17T04:38:31.390Z,17.59
2022-10-17T04:41:03.479Z,18.05
2022-10-17T04:43:31.532Z,17.20
2022-10-17T04:46:03.205Z,16.25
2022-10-17T04:48:30.639Z,15.51
2022-10-17T04:51:02.661Z,14.98
2022-10-17T04:53:32.276Z,14.54
2022-10-17T04:55:58.858Z,14.51
2022-10-17T04:58:26.111Z,16.11
2022-10-17T05:00:52.745Z,17.62
2022-10-17T05:03:19.370Z,18.28
2022-10-17T05:05:45.962Z,17.48
2022-10-17T05:08:12.866Z,16.54
2022-10-17T05:10:41.738Z,15.81
2022-10-17T05:13:08.987Z,15.26
2022-10-17T05:15:36.884Z,14.84
2022-10-17T05:18:04.968Z,14.50
2022-10-17T05:20:32.324Z,14.69
2022-10-17T05:23:00.265Z,16.56
2022-10-17T05:25:26.823Z,18.11
2022-10-17T05:27:54.115Z,18.10
2022-10-17T05:30:20.812Z,17.14
2022-10-17T05:32:47.422Z,16.35
2022-10-17T05:35:14.352Z,15.79
2022-10-17T05:37:40.961Z,15.37
2022-10-17T05:40:08.226Z,15.08
2022-10-17T05:42:34.910Z,15.30
2022-10-17T05:45:01.635Z,17.04
2022-10-17T05:47:28.484Z,18.22
2022-10-17T05:49:55.348Z,17.77
2022-10-17T05:52:21.967Z,17.03
2022-10-17T05:54:48.575Z,16.53
2022-10-17T05:57:15.221Z,16.20
2022-10-17T05:59:41.797Z,15.98
2022-10-17T06:02:10.065Z,15.82
2022-10-17T06:04:38.022Z,15.85
2022-10-17T06:07:05.179Z,17.26
2022-10-17T06:09:31.749Z,18.99
2022-10-17T06:11:58.303Z,19.08
2022-10-17T06:14:24.930Z,18.33
2022-10-17T06:16:51.477Z,17.79
2022-10-17T06:19:18.130Z,17.47
2022-10-17T06:21:44.833Z,17.26
2022-10-17T06:24:11.432Z,17.12
2022-10-17T06:26:37.997Z,17.03
2022-10-17T06:29:04.731Z,16.98
2022-10-17T06:31:31.412Z,16.96
2022-10-17T06:33:58.011Z,16.96
2022-10-17T06:36:24.555Z,16.96
2022-10-17T06:38:51.215Z,16.99
2022-10-17T06:41:19.467Z,17.03
2022-10-17T06:43:47.289Z,17.09
2022-10-17T06:46:15.783Z,17.16
2022-10-17T06:48:42.471Z,17.37
2022-10-17T06:51:11.944Z,18.89
2022-10-17T06:53:40.196Z,20.37
2022-10-17T06:56:08.437Z,20.18
2022-10-17T06:58:37.186Z,19.70
2022-10-17T07:01:12.491Z,19.35
2022-10-17T07:03:40.976Z,19.14
2022-10-17T07:06:10.873Z,19.01
2022-10-17T07:08:37.828Z,18.92
2022-10-17T07:11:16.928Z,18.84
2022-10-17T07:13:44.143Z,18.81
2022-10-17T07:16:11.350Z,18.83
2022-10-17T07:18:38.813Z,18.86
2022-10-17T07:21:06.024Z,18.87
2022-10-17T07:23:34.428Z,18.87
2022-10-17T07:26:02.856Z,18.89
2022-10-17T07:28:29.586Z,18.91
2022-10-17T07:30:56.216Z,18.95
2022-10-17T07:33:22.776Z,18.99
2022-10-17T07:35:49.415Z,19.03
2022-10-17T07:38:15.980Z,19.11
2022-10-17T07:40:42.647Z,19.21
2022-10-17T07:43:09.205Z,19.31
2022-10-17T07:45:35.846Z,19.39
2022-10-17T07:48:02.460Z,19.46
2022-10-17T07:50:29.458Z,19.52
2022-10-17T07:52:55.981Z,19.59
2022-10-17T07:55:22.535Z,19.67
2022-10-17T07:57:49.207Z,19.78
2022-10-17T08:00:15.768Z,19.90
2022-10-17T08:02:42.408Z,20.01
2022-10-17T08:05:09.383Z,20.11
2022-10-17T08:07:36.081Z,20.18
2022-10-17T08:10:02.831Z,20.21
2022-10-17T08:12:32.703Z,20.25
2022-10-17T08:14:59.968Z,20.30
2022-10-17T08:17:27.056Z,20.37
2022-10-17T08:19:53.684Z,20.46
2022-10-17T08:22:20.295Z,20.55
2022-10-17T08:24:47.092Z,20.62
2022-10-17T08:27:14.247Z,20.66
2022-10-17T08:29:41.108Z,20.70
2022-10-17T08:32:09.996Z,20.73
2022-10-17T08:34:36.851Z,20.73
2022-10-17T08:37:03.861Z,20.76
2022-10-17T08:39:30.497Z,20.80
2022-10-17T08:42:06.231Z,20.87
2022-10-17T08:44:41.984Z,20.94
2022-10-17T08:47:13.708Z,20.98
2022-10-17T08:49:57.463Z,21.03
2022-10-17T08:52:39.012Z,21.07
2022-10-17T08:55:16.145Z,21.12
2022-10-17T08:57:43.747Z,21.16
2022-10-17T09:00:31.109Z,21.16
2022-10-17T09:03:14.411Z,21.16
2022-10-17T09:06:15.123Z,21.15
2022-10-17T09:09:10.722Z,21.16
2022-10-17T09:12:09.969Z,21.19
2022-10-17T09:15:06.384Z,21.23
2022-10-17T09:18:02.178Z,21.27
2022-10-17T09:20:36.598Z,21.32
2022-10-17T09:23:18.660Z,21.36
2022-10-17T09:25:50.058Z,21.36
2022-10-17T09:28:41.826Z,21.36
2022-10-17T09:31:23.191Z,21.32
2022-10-17T09:33:54.607Z,21.27
2022-10-17T09:36:29.621Z,21.25
2022-10-17T09:38:59.834Z,21.25
2022-10-17T09:41:50.270Z,21.24
2022-10-17T09:44:20.246Z,21.23
2022-10-17T09:46:52.335Z,21.24
2022-10-17T09:49:26.148Z,21.24
2022-10-17T09:51:52.940Z,21.23
2022-10-17T09:54:26.816Z,21.22
2022-10-17T09:56:59.924Z,21.23
2022-10-17T09:59:41.982Z,21.25
2022-10-17T10:02:20.894Z,21.26
2022-10-17T10:05:21.813Z,21.26
2022-10-17T10:08:04.630Z,21.30
2022-10-17T10:10:32.462Z,21.32
2022-10-17T10:13:13.267Z,21.34
2022-10-17T10:16:04.335Z,21.33
2022-10-17T10:18:34.972Z,21.34
2022-10-17T10:21:07.749Z,21.37
2022-10-17T10:23:35.130Z,21.41
2022-10-17T10:26:05.847Z,21.46
2022-10-17T10:28:35.397Z,21.50
2022-10-17T10:31:08.024Z,21.54
2022-10-17T10:33:41.780Z,21.58
2022-10-17T10:36:09.226Z,21.63
2022-10-17T10:38:39.339Z,21.66
2022-10-17T10:41:11.740Z,21.70
2022-10-17T10:43:45.998Z,21.75
2022-10-17T10:46:26.852Z,21.77
2022-10-17T10:49:00.295Z,21.77
2022-10-17T10:51:34.998Z,21.77
2022-10-17T10:54:17.023Z,21.79
2022-10-17T10:56:49.871Z,21.86
2022-10-17T10:59:45.213Z,21.91
2022-10-17T11:02:25.211Z,21.96
2022-10-17T11:04:57.796Z,21.96
2022-10-17T11:07:35.275Z,21.94
2022-10-17T11:10:17.287Z,21.94
2022-10-17T11:12:52.816Z,21.95
2022-10-17T11:15:25.734Z,21.96
2022-10-17T11:18:00.212Z,21.99
2022-10-17T11:20:35.818Z,22.01
2022-10-17T11:23:25.624Z,22.05
2022-10-17T11:25:54.513Z,22.03
2022-10-17T11:28:23.835Z,22.03
2022-10-17T11:30:57.900Z,22.03
2022-10-17T11:33:27.545Z,22.04
2022-10-17T11:35:59.989Z,22.04
2022-10-17T11:38:32.595Z,22.04
2022-10-17T11:41:00.322Z,22.06
2022-10-17T11:43:33.199Z,22.09
2022-10-17T11:46:12.879Z,22.11
2022-10-17T11:49:01.701Z,22.10
2022-10-17T11:54:25.565Z,22.07
2022-10-17T11:56:59.201Z,22.08
2022-10-17T12:00:03.551Z,22.08
2022-10-17T12:02:42.128Z,22.07
2022-10-17T12:05:32.166Z,22.07
2022-10-17T12:08:20.254Z,22.08
2022-10-17T12:10:58.916Z,22.07
2022-10-17T12:13:46.941Z,22.05
2022-10-17T12:16:20.109Z,22.03
2022-10-17T12:18:48.634Z,22.01
2022-10-17T12:21:15.730Z,22.01
2022-10-17T12:23:52.965Z,22.02
2022-10-17T12:27:16.584Z,22.01
2022-10-17T12:29:43.106Z,22.00
2022-10-17T12:32:12.258Z,21.99
2022-10-17T12:34:39.144Z,21.98
2022-10-17T12:37:11.593Z,21.98
2022-10-17T12:39:38.020Z,21.96
2022-10-17T12:42:32.335Z,21.93
2022-10-17T12:44:58.986Z,21.89
2022-10-17T12:47:25.439Z,21.85
2022-10-17T12:49:56.459Z,21.84
2022-10-17T12:52:32.515Z,21.85
2022-10-17T12:55:12.156Z,21.84
2022-10-17T12:57:56.949Z,21.85
2022-10-17T13:00:35.107Z,21.85
2022-10-17T13:03:22.065Z,21.85
2022-10-17T13:05:57.908Z,21.81
2022-10-17T13:08:29.845Z,21.79
2022-10-17T13:10:57.295Z,21.77
2022-10-17T13:13:33.936Z,21.77
2022-10-17T13:16:01.056Z,21.74
2022-10-17T13:18:29.671Z,21.72
2022-10-17T13:21:02.159Z,21.72
2022-10-17T13:23:34.600Z,21.73
2022-10-17T13:26:10.338Z,21.74
2022-10-17T13:28:39.357Z,21.75
2022-10-17T13:31:07.174Z,21.76
2022-10-17T13:33:39.127Z,21.77
2022-10-17T13:36:16.012Z,21.78
2022-10-17T13:38:43.357Z,21.76
2022-10-17T13:41:34.948Z,21.73
2022-10-17T13:44:27.616Z,21.69
2022-10-17T13:46:55.050Z,21.66
2022-10-17T13:49:25.744Z,21.63
2022-10-17T13:51:55.378Z,21.61
2022-10-17T13:54:35.817Z,21.59
2022-10-17T13:57:04.731Z,21.56
2022-10-17T13:59:40.309Z,21.52
2022-10-17T14:02:15.500Z,21.47
2022-10-17T14:05:11.714Z,21.41
2022-10-17T14:08:09.278Z,21.36
2022-10-17T14:10:37.553Z,21.30
2022-10-17T14:13:08.303Z,21.24
2022-10-17T14:15:37.098Z,21.19
2022-10-17T14:18:07.932Z,21.13
2022-10-17T14:23:41.326Z,21.01
2022-10-17T14:26:28.121Z,20.94
2022-10-17T14:29:21.399Z,20.88
2022-10-17T14:31:50.791Z,20.79
2022-10-17T14:34:28.086Z,20.74
2022-10-17T14:36:55.332Z,20.65
2022-10-17T14:39:27.108Z,20.58
2022-10-17T14:41:54.727Z,20.51
2022-10-17T14:44:30.775Z,20.44
2022-10-17T14:47:18.141Z,20.36
2022-10-17T14:49:51.977Z,20.26
2022-10-17T14:52:19.051Z,20.18
2022-10-17T14:54:49.777Z,20.10
2022-10-17T14:57:29.427Z,20.00
2022-10-17T14:59:57.213Z,19.91
2022-10-17T15:02:25.656Z,19.81
2022-10-17T15:04:53.047Z,19.73
2022-10-17T15:07:21.255Z,19.64
2022-10-17T15:09:49.740Z,19.56
2022-10-17T15:12:25.373Z,19.45
2022-10-17T15:14:52.726Z,19.34
2022-10-17T15:17:31.503Z,19.25
2022-10-17T15:19:58.126Z,19.15
2022-10-17T15:22:24.643Z,19.03
2022-10-17T15:24:51.472Z,18.92
2022-10-17T15:27:20.753Z,18.79
2022-10-17T15:29:48.077Z,18.67
2022-10-17T15:32:15.034Z,18.58
2022-10-17T15:34:42.034Z,18.51
2022-10-17T15:37:23.032Z,18.43
2022-10-17T15:39:54.706Z,18.35
2022-10-17T15:42:26.459Z,18.27
2022-10-17T15:44:52.988Z,18.16
2022-10-17T15:47:24.829Z,18.06
2022-10-17T15:49:51.620Z,17.95
2022-10-17T15:52:19.032Z,17.84
2022-10-17T15:54:45.630Z,17.74
2022-10-17T15:57:19.489Z,17.64
2022-10-17T15:59:47.757Z,17.53
2022-10-17T16:02:15.697Z,17.45
2022-10-17T16:04:43.126Z,17.36
2022-10-17T16:07:10.058Z,17.25
2022-10-17T16:09:40.177Z,17.16
2022-10-17T16:12:14.984Z,17.08
2022-10-17T16:14:41.514Z,17.00
2022-10-17T16:17:15.353Z,16.93
2022-10-17T16:19:42.782Z,16.85
2022-10-17T16:22:20.073Z,16.78
2022-10-17T16:24:46.804Z,16.72
2022-10-17T16:27:13.465Z,16.65
2022-10-17T16:29:39.998Z,16.59
2022-10-17T16:32:12.019Z,16.53
2022-10-17T16:34:38.582Z,16.49
2022-10-17T16:37:05.647Z,16.45
2022-10-17T16:39:32.134Z,16.42
2022-10-17T16:41:58.806Z,16.38
2022-10-17T16:44:25.457Z,16.35
2022-10-17T16:46:51.969Z,16.32
2022-10-17T16:49:18.481Z,16.29
2022-10-17T16:51:45.042Z,16.27
2022-10-17T16:54:11.561Z,16.25
2022-10-17T16:56:38.196Z,16.22
2022-10-17T16:59:04.938Z,16.20
2022-10-17T17:01:31.601Z,16.17
2022-10-17T17:03:58.798Z,16.13
2022-10-17T17:06:28.795Z,16.10
2022-10-17T17:08:56.286Z,16.06
2022-10-17T17:11:25.193Z,16.04
2022-10-17T17:13:54.596Z,16.03
2022-10-17T17:16:23.019Z,16.02
2022-10-17T17:18:54.187Z,16.03
2022-10-17T17:21:20.845Z,16.03
2022-10-17T17:23:48.018Z,16.01
2022-10-17T17:26:18.224Z,15.97
2022-10-17T17:28:45.983Z,15.94
2022-10-17T17:31:18.719Z,15.90
2022-10-17T17:33:48.782Z,15.88
2022-10-17T17:36:18.552Z,15.89
2022-10-17T17:38:46.428Z,15.88
2022-10-17T17:41:14.506Z,16.28
2022-10-17T17:43:42.415Z,18.00
2022-10-17T17:46:09.675Z,18.74
2022-10-17T17:48:41.362Z,18.23
2022-10-17T17:51:10.763Z,17.70
2022-10-17T17:53:38.589Z,17.34
2022-10-17T17:56:07.862Z,17.07
2022-10-17T17:58:35.472Z,16.87
2022-10-17T18:01:08.498Z,16.72
2022-10-17T18:03:35.082Z,16.61
2022-10-17T18:06:01.629Z,16.50
2022-10-17T18:08:28.272Z,16.39
2022-10-17T18:10:56.483Z,16.32
2022-10-17T18:13:23.066Z,16.28
2022-10-17T18:15:51.977Z,16.27
2022-10-17T18:18:19.149Z,16.25
2022-10-17T18:20:45.694Z,16.23
2022-10-17T18:23:13.243Z,16.20
2022-10-17T18:25:39.882Z,16.19
2022-10-17T18:28:06.594Z,16.18
2022-10-17T18:30:37.170Z,16.17
2022-10-17T18:33:03.760Z,16.14
2022-10-17T18:35:30.294Z,16.11
2022-10-17T18:37:57.164Z,16.06
2022-10-17T18:40:23.726Z,16.06
2022-10-17T18:42:50.317Z,16.05
2022-10-17T18:45:17.549Z,16.02
2022-10-17T18:47:47.316Z,15.98
2022-10-17T18:50:14.789Z,15.95
2022-10-17T18:52:41.443Z,15.93
2022-10-17T18:55:08.482Z,15.90
2022-10-17T18:57:35.091Z,15.88
2022-10-17T19:00:01.699Z,15.86
2022-10-17T19:02:28.354Z,15.82
2022-10-17T19:04:54.975Z,15.80
2022-10-17T19:07:21.549Z,15.77
2022-10-17T19:09:48.889Z,15.73
2022-10-17T19:12:15.752Z,15.70
2022-10-17T19:14:42.362Z,15.67
2022-10-17T19:17:08.916Z,16.00
2022-10-17T19:19:36.104Z,17.56
2022-10-17T19:22:03.560Z,18.80
2022-10-17T19:24:30.439Z,18.43
2022-10-17T19:27:02.582Z,17.79
2022-10-17T19:29:31.929Z,17.29
2022-10-17T19:31:59.140Z,16.95
2022-10-17T19:34:25.910Z,16.71
2022-10-17T19:36:52.795Z,16.53
2022-10-17T19:39:22.857Z,16.35
2022-10-17T19:41:49.498Z,16.21
2022-10-17T19:44:16.893Z,16.09
2022-10-17T19:46:47.058Z,15.99
2022-10-17T19:49:14.197Z,15.90
2022-10-17T19:51:41.218Z,15.84
2022-10-17T19:54:07.953Z,15.77
2022-10-17T19:56:38.251Z,15.69
2022-10-17T19:59:06.600Z,15.64
2022-10-17T20:01:36.607Z,16.02
2022-10-17T20:04:03.270Z,17.75
2022-10-17T20:06:30.162Z,19.02
2022-10-17T20:08:56.850Z,18.57
2022-10-17T20:11:25.667Z,17.88
2022-10-17T20:13:53.036Z,17.35
2022-10-17T20:16:26.197Z,16.99
2022-10-17T20:18:55.741Z,16.71
2022-10-17T20:21:28.151Z,16.50
2022-10-17T20:23:55.193Z,16.32
2022-10-17T20:26:36.950Z,16.17
2022-10-17T20:29:11.038Z,16.05
2022-10-17T20:31:40.030Z,15.95
2022-10-17T20:34:06.623Z,15.85
2022-10-17T20:36:37.119Z,15.77
2022-10-17T20:39:04.742Z,15.69
2022-10-17T20:41:31.358Z,15.61
2022-10-17T20:43:57.988Z,15.55
2022-10-17T20:46:48.498Z,15.49
2022-10-17T20:49:15.473Z,15.97
2022-10-17T20:51:42.235Z,17.69
2022-10-17T20:54:09.162Z,18.47
2022-10-17T20:56:36.194Z,17.93
2022-10-17T20:59:08.367Z,17.34
2022-10-17T21:01:35.992Z,16.90
2022-10-17T21:04:26.867Z,16.58
2022-10-17T21:06:51.969Z,16.32
2022-10-17T21:09:19.193Z,16.13
2022-10-17T21:11:46.216Z,15.97
2022-10-17T21:14:12.921Z,15.84
2022-10-17T21:16:41.305Z,15.72
2022-10-17T21:19:07.998Z,15.62
2022-10-17T21:21:36.950Z,15.53
2022-10-17T21:24:12.490Z,15.45
2022-10-17T21:26:39.250Z,15.35
2022-10-17T21:29:07.135Z,15.27
2022-10-17T21:31:36.271Z,15.22
2022-10-17T21:34:08.961Z,15.18
2022-10-17T21:36:35.849Z,15.45
2022-10-17T21:39:03.111Z,16.99
2022-10-17T21:41:30.415Z,18.21
2022-10-17T21:44:01.288Z,17.84
2022-10-17T21:46:29.200Z,17.20
2022-10-17T21:48:56.245Z,16.76
2022-10-17T21:51:24.611Z,16.40
2022-10-17T21:53:52.532Z,16.14
2022-10-17T21:56:25.323Z,15.94
2022-10-17T21:58:51.893Z,15.77
2022-10-17T22:01:39.906Z,15.61
2022-10-17T22:04:10.711Z,15.44
2022-10-17T22:06:40.500Z,15.31
2022-10-17T22:09:11.933Z,15.18
2022-10-17T22:11:38.842Z,15.07
2022-10-17T22:14:11.135Z,14.97
2022-10-17T22:16:38.701Z,15.44
2022-10-17T22:19:06.714Z,17.20
2022-10-17T22:21:35.618Z,18.16
2022-10-17T22:24:06.537Z,17.63
2022-10-17T22:26:35.238Z,16.90
2022-10-17T22:29:02.330Z,16.46
2022-10-17T22:31:28.992Z,16.16
2022-10-17T22:33:56.122Z,15.90
2022-10-17T22:36:23.386Z,15.68
2022-10-17T22:38:50.038Z,15.48
2022-10-17T22:41:17.325Z,15.32
2022-10-17T22:43:43.976Z,15.20
2022-10-17T22:46:13.433Z,15.08
2022-10-17T22:48:40.118Z,14.98
2022-10-17T22:51:06.991Z,14.91
2022-10-17T22:53:35.179Z,14.87
2022-10-17T22:56:04.878Z,14.83
2022-10-17T22:58:32.618Z,14.77
2022-10-17T23:00:59.202Z,14.71
2022-10-17T23:03:28.880Z,14.66
2022-10-17T23:05:56.771Z,14.65
2022-10-17T23:08:25.073Z,14.63
2022-10-17T23:10:51.811Z,14.61
2022-10-17T23:13:19.972Z,14.60
2022-10-17T23:15:49.411Z,14.60
2022-10-17T23:18:16.074Z,14.61
2022-10-17T23:20:42.709Z,14.64
2022-10-17T23:23:09.322Z,14.69
2022-10-17T23:25:35.906Z,14.71
2022-10-17T23:28:03.033Z,14.74
2022-10-17T23:30:32.108Z,14.78
2022-10-17T23:32:58.708Z,14.85
2022-10-17T23:35:25.400Z,14.90
2022-10-17T23:37:52.081Z,14.91
2022-10-17T23:40:18.691Z,14.89
2022-10-17T23:42:45.395Z,14.89
2022-10-17T23:45:12.329Z,14.87
2022-10-17T23:47:39.421Z,14.84
2022-10-17T23:50:06.729Z,14.82
2022-10-17T23:52:33.373Z,14.83
2022-10-17T23:54:59.965Z,14.82
2022-10-17T23:57:26.561Z,14.82
2022-10-17T23:59:53.148Z,14.81
