createdAt,value
2018-09-15T00:01:52.197Z,101438.64
2018-09-15T00:04:21.313Z,101444.53
2018-09-15T00:06:50.513Z,101440.67
2018-09-15T00:09:19.856Z,101437.18
2018-09-15T00:11:49.431Z,101436.16
2018-09-15T00:14:18.802Z,101437.56
2018-09-15T00:16:47.696Z,101434.09
2018-09-15T00:19:16.699Z,101434.27
2018-09-15T00:21:47.320Z,101431.17
2018-09-15T00:24:17.773Z,101435.69
2018-09-15T00:26:47.055Z,101429.66
2018-09-15T00:29:15.948Z,101431.58
2018-09-15T00:31:46.390Z,101437.16
2018-09-15T00:34:15.308Z,101437.32
2018-09-15T00:36:44.722Z,101433.41
2018-09-15T00:39:14.014Z,101433.19
2018-09-15T00:41:44.636Z,101426.04
2018-09-15T00:44:15.237Z,101422.86
2018-09-15T00:46:44.452Z,101421.27
2018-09-15T00:49:14.093Z,101420.82
2018-09-15T00:51:44.167Z,101420.13
2018-09-15T00:54:14.891Z,101420.09
2018-09-15T00:56:45.045Z,101416.23
2018-09-15T00:59:15.599Z,101415.03
2018-09-15T01:01:45.687Z,101410.41
2018-09-15T01:04:14.859Z,101413.91
2018-09-15T01:06:44.730Z,101415.27
2018-09-15T01:09:14.073Z,101414.78
2018-09-15T01:11:43.382Z,101410.97
2018-09-15T01:14:13.797Z,101408.50
2018-09-15T01:16:43.734Z,101405.56
2018-09-15T01:19:13.269Z,101402.92
2018-09-15T01:21:43.552Z,101397.22
2018-09-15T01:24:13.172Z,101404.60
2018-09-15T01:26:42.369Z,101399.73
2018-09-15T01:29:11.757Z,101402.77
2018-09-15T01:31:41.592Z,101405.23
2018-09-15T01:34:10.200Z,101401.95
2018-09-15T01:36:38.777Z,101399.81
2018-09-15T01:39:09.995Z,101400.12
2018-09-15T01:41:39.724Z,101402.18
2018-09-15T01:44:08.243Z,101396.30
2018-09-15T01:46:37.538Z,101397.25
2018-09-15T01:49:06.174Z,101408.05
2018-09-15T01:51:35.129Z,101415.17
2018-09-15T01:54:03.984Z,101411.46
2018-09-15T01:56:32.704Z,101408.70
2018-09-15T01:59:01.517Z,101412.08
2018-09-15T02:01:30.420Z,101413.36
2018-09-15T02:03:59.055Z,101412.59
2018-09-15T02:06:27.811Z,101415.86
2018-09-15T02:08:57.297Z,101411.16
2018-09-15T02:11:26.955Z,101423.09
2018-09-15T02:13:55.691Z,101425.08
2018-09-15T02:16:25.172Z,101429.09
2018-09-15T02:18:54.407Z,101430.75
2018-09-15T02:21:24.012Z,101432.94
2018-09-15T02:23:52.863Z,101433.21
2018-09-15T02:26:22.174Z,101430.78
2018-09-15T02:28:51.596Z,101431.47
2018-09-15T02:31:20.493Z,101431.95
2018-09-15T02:33:49.358Z,101434.87
2018-09-15T02:36:19.000Z,101424.95
2018-09-15T02:38:48.291Z,101426.30
2018-09-15T02:41:18.323Z,101431.17
2018-09-15T02:43:47.618Z,101428.30
2018-09-15T02:46:17.497Z,101422.82
2018-09-15T02:48:46.243Z,101430.35
2018-09-15T02:51:16.555Z,101432.27
2018-09-15T02:53:45.122Z,101430.65
2018-09-15T02:56:14.453Z,101434.69
2018-09-15T02:58:43.724Z,101433.47
2018-09-15T03:01:13.191Z,101428.55
2018-09-15T03:03:42.150Z,101428.38
2018-09-15T03:06:12.850Z,101428.92
2018-09-15T03:08:42.969Z,101425.14
2018-09-15T03:11:11.708Z,101429.74
2018-09-15T03:13:41.306Z,101429.74
2018-09-15T03:16:10.601Z,101432.44
2018-09-15T03:18:40.407Z,101439.22
2018-09-15T03:21:10.720Z,101443.13
2018-09-15T03:23:40.255Z,101438.63
2018-09-15T03:26:09.251Z,101434.98
2018-09-15T03:28:38.554Z,101436.38
2018-09-15T03:31:07.309Z,101444.13
2018-09-15T03:33:37.411Z,101427.91
2018-09-15T03:36:07.294Z,101440.09
2018-09-15T03:38:36.605Z,101432.35
2018-09-15T03:41:06.448Z,101447.78
2018-09-15T03:43:35.162Z,101445.56
2018-09-15T03:46:03.844Z,101444.73
2018-09-15T03:48:34.284Z,101440.77
2018-09-15T03:51:03.032Z,101444.47
2018-09-15T03:53:32.853Z,101451.28
2018-09-15T03:56:01.648Z,101452.91
2018-09-15T03:58:30.871Z,101454.72
2018-09-15T04:01:01.300Z,101454.80
2018-09-15T04:03:30.256Z,101455.53
2018-09-15T04:05:59.393Z,101461.80
2018-09-15T04:08:29.779Z,101459.09
2018-09-15T04:10:58.569Z,101465.36
2018-09-15T04:13:27.351Z,101465.48
2018-09-15T04:15:57.106Z,101460.05
2018-09-15T04:18:26.874Z,101475.66
2018-09-15T04:20:57.525Z,101477.36
2018-09-15T04:23:26.233Z,101480.93
2018-09-15T04:25:54.847Z,101476.89
2018-09-15T04:28:24.049Z,101477.55
2018-09-15T04:30:52.694Z,101478.78
2018-09-15T04:33:21.901Z,101485.00
2018-09-15T04:35:50.590Z,101492.80
2018-09-15T04:38:21.424Z,101494.98
2018-09-15T04:40:49.967Z,101495.38
2018-09-15T04:43:18.545Z,101500.28
2018-09-15T04:45:47.690Z,101498.94
2018-09-15T04:48:16.533Z,101496.16
2018-09-15T04:50:46.323Z,101504.52
2018-09-15T04:53:15.544Z,101499.13
2018-09-15T04:55:44.889Z,101500.43
2018-09-15T04:58:14.409Z,101506.70
2018-09-15T05:00:43.189Z,101504.80
2018-09-15T05:03:12.639Z,101513.62
2018-09-15T05:05:41.393Z,101515.84
2018-09-15T05:08:11.277Z,101516.12
2018-09-15T05:10:40.291Z,101518.02
2018-09-15T05:13:09.645Z,101522.42
2018-09-15T05:15:39.415Z,101530.95
2018-09-15T05:18:09.685Z,101529.33
2018-09-15T05:20:39.056Z,101534.47
2018-09-15T05:23:08.016Z,101538.04
2018-09-15T05:25:37.281Z,101543.98
2018-09-15T05:28:06.835Z,101536.22
2018-09-15T05:30:35.777Z,101538.04
2018-09-15T05:34:34.527Z,101540.66
2018-09-15T05:37:03.271Z,101539.53
2018-09-15T05:39:32.488Z,101544.33
2018-09-15T05:42:01.381Z,101545.59
2018-09-15T05:44:30.530Z,101548.16
2018-09-15T05:46:59.138Z,101551.00
2018-09-15T05:49:28.457Z,101555.31
2018-09-15T05:51:57.655Z,101557.41
2018-09-15T05:54:26.834Z,101561.77
2018-09-15T05:56:55.864Z,101566.59
2018-09-15T05:59:25.142Z,101563.29
2018-09-15T06:01:53.930Z,101561.12
2018-09-15T06:04:22.672Z,101563.47
2018-09-15T06:06:52.701Z,101568.17
2018-09-15T06:09:24.657Z,101569.61
2018-09-15T06:11:55.557Z,101569.20
2018-09-15T06:14:25.955Z,101578.80
2018-09-15T06:16:54.966Z,101578.40
2018-09-15T06:19:24.473Z,101587.01
2018-09-15T06:21:53.890Z,101583.10
2018-09-15T06:24:22.688Z,101588.14
2018-09-15T06:26:52.245Z,101588.23
2018-09-15T06:29:21.962Z,101586.31
2018-09-15T06:31:50.897Z,101586.01
2018-09-15T06:34:20.596Z,101585.20
2018-09-15T06:36:49.444Z,101590.11
2018-09-15T06:39:18.944Z,101588.70
2018-09-15T06:41:48.885Z,101592.58
2018-09-15T06:44:19.409Z,101596.72
2018-09-15T06:46:48.095Z,101598.09
2018-09-15T06:49:17.285Z,101602.33
2018-09-15T06:51:46.011Z,101603.90
2018-09-15T06:54:15.484Z,101604.20
2018-09-15T06:56:44.180Z,101603.91
2018-09-15T06:59:13.476Z,101602.81
2018-09-15T07:01:42.460Z,101600.77
2018-09-15T07:04:12.622Z,101600.53
2018-09-15T07:06:41.502Z,101601.61
2018-09-15T07:09:13.463Z,101604.91
2018-09-15T07:11:42.609Z,101603.94
2018-09-15T07:14:11.720Z,101606.50
2018-09-15T07:16:41.419Z,101609.80
2018-09-15T07:19:10.258Z,101612.12
2018-09-15T07:21:38.921Z,101613.61
2018-09-15T07:24:07.661Z,101612.13
2018-09-15T07:26:36.281Z,101615.46
2018-09-15T07:29:05.057Z,101626.19
2018-09-15T07:31:35.567Z,101614.84
2018-09-15T07:34:05.052Z,101611.38
2018-09-15T07:36:34.283Z,101614.19
2018-09-15T07:39:03.511Z,101623.86
2018-09-15T07:41:32.194Z,101619.61
2018-09-15T07:44:00.939Z,101619.14
2018-09-15T07:46:29.437Z,101629.23
2018-09-15T07:48:58.568Z,101632.94
2018-09-15T07:51:27.265Z,101636.94
2018-09-15T07:53:56.626Z,101633.45
2018-09-15T07:56:25.302Z,101638.88
2018-09-15T07:58:54.435Z,101634.77
2018-09-15T08:01:23.116Z,101638.01
2018-09-15T08:03:51.808Z,101642.49
2018-09-15T08:06:21.193Z,101648.08
2018-09-15T08:08:50.824Z,101643.19
2018-09-15T08:11:20.669Z,101645.78
2018-09-15T08:13:50.490Z,101645.14
2018-09-15T08:16:20.516Z,101649.02
2018-09-15T08:18:49.349Z,101651.44
2018-09-15T08:21:18.305Z,101661.74
2018-09-15T08:23:48.135Z,101652.84
2018-09-15T08:26:17.081Z,101654.67
2018-09-15T08:28:46.618Z,101660.06
2018-09-15T08:31:15.388Z,101661.06
2018-09-15T08:33:44.643Z,101659.58
2018-09-15T08:36:13.464Z,101671.98
2018-09-15T08:38:42.384Z,101672.93
2018-09-15T08:41:11.354Z,101665.16
2018-09-15T08:43:40.859Z,101674.98
2018-09-15T08:46:10.662Z,101671.02
2018-09-15T08:48:40.243Z,101669.62
2018-09-15T08:51:10.341Z,101666.40
2018-09-15T08:53:39.320Z,101666.28
2018-09-15T08:56:08.332Z,101668.66
2018-09-15T08:58:37.288Z,101677.06
2018-09-15T09:01:08.627Z,101671.23
2018-09-15T09:03:37.666Z,101670.38
2018-09-15T09:06:06.410Z,101669.81
2018-09-15T09:08:35.189Z,101676.83
2018-09-15T09:11:04.096Z,101682.16
2018-09-15T09:13:33.358Z,101670.77
2018-09-15T09:16:01.953Z,101680.84
2018-09-15T09:18:30.598Z,101676.67
2018-09-15T09:21:02.179Z,101673.38
2018-09-15T09:23:30.842Z,101679.81
2018-09-15T09:25:59.583Z,101681.56
2018-09-15T09:28:28.576Z,101680.03
2018-09-15T09:30:57.397Z,101673.48
2018-09-15T09:33:26.160Z,101674.97
2018-09-15T09:35:54.950Z,101667.25
2018-09-15T09:38:23.720Z,101664.27
2018-09-15T09:40:53.005Z,101666.16
2018-09-15T09:43:21.975Z,101666.40
2018-09-15T09:45:51.176Z,101660.31
2018-09-15T09:48:20.031Z,101660.16
2018-09-15T09:50:48.856Z,101658.91
2018-09-15T09:53:17.640Z,101668.13
2018-09-15T09:55:46.978Z,101663.86
2018-09-15T09:58:15.698Z,101665.03
2018-09-15T10:00:49.698Z,101673.13
2018-09-15T10:03:18.462Z,101660.20
2018-09-15T10:05:47.659Z,101669.98
2018-09-15T10:08:16.442Z,101667.59
2018-09-15T10:10:45.630Z,101660.47
2018-09-15T10:13:14.885Z,101660.90
2018-09-15T10:15:43.672Z,101665.77
2018-09-15T10:18:13.648Z,101676.06
2018-09-15T10:20:42.308Z,101680.84
2018-09-15T10:23:11.058Z,101680.73
2018-09-15T10:25:40.556Z,101676.39
2018-09-15T10:28:09.315Z,101675.37
2018-09-15T10:30:38.591Z,101671.16
2018-09-15T10:33:08.067Z,101659.55
2018-09-15T10:35:37.262Z,101665.97
2018-09-15T10:38:06.332Z,101665.88
2018-09-15T10:40:35.796Z,101671.36
2018-09-15T10:43:04.520Z,101672.73
2018-09-15T10:45:33.779Z,101667.55
2018-09-15T10:48:03.330Z,101662.48
2018-09-15T10:50:33.534Z,101672.91
2018-09-15T10:53:02.369Z,101660.59
2018-09-15T10:55:31.076Z,101664.55
2018-09-15T10:57:59.764Z,101664.66
2018-09-15T11:00:28.796Z,101663.30
2018-09-15T11:02:57.800Z,101666.98
2018-09-15T11:05:27.114Z,101673.26
2018-09-15T11:07:57.148Z,101676.08
2018-09-15T11:10:25.839Z,101665.64
2018-09-15T11:12:55.056Z,101667.27
2018-09-15T11:15:24.287Z,101664.89
2018-09-15T11:17:53.193Z,101659.80
2018-09-15T11:20:21.966Z,101663.78
2018-09-15T11:22:51.216Z,101662.30
2018-09-15T11:25:19.866Z,101669.34
2018-09-15T11:27:50.214Z,101670.80
2018-09-15T11:30:18.982Z,101668.07
2018-09-15T11:32:49.843Z,101663.21
2018-09-15T11:35:19.312Z,101668.02
2018-09-15T11:37:48.080Z,101671.86
2018-09-15T11:40:16.829Z,101666.40
2018-09-15T11:42:46.293Z,101669.97
2018-09-15T11:45:15.484Z,101671.86
2018-09-15T11:47:44.757Z,101661.48
2018-09-15T11:50:14.597Z,101662.20
2018-09-15T11:52:43.865Z,101666.25
2018-09-15T11:55:13.178Z,101673.57
2018-09-15T11:57:42.821Z,101670.94
2018-09-15T12:00:11.680Z,101671.23
2018-09-15T12:02:40.391Z,101675.72
2018-09-15T12:05:09.352Z,101670.56
2018-09-15T12:07:38.142Z,101662.05
2018-09-15T12:10:07.196Z,101672.19
2018-09-15T12:12:36.677Z,101672.41
2018-09-15T12:15:05.526Z,101669.05
2018-09-15T12:17:34.203Z,101675.08
2018-09-15T12:20:03.019Z,101677.41
2018-09-15T12:22:32.181Z,101669.39
2018-09-15T12:25:01.320Z,101677.47
2018-09-15T12:27:30.501Z,101676.88
2018-09-15T12:30:00.730Z,101680.51
2018-09-15T12:32:30.377Z,101682.61
2018-09-15T12:34:59.149Z,101680.55
2018-09-15T12:37:29.481Z,101669.78
2018-09-15T12:39:58.212Z,101679.67
2018-09-15T12:42:27.498Z,101678.40
2018-09-15T12:44:56.291Z,101679.97
2018-09-15T12:47:24.960Z,101681.84
2018-09-15T12:49:53.924Z,101677.52
2018-09-15T12:52:22.756Z,101684.06
2018-09-15T12:54:51.710Z,101676.72
2018-09-15T12:57:20.348Z,101692.79
2018-09-15T12:59:49.710Z,101690.80
2018-09-15T13:02:19.384Z,101690.30
2018-09-15T13:04:48.102Z,101695.34
2018-09-15T13:07:18.320Z,101690.88
2018-09-15T13:09:48.241Z,101691.64
2018-09-15T13:12:17.796Z,101693.36
2018-09-15T13:14:46.481Z,101692.56
2018-09-15T13:17:15.153Z,101694.48
2018-09-15T13:19:44.012Z,101698.17
2018-09-15T13:22:13.513Z,101693.10
2018-09-15T13:24:42.277Z,101700.86
2018-09-15T13:27:11.187Z,101694.06
2018-09-15T13:29:40.189Z,101688.30
2018-09-15T13:32:09.450Z,101685.84
2018-09-15T13:34:38.688Z,101693.48
2018-09-15T13:37:08.841Z,101691.36
2018-09-15T13:39:37.631Z,101689.00
2018-09-15T13:42:06.343Z,101686.28
2018-09-15T13:44:35.705Z,101676.35
2018-09-15T13:47:04.875Z,101673.66
2018-09-15T13:49:33.961Z,101687.55
2018-09-15T13:52:02.630Z,101686.55
2018-09-15T13:54:32.070Z,101692.11
2018-09-15T13:57:00.789Z,101697.20
2018-09-15T13:59:29.754Z,101694.84
2018-09-15T14:02:00.678Z,101698.28
2018-09-15T14:04:29.473Z,101700.48
2018-09-15T14:06:58.423Z,101697.31
2018-09-15T14:09:28.859Z,101699.58
2018-09-15T14:11:58.387Z,101692.28
2018-09-15T14:14:28.121Z,101691.64
2018-09-15T14:16:57.066Z,101691.89
2018-09-15T14:19:26.705Z,101690.55
2018-09-15T14:21:55.603Z,101685.30
2018-09-15T14:24:25.368Z,101690.08
2018-09-15T14:26:54.818Z,101691.97
2018-09-15T14:29:24.902Z,101695.13
2018-09-15T14:31:54.589Z,101697.56
2018-09-15T14:34:23.371Z,101690.16
2018-09-15T14:36:52.748Z,101697.73
2018-09-15T14:39:21.323Z,101697.84
2018-09-15T14:41:50.684Z,101701.94
2018-09-15T14:44:20.030Z,101703.34
2018-09-15T14:46:48.853Z,101705.25
2018-09-15T14:49:17.720Z,101694.70
2018-09-15T14:51:47.788Z,101697.40
2018-09-15T14:54:17.227Z,101696.20
2018-09-15T14:56:46.121Z,101703.67
2018-09-15T14:59:14.918Z,101704.17
2018-09-15T15:01:43.764Z,101708.80
2018-09-15T15:04:13.465Z,101707.27
2018-09-15T15:06:43.687Z,101702.73
2018-09-15T15:09:12.853Z,101704.59
2018-09-15T15:11:42.582Z,101709.20
2018-09-15T15:14:12.204Z,101717.19
2018-09-15T15:16:41.959Z,101711.94
2018-09-15T15:19:11.033Z,101720.64
2018-09-15T15:21:39.871Z,101723.02
2018-09-15T15:24:08.735Z,101716.50
2018-09-15T15:26:37.652Z,101723.72
2018-09-15T15:29:07.101Z,101728.63
2018-09-15T15:31:36.504Z,101727.63
2018-09-15T15:34:05.371Z,101729.23
2018-09-15T15:36:34.461Z,101729.58
2018-09-15T15:39:04.753Z,101725.70
2018-09-15T15:41:33.428Z,101721.75
2018-09-15T15:44:03.468Z,101718.04
2018-09-15T15:46:32.352Z,101715.81
2018-09-15T15:49:02.266Z,101715.98
2018-09-15T15:51:32.026Z,101710.36
2018-09-15T15:54:01.446Z,101723.44
2018-09-15T15:56:31.529Z,101732.38
2018-09-15T15:59:01.018Z,101728.77
2018-09-15T16:01:30.557Z,101731.43
2018-09-15T16:03:59.639Z,101730.64
2018-09-15T16:06:28.383Z,101738.90
2018-09-15T16:08:58.518Z,101734.73
2018-09-15T16:11:27.479Z,101739.63
2018-09-15T16:13:57.083Z,101738.85
2018-09-15T16:16:27.954Z,101735.64
2018-09-15T16:18:56.937Z,101730.71
2018-09-15T16:21:26.313Z,101741.61
2018-09-15T16:23:54.956Z,101754.97
2018-09-15T16:26:23.763Z,101747.67
2018-09-15T16:28:53.185Z,101745.45
2018-09-15T16:31:21.725Z,101749.53
2018-09-15T16:33:50.195Z,101751.77
2018-09-15T16:36:18.837Z,101754.70
2018-09-15T16:38:48.473Z,101751.77
2018-09-15T16:41:17.333Z,101757.44
2018-09-15T16:43:46.087Z,101754.70
2018-09-15T16:46:15.486Z,101755.88
2018-09-15T16:48:44.320Z,101754.22
2018-09-15T16:51:13.135Z,101765.48
2018-09-15T16:53:41.745Z,101769.66
2018-09-15T16:56:10.428Z,101768.86
2018-09-15T16:58:40.223Z,101775.09
2018-09-15T17:01:09.124Z,101770.22
2018-09-15T17:03:38.317Z,101771.39
2018-09-15T17:06:07.103Z,101769.63
2018-09-15T17:08:35.807Z,101771.55
2018-09-15T17:11:05.775Z,101778.38
2018-09-15T17:13:34.579Z,101780.50
2018-09-15T17:16:03.318Z,101770.98
2018-09-15T17:18:34.745Z,101775.72
2018-09-15T17:21:03.740Z,101785.21
2018-09-15T17:23:33.104Z,101787.54
2018-09-15T17:26:02.092Z,101788.24
2018-09-15T17:28:31.013Z,101787.03
2018-09-15T17:30:59.675Z,101795.95
2018-09-15T17:33:28.945Z,101792.55
2018-09-15T17:35:57.526Z,101802.61
2018-09-15T17:38:26.177Z,101805.55
2018-09-15T17:40:55.294Z,101808.99
2018-09-15T17:43:23.881Z,101811.33
2018-09-15T17:45:52.661Z,101816.44
2018-09-15T17:48:21.596Z,101815.78
2018-09-15T17:50:50.162Z,101820.20
2018-09-15T17:53:18.749Z,101821.37
2018-09-15T17:55:47.427Z,101832.23
2018-09-15T17:58:17.639Z,101837.84
2018-09-15T18:00:47.179Z,101835.66
2018-09-15T18:03:16.024Z,101832.99
2018-09-15T18:05:44.465Z,101847.05
2018-09-15T18:08:13.090Z,101839.45
2018-09-15T18:10:41.771Z,101842.83
2018-09-15T18:13:10.337Z,101846.61
2018-09-15T18:15:38.950Z,101847.16
2018-09-15T18:18:08.223Z,101850.27
2018-09-15T18:20:36.923Z,101853.56
2018-09-15T18:23:05.802Z,101857.64
2018-09-15T18:25:34.435Z,101863.72
2018-09-15T18:28:03.073Z,101874.45
2018-09-15T18:30:31.666Z,101883.69
2018-09-15T18:33:00.506Z,101889.38
2018-09-15T18:35:29.148Z,101888.83
2018-09-15T18:37:57.758Z,101894.64
2018-09-15T18:40:26.503Z,101884.53
2018-09-15T18:42:55.079Z,101892.34
2018-09-15T18:45:23.944Z,101899.38
2018-09-15T18:47:52.610Z,101909.77
2018-09-15T18:50:21.294Z,101916.17
2018-09-15T18:52:49.984Z,101909.06
2018-09-15T18:55:18.528Z,101917.12
2018-09-15T18:57:48.948Z,101913.62
2018-09-15T19:00:17.529Z,101921.13
2018-09-15T19:02:47.016Z,101925.72
2018-09-15T19:05:17.104Z,101930.36
2018-09-15T19:07:45.945Z,101929.85
2018-09-15T19:10:14.529Z,101944.56
2018-09-15T19:12:43.245Z,101947.76
2018-09-15T19:15:12.591Z,101945.83
2018-09-15T19:17:41.915Z,101947.76
2018-09-15T19:20:10.474Z,101945.20
2018-09-15T19:22:38.928Z,101947.09
2018-09-15T19:25:08.866Z,101955.37
2018-09-15T19:27:38.914Z,101949.95
2018-09-15T19:30:08.042Z,101952.28
2018-09-15T19:32:37.424Z,101952.28
2018-09-15T19:35:06.142Z,101952.85
2018-09-15T19:37:35.241Z,101955.86
2018-09-15T19:40:03.783Z,101951.06
2018-09-15T19:42:32.358Z,101961.18
2018-09-15T19:45:01.052Z,101957.20
2018-09-15T19:47:30.252Z,101966.55
2018-09-15T19:49:58.836Z,101975.36
2018-09-15T19:52:27.516Z,101974.58
2018-09-15T19:54:56.052Z,101981.02
2018-09-15T19:57:24.723Z,101984.83
2018-09-15T19:59:53.974Z,101993.67
2018-09-15T20:02:23.554Z,101988.29
2018-09-15T20:04:52.418Z,101987.76
2018-09-15T20:07:20.999Z,101989.77
2018-09-15T20:09:50.320Z,101986.41
2018-09-15T20:12:19.079Z,101975.17
2018-09-15T20:14:47.591Z,101968.66
2018-09-15T20:17:14.941Z,101965.80
2018-09-15T20:19:42.295Z,101971.61
2018-09-15T20:22:10.983Z,101973.22
2018-09-15T20:24:39.614Z,101968.09
2018-09-15T20:27:08.164Z,101967.33
2018-09-15T20:29:37.918Z,101968.09
2018-09-15T20:32:07.638Z,101956.62
2018-09-15T20:34:37.181Z,101969.81
2018-09-15T20:37:06.745Z,101965.58
2018-09-15T20:39:35.501Z,101974.35
2018-09-15T20:42:04.172Z,101969.65
2018-09-15T20:44:32.782Z,101964.34
2018-09-15T20:47:01.425Z,101976.06
2018-09-15T20:49:31.170Z,101980.95
2018-09-15T20:51:59.688Z,101974.41
2018-09-15T20:54:28.202Z,101970.13
2018-09-15T20:56:57.439Z,101975.27
2018-09-15T20:59:25.955Z,101983.96
2018-09-15T21:01:54.471Z,101982.47
2018-09-15T21:04:23.106Z,101979.37
2018-09-15T21:06:52.765Z,101977.44
2018-09-15T21:09:21.516Z,101979.13
2018-09-15T21:11:50.758Z,101982.84
2018-09-15T21:14:19.446Z,101988.72
2018-09-15T21:16:48.303Z,101989.93
2018-09-15T21:19:17.047Z,101993.05
2018-09-15T21:21:45.826Z,101993.31
2018-09-15T21:24:14.373Z,101998.73
2018-09-15T21:26:43.159Z,102001.43
2018-09-15T21:29:11.657Z,102004.38
2018-09-15T21:31:40.816Z,102005.94
2018-09-15T21:34:09.397Z,102013.73
2018-09-15T21:36:37.922Z,102017.78
2018-09-15T21:39:10.597Z,102021.64
2018-09-15T21:41:39.447Z,102019.27
2018-09-15T21:44:08.250Z,102023.16
2018-09-15T21:46:37.254Z,102028.09
2018-09-15T21:49:05.764Z,102025.20
2018-09-15T21:51:35.072Z,102028.93
2018-09-15T21:54:03.673Z,102029.84
2018-09-15T21:56:32.514Z,102028.41
2018-09-15T21:59:01.720Z,102028.61
2018-09-15T22:01:30.340Z,102032.47
2018-09-15T22:04:04.397Z,102030.83
2018-09-15T22:06:33.047Z,102031.03
2018-09-15T22:09:02.571Z,102027.05
2018-09-15T22:11:31.174Z,102025.73
2018-09-15T22:13:59.720Z,102033.83
2018-09-15T22:16:28.389Z,102037.29
2018-09-15T22:18:57.058Z,102042.31
2018-09-15T22:21:25.705Z,102047.75
2018-09-15T22:23:54.277Z,102045.16
2018-09-15T22:26:23.485Z,102042.02
2018-09-15T22:28:52.010Z,102039.55
2018-09-15T22:31:20.659Z,102040.49
2018-09-15T22:33:49.260Z,102039.72
2018-09-15T22:36:17.796Z,102040.49
2018-09-15T22:38:46.401Z,102040.79
2018-09-15T22:41:15.137Z,102033.27
2018-09-15T22:43:43.736Z,102038.38
2018-09-15T22:46:12.223Z,102039.63
2018-09-15T22:48:40.784Z,102040.53
2018-09-15T22:51:09.279Z,102045.31
2018-09-15T22:53:38.838Z,102047.06
2018-09-15T22:56:07.466Z,102052.65
2018-09-15T22:58:36.112Z,102054.06
2018-09-15T23:01:04.897Z,102049.25
2018-09-15T23:03:34.030Z,102049.88
2018-09-15T23:06:02.520Z,102058.02
2018-09-15T23:08:32.676Z,102052.23
2018-09-15T23:11:01.281Z,102053.47
2018-09-15T23:13:29.862Z,102056.27
2018-09-15T23:15:58.414Z,102057.92
2018-09-15T23:18:27.235Z,102056.98
2018-09-15T23:20:56.224Z,102060.80
2018-09-15T23:23:24.811Z,102056.38
2018-09-15T23:25:53.250Z,102057.29
2018-09-15T23:28:21.751Z,102059.69
2018-09-15T23:30:50.461Z,102059.96
2018-09-15T23:33:18.914Z,102060.63
2018-09-15T23:35:48.917Z,102065.89
2018-09-15T23:38:18.719Z,102064.05
2018-09-15T23:40:48.279Z,102067.86
2018-09-15T23:43:16.786Z,102069.14
2018-09-15T23:45:45.592Z,102070.86
2018-09-15T23:48:14.456Z,102070.28
2018-09-15T23:50:42.991Z,102065.87
2018-09-15T23:53:11.707Z,102070.31
2018-09-15T23:55:40.295Z,102067.72
2018-09-15T23:58:08.858Z,102073.42
