createdAt,value
2018-12-18T00:00:31.570Z,0.00
2018-12-18T00:01:31.466Z,0.00
2018-12-18T00:02:31.443Z,0.00
2018-12-18T00:03:31.431Z,0.00
2018-12-18T00:04:31.421Z,0.00
2018-12-18T00:05:31.412Z,0.00
2018-12-18T00:06:31.419Z,0.00
2018-12-18T00:07:31.390Z,0.00
2018-12-18T00:08:31.383Z,0.00
2018-12-18T00:09:31.374Z,0.00
2018-12-18T00:10:31.361Z,0.00
2018-12-18T00:11:31.383Z,0.00
2018-12-18T00:12:31.349Z,0.00
2018-12-18T00:13:31.329Z,0.00
2018-12-18T00:14:31.324Z,0.00
2018-12-18T00:15:31.309Z,0.00
2018-12-18T00:16:31.298Z,0.00
2018-12-18T00:17:31.322Z,0.00
2018-12-18T00:18:31.275Z,0.00
2018-12-18T00:19:31.262Z,0.00
2018-12-18T00:20:31.281Z,0.00
2018-12-18T00:21:31.241Z,0.00
2018-12-18T00:22:31.256Z,0.00
2018-12-18T00:23:31.223Z,0.00
2018-12-18T00:24:31.225Z,0.00
2018-12-18T00:25:31.203Z,0.00
2018-12-18T00:26:31.190Z,0.00
2018-12-18T00:27:31.185Z,0.00
2018-12-18T00:28:31.185Z,0.00
2018-12-18T00:29:31.153Z,0.00
2018-12-18T00:30:31.156Z,0.00
2018-12-18T00:31:31.142Z,0.00
2018-12-18T00:32:31.126Z,0.00
2018-12-18T00:33:31.132Z,0.00
2018-12-18T00:34:31.108Z,0.00
2018-12-18T00:35:31.094Z,0.00
2018-12-18T00:36:31.091Z,0.00
2018-12-18T00:37:31.067Z,0.00
2018-12-18T00:38:31.084Z,0.00
2018-12-18T00:39:31.053Z,0.00
2018-12-18T00:40:31.058Z,0.00
2018-12-18T00:41:31.036Z,0.00
2018-12-18T00:42:31.015Z,0.00
2018-12-18T00:43:31.033Z,0.00
2018-12-18T00:44:31.000Z,0.00
2018-12-18T00:45:30.989Z,0.00
2018-12-18T00:46:30.976Z,0.00
2018-12-18T00:47:30.959Z,0.00
2018-12-18T00:48:30.956Z,0.00
2018-12-18T00:49:30.967Z,0.00
2018-12-18T00:50:30.930Z,0.00
2018-12-18T00:51:30.917Z,0.00
2018-12-18T00:52:30.965Z,0.00
2018-12-18T00:53:30.923Z,0.00
2018-12-18T00:54:30.902Z,0.00
2018-12-18T00:55:30.878Z,0.00
2018-12-18T00:56:30.868Z,0.00
2018-12-18T00:57:30.858Z,0.00
2018-12-18T00:58:30.845Z,0.00
2018-12-18T00:59:30.893Z,0.00
2018-12-18T01:00:30.825Z,0.00
2018-12-18T01:01:30.814Z,0.00
2018-12-18T01:02:30.851Z,0.00
2018-12-18T01:03:30.790Z,0.00
2018-12-18T01:04:30.792Z,0.00
2018-12-18T01:05:30.789Z,0.00
2018-12-18T01:06:30.762Z,0.00
2018-12-18T01:07:30.756Z,0.00
2018-12-18T01:08:30.767Z,0.00
2018-12-18T01:09:30.731Z,0.00
2018-12-18T01:10:30.751Z,0.00
2018-12-18T01:11:30.709Z,0.00
2018-12-18T01:12:30.728Z,0.00
2018-12-18T01:13:30.684Z,0.00
2018-12-18T01:14:30.682Z,0.00
2018-12-18T01:15:30.665Z,0.00
2018-12-18T01:16:30.708Z,0.00
2018-12-18T01:17:30.653Z,0.00
2018-12-18T01:18:30.652Z,0.00
2018-12-18T01:19:30.622Z,0.00
2018-12-18T01:20:30.648Z,0.00
2018-12-18T01:21:30.601Z,0.00
2018-12-18T01:22:30.595Z,0.00
2018-12-18T01:23:30.581Z,0.00
2018-12-18T01:24:30.567Z,0.00
2018-12-18T01:25:30.561Z,0.00
2018-12-18T01:26:30.583Z,0.00
2018-12-18T01:27:30.547Z,0.00
2018-12-18T01:28:30.527Z,0.00
2018-12-18T01:29:30.516Z,0.00
2018-12-18T01:30:30.517Z,0.00
2018-12-18T01:31:30.536Z,0.00
2018-12-18T01:32:30.487Z,0.00
2018-12-18T01:33:30.481Z,0.00
2018-12-18T01:34:30.465Z,0.00
2018-12-18T01:35:30.461Z,0.00
2018-12-18T01:36:30.471Z,0.00
2018-12-18T01:37:30.437Z,0.00
2018-12-18T01:38:30.421Z,0.00
2018-12-18T01:39:30.426Z,0.00
2018-12-18T01:40:30.399Z,0.00
2018-12-18T01:41:30.431Z,0.00
2018-12-18T01:42:30.384Z,0.00
2018-12-18T01:43:30.366Z,0.00
2018-12-18T01:44:30.369Z,0.00
2018-12-18T01:45:30.356Z,0.00
2018-12-18T01:46:30.377Z,0.00
2018-12-18T01:47:30.325Z,0.00
2018-12-18T01:48:30.331Z,0.00
2018-12-18T01:49:30.310Z,0.00
2018-12-18T01:50:30.292Z,0.00
2018-12-18T01:51:30.298Z,0.00
2018-12-18T01:52:30.327Z,0.00
2018-12-18T01:53:30.261Z,0.00
2018-12-18T01:54:30.254Z,0.00
2018-12-18T01:55:30.242Z,0.00
2018-12-18T01:56:30.236Z,0.00
2018-12-18T01:57:30.222Z,0.00
2018-12-18T01:58:30.229Z,0.00
2018-12-18T01:59:30.204Z,0.00
2018-12-18T02:00:30.195Z,0.00
2018-12-18T02:01:30.191Z,0.00
2018-12-18T02:02:30.166Z,0.00
2018-12-18T02:03:30.225Z,0.00
2018-12-18T02:04:30.159Z,0.00
2018-12-18T02:05:30.137Z,0.00
2018-12-18T02:06:30.127Z,0.00
2018-12-18T02:07:30.113Z,0.00
2018-12-18T02:08:30.110Z,0.00
2018-12-18T02:09:30.218Z,0.00
2018-12-18T02:10:30.084Z,0.00
2018-12-18T02:11:30.084Z,0.00
2018-12-18T02:12:30.059Z,0.00
2018-12-18T02:13:30.051Z,0.00
2018-12-18T02:14:30.047Z,0.00
2018-12-18T02:15:30.092Z,0.00
2018-12-18T02:16:30.020Z,0.00
2018-12-18T02:17:30.011Z,0.00
2018-12-18T02:18:29.997Z,0.00
2018-12-18T02:19:29.992Z,0.00
2018-12-18T02:20:29.979Z,0.00
2018-12-18T02:21:29.988Z,0.00
2018-12-18T02:22:29.978Z,0.00
2018-12-18T02:23:29.947Z,0.00
2018-12-18T02:24:29.937Z,0.00
2018-12-18T02:25:29.924Z,0.00
2018-12-18T02:26:29.931Z,0.00
2018-12-18T02:27:29.902Z,0.00
2018-12-18T02:28:29.893Z,0.00
2018-12-18T02:29:29.910Z,0.00
2018-12-18T02:30:29.866Z,0.00
2018-12-18T02:31:29.885Z,0.00
2018-12-18T02:32:29.861Z,0.00
2018-12-18T02:33:29.836Z,0.00
2018-12-18T02:34:29.828Z,0.00
2018-12-18T02:35:29.827Z,0.00
2018-12-18T02:36:29.802Z,0.00
2018-12-18T02:37:29.813Z,0.00
2018-12-18T02:38:29.785Z,0.00
2018-12-18T02:39:29.769Z,0.00
2018-12-18T02:40:29.757Z,0.00
2018-12-18T02:41:29.748Z,0.00
2018-12-18T02:42:29.737Z,0.00
2018-12-18T02:43:29.770Z,0.00
2018-12-18T02:44:29.718Z,0.00
2018-12-18T02:45:29.711Z,0.00
2018-12-18T02:46:29.714Z,0.00
2018-12-18T02:47:29.684Z,0.00
2018-12-18T02:48:29.697Z,0.00
2018-12-18T02:49:29.666Z,0.00
2018-12-18T02:50:29.652Z,0.00
2018-12-18T02:51:29.649Z,0.00
2018-12-18T02:52:29.634Z,0.00
2018-12-18T02:53:29.648Z,0.00
2018-12-18T02:54:29.617Z,0.00
2018-12-18T02:55:29.600Z,0.00
2018-12-18T02:56:29.596Z,0.00
2018-12-18T02:57:29.589Z,0.00
2018-12-18T02:58:29.586Z,0.00
2018-12-18T02:59:29.582Z,0.00
2018-12-18T03:00:29.560Z,0.00
2018-12-18T03:01:29.537Z,0.00
2018-12-18T03:02:29.526Z,0.00
2018-12-18T03:03:29.514Z,0.00
2018-12-18T03:04:29.524Z,0.00
2018-12-18T03:05:29.501Z,0.00
2018-12-18T03:06:29.509Z,0.00
2018-12-18T03:07:29.471Z,0.00
2018-12-18T03:08:29.461Z,0.00
2018-12-18T03:09:29.480Z,0.00
2018-12-18T03:10:29.438Z,0.00
2018-12-18T03:11:29.433Z,0.00
2018-12-18T03:12:29.427Z,0.00
2018-12-18T03:13:29.429Z,0.00
2018-12-18T03:14:29.395Z,0.00
2018-12-18T03:15:29.398Z,0.00
2018-12-18T03:16:29.374Z,0.00
2018-12-18T03:17:29.365Z,0.00
2018-12-18T03:18:29.358Z,0.00
2018-12-18T03:19:29.345Z,0.00
2018-12-18T03:20:29.350Z,0.00
2018-12-18T03:21:29.332Z,0.00
2018-12-18T03:22:29.319Z,0.00
2018-12-18T03:23:29.309Z,0.00
2018-12-18T03:24:29.287Z,0.00
2018-12-18T03:25:29.323Z,0.00
2018-12-18T03:26:29.269Z,0.00
2018-12-18T03:27:29.257Z,0.00
2018-12-18T03:28:29.257Z,0.00
2018-12-18T03:29:29.238Z,0.00
2018-12-18T03:30:29.255Z,0.00
2018-12-18T03:31:29.233Z,0.00
2018-12-18T03:32:29.217Z,0.00
2018-12-18T03:33:29.201Z,0.00
2018-12-18T03:34:29.188Z,0.00
2018-12-18T03:35:29.192Z,0.00
2018-12-18T03:36:29.165Z,0.00
2018-12-18T03:37:29.158Z,0.00
2018-12-18T03:38:29.142Z,0.00
2018-12-18T03:39:29.142Z,0.00
2018-12-18T03:40:29.125Z,0.00
2018-12-18T03:41:29.133Z,0.00
2018-12-18T03:42:29.095Z,0.00
2018-12-18T03:43:29.086Z,0.00
2018-12-18T03:44:29.103Z,0.00
2018-12-18T03:45:29.084Z,0.00
2018-12-18T03:46:29.080Z,0.00
2018-12-18T03:47:29.065Z,0.00
2018-12-18T03:48:29.034Z,0.00
2018-12-18T03:49:29.022Z,0.00
2018-12-18T03:50:29.018Z,0.00
2018-12-18T03:51:29.019Z,0.00
2018-12-18T03:52:29.000Z,0.00
2018-12-18T03:53:28.983Z,0.00
2018-12-18T03:54:28.983Z,0.00
2018-12-18T03:55:28.959Z,0.00
2018-12-18T03:56:28.975Z,0.00
2018-12-18T03:57:28.963Z,0.00
2018-12-18T03:58:28.926Z,0.00
2018-12-18T03:59:28.932Z,0.00
2018-12-18T04:00:28.906Z,0.00
2018-12-18T04:01:28.911Z,0.00
2018-12-18T04:02:28.897Z,0.00
2018-12-18T04:03:28.886Z,0.00
2018-12-18T04:04:35.338Z,0.00
2018-12-18T04:05:29.880Z,0.00
2018-12-18T04:06:28.843Z,0.00
2018-12-18T04:07:28.854Z,0.00
2018-12-18T04:08:28.832Z,0.00
2018-12-18T04:09:28.826Z,0.00
2018-12-18T04:10:28.807Z,0.00
2018-12-18T04:11:28.782Z,0.00
2018-12-18T04:12:28.786Z,0.00
2018-12-18T04:13:28.783Z,0.00
2018-12-18T04:14:28.754Z,0.00
2018-12-18T04:15:28.757Z,0.00
2018-12-18T04:16:28.737Z,0.00
2018-12-18T04:17:28.728Z,0.00
2018-12-18T04:18:28.729Z,0.00
2018-12-18T04:19:28.700Z,0.00
2018-12-18T04:20:28.711Z,0.00
2018-12-18T04:21:28.704Z,0.00
2018-12-18T04:22:28.672Z,0.00
2018-12-18T04:23:28.698Z,0.00
2018-12-18T04:24:28.645Z,0.00
2018-12-18T04:25:28.634Z,0.00
2018-12-18T04:26:28.622Z,0.00
2018-12-18T04:27:28.616Z,0.00
2018-12-18T04:28:28.621Z,0.00
2018-12-18T04:29:28.619Z,0.00
2018-12-18T04:30:28.576Z,0.00
2018-12-18T04:31:28.575Z,0.00
2018-12-18T04:32:28.554Z,0.00
2018-12-18T04:33:28.563Z,0.00
2018-12-18T04:34:28.561Z,0.00
2018-12-18T04:35:28.557Z,0.00
2018-12-18T04:36:28.515Z,0.00
2018-12-18T04:37:28.525Z,0.00
2018-12-18T04:38:28.495Z,0.00
2018-12-18T04:39:28.507Z,0.00
2018-12-18T04:40:28.526Z,0.00
2018-12-18T04:41:28.460Z,0.00
2018-12-18T04:42:28.458Z,0.00
2018-12-18T04:43:28.444Z,0.00
2018-12-18T04:44:28.426Z,0.00
2018-12-18T04:45:28.441Z,0.00
2018-12-18T04:46:28.410Z,0.00
2018-12-18T04:47:28.397Z,0.00
2018-12-18T04:48:28.388Z,0.00
2018-12-18T04:49:28.401Z,0.00
2018-12-18T04:50:28.404Z,0.00
2018-12-18T04:51:28.354Z,0.00
2018-12-18T04:52:28.348Z,0.00
2018-12-18T04:53:28.336Z,0.00
2018-12-18T04:54:28.321Z,0.00
2018-12-18T04:55:28.333Z,0.00
2018-12-18T04:56:28.300Z,0.00
2018-12-18T04:57:28.287Z,0.00
2018-12-18T04:58:28.279Z,0.00
2018-12-18T04:59:28.266Z,0.00
2018-12-18T05:00:28.290Z,0.00
2018-12-18T05:01:28.245Z,0.00
2018-12-18T05:02:28.242Z,0.00
2018-12-18T05:03:28.221Z,0.00
2018-12-18T05:04:28.213Z,0.00
2018-12-18T05:05:28.233Z,0.00
2018-12-18T05:06:28.191Z,0.00
2018-12-18T05:07:28.177Z,0.00
2018-12-18T05:08:28.182Z,0.00
2018-12-18T05:09:28.154Z,0.00
2018-12-18T05:10:28.148Z,0.00
2018-12-18T05:11:28.156Z,0.00
2018-12-18T05:12:28.120Z,0.00
2018-12-18T05:13:28.111Z,0.00
2018-12-18T05:14:28.108Z,0.00
2018-12-18T05:15:28.092Z,0.00
2018-12-18T05:16:28.087Z,0.00
2018-12-18T05:17:28.105Z,0.00
2018-12-18T05:18:28.057Z,0.00
2018-12-18T05:19:28.051Z,0.00
2018-12-18T05:20:28.034Z,0.00
2018-12-18T05:21:28.026Z,0.00
2018-12-18T05:22:28.035Z,0.00
2018-12-18T05:23:28.032Z,0.00
2018-12-18T05:24:28.009Z,0.00
2018-12-18T05:25:28.018Z,0.00
2018-12-18T05:26:27.976Z,0.00
2018-12-18T05:27:27.987Z,0.00
2018-12-18T05:28:27.953Z,0.00
2018-12-18T05:29:27.962Z,0.00
2018-12-18T05:30:27.941Z,0.00
2018-12-18T05:31:27.915Z,0.00
2018-12-18T05:32:27.921Z,0.00
2018-12-18T05:33:27.924Z,0.00
2018-12-18T05:34:27.886Z,0.00
2018-12-18T05:35:27.885Z,0.00
2018-12-18T05:36:27.869Z,0.00
2018-12-18T05:37:27.879Z,0.00
2018-12-18T05:38:27.849Z,0.00
2018-12-18T05:39:27.835Z,0.00
2018-12-18T05:40:27.819Z,0.00
2018-12-18T05:41:27.803Z,0.00
2018-12-18T05:42:27.842Z,0.00
2018-12-18T05:43:28.604Z,0.00
2018-12-18T05:44:27.775Z,0.00
2018-12-18T05:45:27.767Z,0.00
2018-12-18T05:46:27.785Z,0.00
2018-12-18T05:47:27.744Z,0.00
2018-12-18T05:48:27.751Z,0.00
2018-12-18T05:49:27.724Z,0.00
2018-12-18T05:50:27.707Z,0.00
2018-12-18T05:51:27.717Z,0.00
2018-12-18T05:52:27.721Z,0.00
2018-12-18T05:53:27.708Z,0.00
2018-12-18T05:54:27.680Z,0.00
2018-12-18T05:55:27.658Z,0.00
2018-12-18T05:56:27.658Z,0.00
2018-12-18T05:57:27.635Z,0.00
2018-12-18T05:58:27.626Z,0.00
2018-12-18T05:59:27.629Z,0.00
2018-12-18T06:00:27.602Z,0.00
2018-12-18T06:01:27.590Z,0.00
2018-12-18T06:02:27.591Z,0.00
2018-12-18T06:03:27.585Z,0.00
2018-12-18T06:04:27.583Z,0.00
2018-12-18T06:05:27.548Z,0.00
2018-12-18T06:06:27.548Z,0.00
2018-12-18T06:07:27.526Z,0.00
2018-12-18T06:08:27.516Z,0.00
2018-12-18T06:09:27.524Z,0.00
2018-12-18T06:10:27.496Z,0.00
2018-12-18T06:11:27.501Z,0.00
2018-12-18T06:12:27.475Z,0.00
2018-12-18T06:13:27.475Z,0.00
2018-12-18T06:14:27.469Z,0.00
2018-12-18T06:15:27.444Z,0.00
2018-12-18T06:16:27.430Z,0.00
2018-12-18T06:17:27.420Z,0.00
2018-12-18T06:18:27.470Z,0.00
2018-12-18T06:19:27.412Z,0.00
2018-12-18T06:20:27.385Z,0.00
2018-12-18T06:21:27.394Z,0.00
2018-12-18T06:22:27.368Z,0.00
2018-12-18T06:23:27.354Z,0.00
2018-12-18T06:24:27.373Z,0.00
2018-12-18T06:25:27.336Z,0.00
2018-12-18T06:26:27.356Z,0.00
2018-12-18T06:27:27.313Z,0.00
2018-12-18T06:28:27.299Z,0.00
2018-12-18T06:29:27.367Z,0.00
2018-12-18T06:30:27.299Z,0.00
2018-12-18T06:31:27.286Z,0.00
2018-12-18T06:32:27.287Z,0.00
2018-12-18T06:33:27.284Z,0.00
2018-12-18T06:34:27.237Z,0.00
2018-12-18T06:35:27.248Z,0.00
2018-12-18T06:36:27.216Z,0.00
2018-12-18T06:37:27.888Z,0.00
2018-12-18T06:38:27.208Z,0.00
2018-12-18T06:39:27.197Z,0.00
2018-12-18T06:40:27.185Z,0.00
2018-12-18T06:41:27.190Z,0.00
2018-12-18T06:42:27.146Z,0.00
2018-12-18T06:43:27.152Z,0.00
2018-12-18T06:44:27.166Z,0.00
2018-12-18T06:45:27.116Z,0.00
2018-12-18T06:46:27.126Z,0.00
2018-12-18T06:47:27.098Z,0.00
2018-12-18T06:48:27.089Z,0.00
2018-12-18T06:49:27.091Z,0.00
2018-12-18T06:50:27.087Z,0.00
2018-12-18T06:51:27.054Z,0.00
2018-12-18T06:52:27.079Z,0.00
2018-12-18T06:53:27.033Z,0.00
2018-12-18T06:54:27.029Z,0.00
2018-12-18T06:55:27.016Z,0.00
2018-12-18T06:56:26.997Z,4.00
2018-12-18T06:57:27.012Z,4.00
2018-12-18T06:58:26.977Z,4.00
2018-12-18T06:59:26.980Z,0.00
2018-12-18T07:00:27.001Z,4.00
2018-12-18T07:01:27.009Z,4.00
2018-12-18T07:02:26.958Z,0.00
2018-12-18T07:03:26.930Z,4.00
2018-12-18T07:04:26.917Z,4.00
2018-12-18T07:05:26.902Z,4.00
2018-12-18T07:06:26.889Z,4.00
2018-12-18T07:07:26.901Z,8.00
2018-12-18T07:08:26.881Z,8.00
2018-12-18T07:09:26.923Z,8.00
2018-12-18T07:10:26.861Z,8.00
2018-12-18T07:11:26.847Z,12.00
2018-12-18T07:12:26.868Z,12.00
2018-12-18T07:13:26.852Z,16.00
2018-12-18T07:14:26.805Z,12.00
2018-12-18T07:15:26.800Z,16.00
2018-12-18T07:16:26.782Z,20.00
2018-12-18T07:17:26.775Z,20.00
2018-12-18T07:18:26.796Z,24.00
2018-12-18T07:19:26.754Z,28.00
2018-12-18T07:20:26.752Z,32.00
2018-12-18T07:21:26.735Z,36.00
2018-12-18T07:22:26.723Z,40.00
2018-12-18T07:23:26.735Z,40.00
2018-12-18T07:24:26.730Z,48.00
2018-12-18T07:25:26.689Z,52.00
2018-12-18T07:26:26.684Z,56.00
2018-12-18T07:27:26.665Z,60.00
2018-12-18T07:28:26.692Z,64.00
2018-12-18T07:29:26.667Z,72.00
2018-12-18T07:30:26.646Z,76.00
2018-12-18T07:31:26.638Z,80.00
2018-12-18T07:32:26.615Z,88.00
2018-12-18T07:33:26.631Z,100.00
2018-12-18T07:34:26.600Z,108.00
2018-12-18T07:35:26.601Z,120.00
2018-12-18T07:36:26.593Z,128.00
2018-12-18T07:37:26.571Z,136.00
2018-12-18T07:38:26.706Z,144.00
2018-12-18T07:39:26.584Z,148.00
2018-12-18T07:40:27.027Z,156.00
2018-12-18T07:41:26.879Z,164.00
2018-12-18T07:42:26.504Z,172.00
2018-12-18T07:43:26.495Z,184.00
2018-12-18T07:44:26.516Z,196.00
2018-12-18T07:45:26.481Z,204.00
2018-12-18T07:46:26.463Z,212.00
2018-12-18T07:47:26.478Z,224.00
2018-12-18T07:48:26.437Z,236.00
2018-12-18T07:49:26.445Z,244.00
2018-12-18T07:50:26.422Z,252.00
2018-12-18T07:51:26.415Z,264.00
2018-12-18T07:52:26.403Z,276.00
2018-12-18T07:53:26.385Z,284.00
2018-12-18T07:54:26.392Z,296.00
2018-12-18T07:55:26.373Z,312.00
2018-12-18T07:56:26.352Z,320.00
2018-12-18T07:57:26.350Z,328.00
2018-12-18T07:58:26.339Z,340.00
2018-12-18T07:59:26.342Z,352.00
2018-12-18T08:00:26.312Z,364.00
2018-12-18T08:01:26.299Z,372.00
2018-12-18T08:02:26.292Z,380.00
2018-12-18T08:03:26.279Z,400.00
2018-12-18T08:04:26.280Z,412.00
2018-12-18T08:05:29.844Z,416.00
2018-12-18T08:06:26.245Z,420.00
2018-12-18T08:07:26.240Z,428.00
2018-12-18T08:08:26.223Z,440.00
2018-12-18T08:09:26.215Z,452.00
2018-12-18T08:10:26.226Z,472.00
2018-12-18T08:11:26.207Z,492.00
2018-12-18T08:12:26.186Z,508.00
2018-12-18T08:13:26.170Z,520.00
2018-12-18T08:14:26.157Z,524.00
2018-12-18T08:15:26.181Z,532.00
2018-12-18T08:16:26.140Z,536.00
2018-12-18T08:17:26.126Z,548.00
2018-12-18T08:18:26.112Z,560.00
2018-12-18T08:19:26.104Z,576.00
2018-12-18T08:20:35.713Z,592.00
2018-12-18T08:21:33.624Z,604.00
2018-12-18T08:22:33.621Z,612.00
2018-12-18T08:23:33.614Z,616.00
2018-12-18T08:24:33.587Z,620.00
2018-12-18T08:25:26.039Z,620.00
2018-12-18T08:26:35.828Z,624.00
2018-12-18T08:27:33.564Z,636.00
2018-12-18T08:28:33.550Z,664.00
2018-12-18T08:29:33.534Z,688.00
2018-12-18T08:30:25.987Z,712.00
2018-12-18T08:31:25.997Z,732.00
2018-12-18T08:32:33.505Z,748.00
2018-12-18T08:33:33.493Z,736.00
2018-12-18T08:34:25.942Z,712.00
2018-12-18T08:35:25.930Z,692.00
2018-12-18T08:36:25.942Z,696.00
2018-12-18T08:37:25.910Z,716.00
2018-12-18T08:38:25.901Z,724.00
2018-12-18T08:39:25.919Z,720.00
2018-12-18T08:40:25.877Z,724.00
2018-12-18T08:41:25.887Z,728.00
2018-12-18T08:42:25.863Z,732.00
2018-12-18T08:43:25.845Z,752.00
2018-12-18T08:44:25.836Z,768.00
2018-12-18T08:45:25.854Z,772.00
2018-12-18T08:46:25.831Z,804.00
2018-12-18T08:47:25.802Z,832.00
2018-12-18T08:48:25.795Z,860.00
2018-12-18T08:49:25.787Z,892.00
2018-12-18T08:50:25.804Z,904.00
2018-12-18T08:51:25.796Z,912.00
2018-12-18T08:52:25.762Z,920.00
2018-12-18T08:53:25.745Z,940.00
2018-12-18T08:54:25.753Z,956.00
2018-12-18T08:55:25.734Z,972.00
2018-12-18T08:56:25.729Z,972.00
2018-12-18T08:57:25.721Z,976.00
2018-12-18T08:58:25.687Z,984.00
2018-12-18T08:59:25.695Z,972.00
2018-12-18T09:00:25.689Z,984.00
2018-12-18T09:01:25.663Z,1000.00
2018-12-18T09:02:25.672Z,992.00
2018-12-18T09:03:25.684Z,980.00
2018-12-18T09:04:25.624Z,996.00
2018-12-18T09:05:25.614Z,1036.00
2018-12-18T09:06:25.753Z,1060.00
2018-12-18T09:07:25.599Z,1104.00
2018-12-18T09:08:25.760Z,1104.00
2018-12-18T09:09:25.580Z,1084.00
2018-12-18T09:10:25.563Z,1064.00
2018-12-18T09:11:25.578Z,1052.00
2018-12-18T09:12:25.542Z,1044.00
2018-12-18T09:13:25.605Z,1056.00
2018-12-18T09:14:25.532Z,1068.00
2018-12-18T09:15:25.516Z,1108.00
2018-12-18T09:16:25.496Z,1144.00
2018-12-18T09:17:25.562Z,1140.00
2018-12-18T09:18:25.515Z,1156.00
2018-12-18T09:19:25.473Z,1192.00
2018-12-18T09:20:25.453Z,1212.00
2018-12-18T09:21:25.468Z,1168.00
2018-12-18T09:22:25.430Z,1112.00
2018-12-18T09:23:25.497Z,1092.00
2018-12-18T09:24:25.427Z,1108.00
2018-12-18T09:25:25.427Z,1112.00
2018-12-18T09:26:25.410Z,1120.00
2018-12-18T09:27:25.390Z,1128.00
2018-12-18T09:28:25.398Z,1084.00
2018-12-18T09:29:25.373Z,1068.00
2018-12-18T09:30:25.361Z,1036.00
2018-12-18T09:31:25.348Z,1020.00
2018-12-18T09:32:25.371Z,1040.00
2018-12-18T09:33:25.341Z,1016.00
2018-12-18T09:34:25.309Z,1044.00
2018-12-18T09:35:25.330Z,1096.00
2018-12-18T09:36:25.291Z,1116.00
2018-12-18T09:37:25.292Z,1152.00
2018-12-18T09:38:25.260Z,1208.00
2018-12-18T09:39:25.302Z,1220.00
2018-12-18T09:40:25.246Z,1208.00
2018-12-18T09:41:25.251Z,1220.00
2018-12-18T09:42:25.224Z,1224.00
2018-12-18T09:43:25.218Z,1188.00
2018-12-18T09:44:25.215Z,1108.00
2018-12-18T09:45:25.198Z,1020.00
2018-12-18T09:46:25.174Z,952.00
2018-12-18T09:47:25.170Z,920.00
2018-12-18T09:48:25.179Z,960.00
2018-12-18T09:49:25.170Z,992.00
2018-12-18T09:50:25.132Z,1024.00
2018-12-18T09:51:25.126Z,1036.00
2018-12-18T09:52:25.113Z,1028.00
2018-12-18T09:53:25.115Z,1036.00
2018-12-18T09:54:25.115Z,1040.00
2018-12-18T09:55:25.079Z,1040.00
2018-12-18T09:56:25.091Z,1040.00
2018-12-18T09:57:25.058Z,1044.00
2018-12-18T09:58:25.048Z,1052.00
2018-12-18T09:59:25.062Z,1060.00
2018-12-18T10:00:25.054Z,1072.00
2018-12-18T10:01:25.017Z,1084.00
2018-12-18T10:02:25.005Z,1104.00
2018-12-18T10:03:25.009Z,1120.00
2018-12-18T10:04:25.102Z,1136.00
2018-12-18T10:05:25.014Z,1148.00
2018-12-18T10:06:24.983Z,1168.00
2018-12-18T10:07:24.960Z,1180.00
2018-12-18T10:08:24.944Z,1196.00
2018-12-18T10:09:25.014Z,1208.00
2018-12-18T10:10:24.980Z,1224.00
2018-12-18T10:11:24.922Z,1240.00
2018-12-18T10:12:24.899Z,1264.00
2018-12-18T10:13:24.891Z,1296.00
2018-12-18T10:14:24.917Z,1332.00
2018-12-18T10:15:24.867Z,1348.00
2018-12-18T10:16:24.862Z,1352.00
2018-12-18T10:17:24.927Z,1344.00
2018-12-18T10:18:24.836Z,1320.00
2018-12-18T10:19:24.839Z,1308.00
2018-12-18T10:20:24.818Z,1304.00
2018-12-18T10:21:24.804Z,1308.00
2018-12-18T10:22:24.829Z,1316.00
2018-12-18T10:23:24.795Z,1336.00
2018-12-18T10:24:24.825Z,1356.00
2018-12-18T10:25:24.763Z,1380.00
2018-12-18T10:26:24.767Z,1408.00
2018-12-18T10:27:24.754Z,1432.00
2018-12-18T10:28:24.779Z,1464.00
2018-12-18T10:29:24.716Z,1496.00
2018-12-18T10:30:24.722Z,1512.00
2018-12-18T10:31:24.695Z,1544.00
2018-12-18T10:32:24.690Z,1576.00
2018-12-18T10:33:24.686Z,1608.00
2018-12-18T10:34:24.663Z,1636.00
2018-12-18T10:35:24.674Z,1668.00
2018-12-18T10:36:24.652Z,1688.00
2018-12-18T10:37:24.656Z,1704.00
2018-12-18T10:38:24.618Z,1732.00
2018-12-18T10:39:24.637Z,1748.00
2018-12-18T10:40:24.605Z,1772.00
2018-12-18T10:41:24.642Z,1796.00
2018-12-18T10:42:24.574Z,1816.00
2018-12-18T10:43:24.567Z,1816.00
2018-12-18T10:44:24.576Z,1828.00
2018-12-18T10:45:24.541Z,1856.00
2018-12-18T10:46:24.586Z,1888.00
2018-12-18T10:47:24.522Z,1920.00
2018-12-18T10:48:24.511Z,1956.00
2018-12-18T10:49:24.509Z,1988.00
2018-12-18T10:50:24.504Z,1996.00
2018-12-18T10:51:24.502Z,2016.00
2018-12-18T10:52:24.488Z,2040.00
2018-12-18T10:53:24.466Z,2072.00
2018-12-18T10:54:24.443Z,2100.00
2018-12-18T10:55:24.436Z,2116.00
2018-12-18T10:56:24.466Z,2136.00
2018-12-18T10:57:24.416Z,2144.00
2018-12-18T10:58:24.433Z,2160.00
2018-12-18T10:59:24.396Z,2168.00
2018-12-18T11:00:24.391Z,2176.00
2018-12-18T11:01:24.392Z,2180.00
2018-12-18T11:02:24.394Z,2188.00
2018-12-18T11:03:24.356Z,2200.00
2018-12-18T11:04:24.381Z,2204.00
2018-12-18T11:05:24.331Z,2212.00
2018-12-18T11:06:24.339Z,2224.00
2018-12-18T11:07:24.310Z,2252.00
2018-12-18T11:08:24.324Z,2276.00
2018-12-18T11:09:24.285Z,2280.00
2018-12-18T11:10:24.273Z,2288.00
2018-12-18T11:11:24.288Z,2300.00
2018-12-18T11:12:24.271Z,2312.00
2018-12-18T11:13:24.249Z,2324.00
2018-12-18T11:14:24.259Z,2328.00
2018-12-18T11:15:24.220Z,2324.00
2018-12-18T11:16:24.207Z,2328.00
2018-12-18T11:17:24.219Z,2332.00
2018-12-18T11:18:24.189Z,2328.00
2018-12-18T11:19:24.191Z,2328.00
2018-12-18T11:20:24.190Z,2328.00
2018-12-18T11:21:24.174Z,2324.00
2018-12-18T11:22:24.174Z,2328.00
2018-12-18T11:23:24.131Z,2328.00
2018-12-18T11:24:24.145Z,2328.00
2018-12-18T11:25:24.140Z,2336.00
2018-12-18T11:26:24.138Z,2340.00
2018-12-18T11:27:24.139Z,2348.00
2018-12-18T11:28:24.083Z,2352.00
2018-12-18T11:29:24.077Z,2360.00
2018-12-18T11:30:24.064Z,2376.00
2018-12-18T11:31:24.048Z,2396.00
2018-12-18T11:32:24.045Z,2408.00
2018-12-18T11:33:24.042Z,2408.00
2018-12-18T11:34:24.021Z,2404.00
2018-12-18T11:35:24.002Z,2408.00
2018-12-18T11:36:23.994Z,2412.00
2018-12-18T11:37:24.972Z,2416.00
2018-12-18T11:38:23.990Z,2420.00
2018-12-18T11:39:23.983Z,2416.00
2018-12-18T11:40:23.962Z,2408.00
2018-12-18T11:41:23.944Z,2404.00
2018-12-18T11:42:23.939Z,2400.00
2018-12-18T11:43:23.941Z,2384.00
2018-12-18T11:44:23.915Z,2376.00
2018-12-18T11:45:23.915Z,2372.00
2018-12-18T11:46:23.882Z,2372.00
2018-12-18T11:47:23.897Z,2376.00
2018-12-18T11:48:23.874Z,2376.00
2018-12-18T11:49:23.924Z,2384.00
2018-12-18T11:50:23.869Z,2404.00
2018-12-18T11:51:23.833Z,2420.00
2018-12-18T11:52:23.826Z,2428.00
2018-12-18T11:53:23.839Z,2440.00
2018-12-18T11:54:23.816Z,2440.00
2018-12-18T11:55:23.831Z,2432.00
2018-12-18T11:56:23.798Z,2432.00
2018-12-18T11:57:23.770Z,2424.00
2018-12-18T11:58:23.764Z,2408.00
2018-12-18T11:59:23.772Z,2392.00
2018-12-18T12:00:23.782Z,2384.00
2018-12-18T12:01:23.750Z,2380.00
2018-12-18T12:02:23.714Z,2372.00
2018-12-18T12:03:23.706Z,2376.00
2018-12-18T12:04:23.713Z,2376.00
2018-12-18T12:05:23.730Z,2376.00
2018-12-18T12:06:23.679Z,2372.00
2018-12-18T12:07:23.665Z,2372.00
2018-12-18T12:08:23.647Z,2364.00
2018-12-18T12:09:23.708Z,2356.00
2018-12-18T12:10:23.637Z,2344.00
2018-12-18T12:11:23.617Z,2328.00
2018-12-18T12:12:23.653Z,2320.00
2018-12-18T12:13:23.598Z,2308.00
2018-12-18T12:14:23.631Z,2296.00
2018-12-18T12:15:23.592Z,2288.00
2018-12-18T12:16:23.640Z,2288.00
2018-12-18T12:17:23.554Z,2288.00
2018-12-18T12:18:23.571Z,2272.00
2018-12-18T12:19:23.565Z,2256.00
2018-12-18T12:20:23.524Z,2240.00
2018-12-18T12:21:23.543Z,2232.00
2018-12-18T12:22:23.518Z,2236.00
2018-12-18T12:23:23.491Z,2236.00
2018-12-18T12:24:23.476Z,2224.00
2018-12-18T12:25:23.536Z,2224.00
2018-12-18T12:26:23.454Z,2220.00
2018-12-18T12:27:23.452Z,2212.00
2018-12-18T12:28:23.434Z,2212.00
2018-12-18T12:29:23.472Z,2200.00
2018-12-18T12:30:23.415Z,2196.00
2018-12-18T12:31:23.399Z,2176.00
2018-12-18T12:32:23.392Z,2176.00
2018-12-18T12:33:23.385Z,2172.00
2018-12-18T12:34:23.376Z,2172.00
2018-12-18T12:35:23.422Z,2184.00
2018-12-18T12:36:29.470Z,2184.00
2018-12-18T12:37:24.369Z,2148.00
2018-12-18T12:38:23.342Z,2112.00
2018-12-18T12:39:23.312Z,2068.00
2018-12-18T12:40:23.322Z,2016.00
2018-12-18T12:41:23.292Z,1980.00
2018-12-18T12:42:23.286Z,1960.00
2018-12-18T12:43:23.272Z,1956.00
2018-12-18T12:44:23.261Z,1968.00
2018-12-18T12:45:23.324Z,1988.00
2018-12-18T12:46:23.269Z,1988.00
2018-12-18T12:47:23.254Z,1976.00
2018-12-18T12:48:23.222Z,1932.00
2018-12-18T12:49:23.208Z,1888.00