createdAt,value
2018-12-15T00:01:53.089Z,23.63
2018-12-15T00:04:20.571Z,22.57
2018-12-15T00:06:48.022Z,23.93
2018-12-15T00:09:15.486Z,24.20
2018-12-15T00:11:42.962Z,25.47
2018-12-15T00:14:10.506Z,25.10
2018-12-15T00:16:37.975Z,24.17
2018-12-15T00:19:05.811Z,24.10
2018-12-15T00:21:33.257Z,21.90
2018-12-15T00:24:00.761Z,21.80
2018-12-15T00:26:28.230Z,24.27
2018-12-15T00:28:55.676Z,26.17
2018-12-15T00:31:23.156Z,24.27
2018-12-15T00:33:50.620Z,23.73
2018-12-15T00:36:18.085Z,27.00
2018-12-15T00:38:45.544Z,22.97
2018-12-15T00:41:13.025Z,22.60
2018-12-15T00:43:40.462Z,27.03
2018-12-15T00:46:08.822Z,24.27
2018-12-15T00:48:36.368Z,23.43
2018-12-15T00:51:03.791Z,24.00
2018-12-15T00:53:31.264Z,23.50
2018-12-15T00:55:58.695Z,24.70
2018-12-15T00:58:26.235Z,25.87
2018-12-15T01:00:53.685Z,22.63
2018-12-15T01:03:21.162Z,22.43
2018-12-15T01:05:48.625Z,24.07
2018-12-15T01:08:16.181Z,26.83
2018-12-15T01:10:43.643Z,22.17
2018-12-15T01:13:11.099Z,23.70
2018-12-15T01:15:44.514Z,20.67
2018-12-15T01:18:13.262Z,23.97
2018-12-15T01:20:40.799Z,23.43
2018-12-15T01:23:08.318Z,24.50
2018-12-15T01:25:35.770Z,25.37
2018-12-15T01:28:03.244Z,24.23
2018-12-15T01:30:30.755Z,22.30
2018-12-15T01:32:58.250Z,23.90
2018-12-15T01:35:25.709Z,22.37
2018-12-15T01:37:53.203Z,24.47
2018-12-15T01:40:20.710Z,23.33
2018-12-15T01:42:48.175Z,24.33
2018-12-15T01:45:15.646Z,26.43
2018-12-15T01:47:43.087Z,24.60
2018-12-15T01:50:10.562Z,22.37
2018-12-15T01:52:38.037Z,23.63
2018-12-15T01:55:05.733Z,26.50
2018-12-15T01:57:33.206Z,22.20
2018-12-15T02:00:00.678Z,22.20
2018-12-15T02:02:28.126Z,23.83
2018-12-15T02:04:55.610Z,24.10
2018-12-15T02:07:23.061Z,22.70
2018-12-15T02:09:50.606Z,22.53
2018-12-15T02:12:18.064Z,26.03
2018-12-15T02:14:45.522Z,25.37
2018-12-15T02:17:12.995Z,24.53
2018-12-15T02:19:40.450Z,22.50
2018-12-15T02:22:07.924Z,22.80
2018-12-15T02:24:35.394Z,22.40
2018-12-15T02:27:02.862Z,23.40
2018-12-15T02:29:30.314Z,22.27
2018-12-15T02:31:57.792Z,24.23
2018-12-15T02:34:25.288Z,22.80
2018-12-15T02:36:52.831Z,22.10
2018-12-15T02:39:20.298Z,23.50
2018-12-15T02:41:47.757Z,21.50
2018-12-15T02:44:15.216Z,23.30
2018-12-15T02:46:42.682Z,24.97
2018-12-15T02:49:10.138Z,21.60
2018-12-15T02:51:37.615Z,21.57
2018-12-15T02:54:05.070Z,23.00
2018-12-15T02:56:32.685Z,24.53
2018-12-15T02:59:00.154Z,24.57
2018-12-15T03:01:27.598Z,22.10
2018-12-15T03:03:55.076Z,23.83
2018-12-15T03:06:22.542Z,21.67
2018-12-15T03:08:50.178Z,22.20
2018-12-15T03:11:17.641Z,25.73
2018-12-15T03:13:45.081Z,26.43
2018-12-15T03:16:12.544Z,23.57
2018-12-15T03:18:40.174Z,23.27
2018-12-15T03:21:07.975Z,21.80
2018-12-15T03:23:35.613Z,22.93
2018-12-15T03:26:03.204Z,20.17
2018-12-15T03:28:30.661Z,21.20
2018-12-15T03:30:58.120Z,23.50
2018-12-15T03:33:25.653Z,23.90
2018-12-15T03:35:53.124Z,22.00
2018-12-15T03:38:20.697Z,24.57
2018-12-15T03:40:48.266Z,29.03
2018-12-15T03:43:15.697Z,25.53
2018-12-15T03:45:43.152Z,26.20
2018-12-15T03:48:10.624Z,27.93
2018-12-15T03:50:38.115Z,25.23
2018-12-15T03:53:05.637Z,24.93
2018-12-15T03:55:33.178Z,27.47
2018-12-15T03:58:00.633Z,25.80
2018-12-15T04:00:28.068Z,27.50
2018-12-15T04:02:55.518Z,28.07
2018-12-15T04:05:22.986Z,28.53
2018-12-15T04:07:50.447Z,28.17
2018-12-15T04:10:17.905Z,28.77
2018-12-15T04:12:45.389Z,27.97
2018-12-15T04:15:12.943Z,27.93
2018-12-15T04:17:40.395Z,30.33
2018-12-15T04:20:07.970Z,30.97
2018-12-15T04:22:35.424Z,30.93
2018-12-15T04:25:02.979Z,33.07
2018-12-15T04:27:30.551Z,31.80
2018-12-15T04:29:57.993Z,32.77
2018-12-15T04:32:25.462Z,34.17
2018-12-15T04:34:52.911Z,33.33
2018-12-15T04:37:20.372Z,35.73
2018-12-15T04:39:47.812Z,31.80
2018-12-15T04:42:15.284Z,37.90
2018-12-15T04:44:42.727Z,36.67
2018-12-15T04:47:10.250Z,36.70
2018-12-15T04:49:37.694Z,35.13
2018-12-15T04:52:05.190Z,37.80
2018-12-15T04:54:32.719Z,33.90
2018-12-15T04:57:00.363Z,34.90
2018-12-15T04:59:27.849Z,39.57
2018-12-15T05:01:55.307Z,37.57
2018-12-15T05:04:22.749Z,36.53
2018-12-15T05:06:50.222Z,39.73
2018-12-15T05:09:17.785Z,39.77
2018-12-15T05:11:45.270Z,41.00
2018-12-15T05:14:12.741Z,42.10
2018-12-15T05:16:40.201Z,41.70
2018-12-15T05:19:07.657Z,39.90
2018-12-15T05:21:35.145Z,40.90
2018-12-15T05:24:02.809Z,41.47
2018-12-15T05:26:30.267Z,40.50
2018-12-15T05:28:57.826Z,40.53
2018-12-15T05:31:25.290Z,44.10
2018-12-15T05:33:52.734Z,40.17
2018-12-15T05:36:20.202Z,41.83
2018-12-15T05:38:47.646Z,44.37
2018-12-15T05:41:15.117Z,44.30
2018-12-15T05:43:42.601Z,47.20
2018-12-15T05:46:10.100Z,46.57
2018-12-15T05:48:37.542Z,50.43
2018-12-15T05:51:04.986Z,44.97
2018-12-15T05:53:32.509Z,47.70
2018-12-15T05:56:00.322Z,47.00
2018-12-15T05:58:27.808Z,44.47
2018-12-15T06:00:55.253Z,47.10
2018-12-15T06:03:22.709Z,45.97
2018-12-15T06:05:50.194Z,46.13
2018-12-15T06:08:17.674Z,48.47
2018-12-15T06:10:45.117Z,44.13
2018-12-15T06:13:12.581Z,47.27
2018-12-15T06:15:40.075Z,47.60
2018-12-15T06:18:07.541Z,47.20
2018-12-15T06:20:34.998Z,46.47
2018-12-15T06:23:02.461Z,48.47
2018-12-15T06:25:29.938Z,44.80
2018-12-15T06:27:57.389Z,48.60
2018-12-15T06:30:24.910Z,49.40
2018-12-15T06:32:52.349Z,46.63
2018-12-15T06:35:19.795Z,50.23
2018-12-15T06:37:47.261Z,45.63
2018-12-15T06:40:14.709Z,46.50
2018-12-15T06:42:42.186Z,49.10
2018-12-15T06:45:09.636Z,47.83
2018-12-15T06:47:37.173Z,49.90
2018-12-15T06:50:05.048Z,48.77
2018-12-15T06:52:32.505Z,49.87
2018-12-15T06:54:59.987Z,47.97
2018-12-15T06:57:27.453Z,50.63
2018-12-15T06:59:54.921Z,49.10
2018-12-15T07:02:22.351Z,46.77
2018-12-15T07:04:49.805Z,51.10
2018-12-15T07:07:17.254Z,47.17
2018-12-15T07:09:44.714Z,50.77
2018-12-15T07:12:12.177Z,47.23
2018-12-15T07:14:40.001Z,46.00
2018-12-15T07:17:07.516Z,52.00
2018-12-15T07:19:35.002Z,46.17
2018-12-15T07:22:02.506Z,51.60
2018-12-15T07:24:29.947Z,45.60
2018-12-15T07:26:57.409Z,51.43
2018-12-15T07:29:24.958Z,52.17
2018-12-15T07:31:52.484Z,56.97
2018-12-15T07:34:19.950Z,49.67
2018-12-15T07:36:47.384Z,48.63
2018-12-15T07:39:14.836Z,50.80
2018-12-15T07:41:42.278Z,49.90
2018-12-15T07:44:09.771Z,47.30
2018-12-15T07:46:37.194Z,49.10
2018-12-15T07:49:04.649Z,49.23
2018-12-15T07:51:32.085Z,48.30
2018-12-15T07:53:59.553Z,51.30
2018-12-15T07:56:27.024Z,53.37
2018-12-15T07:58:54.554Z,47.90
2018-12-15T08:01:22.010Z,49.67
2018-12-15T08:03:49.589Z,50.37
2018-12-15T08:06:17.045Z,50.53
2018-12-15T08:08:44.505Z,48.40
2018-12-15T08:11:17.493Z,45.03
2018-12-15T08:13:46.910Z,50.37
2018-12-15T08:16:14.433Z,46.70
2018-12-15T08:18:41.869Z,49.20
2018-12-15T08:21:09.349Z,48.37
2018-12-15T08:23:36.789Z,48.73
2018-12-15T08:26:04.277Z,44.30
2018-12-15T08:28:31.717Z,48.73
2018-12-15T08:30:59.288Z,47.40
2018-12-15T08:33:26.734Z,48.83
2018-12-15T08:35:54.204Z,47.97
2018-12-15T08:38:21.654Z,44.43
2018-12-15T08:40:49.132Z,45.00
2018-12-15T08:43:16.674Z,44.70
2018-12-15T08:45:44.151Z,48.10
2018-12-15T08:48:11.717Z,48.33
2018-12-15T08:50:39.586Z,49.40
2018-12-15T08:53:07.046Z,46.43
2018-12-15T08:55:34.491Z,46.10
2018-12-15T08:58:01.960Z,50.77
2018-12-15T09:00:29.396Z,44.57
2018-12-15T09:02:56.861Z,43.00
2018-12-15T09:05:24.321Z,44.77
2018-12-15T09:07:51.808Z,42.73
2018-12-15T09:10:19.340Z,42.10
2018-12-15T09:12:46.853Z,42.80
2018-12-15T09:15:14.316Z,45.70
2018-12-15T09:17:41.773Z,47.47
2018-12-15T09:20:09.487Z,45.63
2018-12-15T09:22:36.920Z,42.37
2018-12-15T09:25:04.901Z,41.63
2018-12-15T09:27:32.346Z,43.93
2018-12-15T09:29:59.828Z,38.27
2018-12-15T09:32:27.279Z,45.07
2018-12-15T09:34:54.730Z,39.00
2018-12-15T09:37:22.233Z,43.10
2018-12-15T09:39:49.667Z,39.80
2018-12-15T09:42:17.147Z,42.73
2018-12-15T09:44:44.643Z,40.90
2018-12-15T09:47:12.082Z,38.67
2018-12-15T09:49:39.578Z,42.67
2018-12-15T09:52:07.033Z,37.23
2018-12-15T09:54:34.464Z,39.17
2018-12-15T09:57:01.926Z,39.87
2018-12-15T09:59:29.541Z,38.83
2018-12-15T10:01:56.977Z,35.70
2018-12-15T10:04:24.467Z,37.57
2018-12-15T10:06:51.937Z,38.90
2018-12-15T10:09:19.405Z,41.67
2018-12-15T10:11:46.952Z,39.07
2018-12-15T10:14:14.409Z,36.37
2018-12-15T10:16:41.866Z,37.73
2018-12-15T10:19:09.425Z,36.87
2018-12-15T10:21:36.896Z,34.37
2018-12-15T10:24:04.392Z,38.43
2018-12-15T10:26:31.945Z,34.40
2018-12-15T10:28:59.414Z,36.03
2018-12-15T10:31:32.522Z,36.40
2018-12-15T10:33:59.973Z,33.60
2018-12-15T10:36:27.419Z,36.17
2018-12-15T10:38:54.892Z,33.87
2018-12-15T10:41:22.435Z,34.43
2018-12-15T10:43:49.945Z,33.73
2018-12-15T10:46:17.394Z,36.03
2018-12-15T10:48:44.856Z,34.13
2018-12-15T10:51:12.325Z,38.83
2018-12-15T10:53:39.790Z,33.97
2018-12-15T10:56:07.229Z,32.30
2018-12-15T10:58:34.692Z,33.17
2018-12-15T11:01:04.093Z,34.30
2018-12-15T11:03:31.558Z,31.00
2018-12-15T11:05:59.025Z,31.27
2018-12-15T11:08:26.485Z,30.83
2018-12-15T11:10:53.952Z,33.03
2018-12-15T11:13:21.435Z,32.43
2018-12-15T11:15:48.920Z,29.87
2018-12-15T11:18:16.418Z,27.80
2018-12-15T11:20:43.886Z,30.40
2018-12-15T11:23:11.333Z,29.57
2018-12-15T11:25:38.801Z,27.87
2018-12-15T11:28:06.241Z,30.27
2018-12-15T11:30:33.717Z,28.87
2018-12-15T11:33:01.211Z,29.97
2018-12-15T11:35:28.765Z,27.63
2018-12-15T11:37:56.201Z,27.73
2018-12-15T11:40:23.669Z,28.27
2018-12-15T11:42:51.574Z,27.33
2018-12-15T11:45:19.038Z,25.07
2018-12-15T11:47:46.503Z,27.93
2018-12-15T11:50:14.124Z,28.90
2018-12-15T11:52:41.569Z,26.90
2018-12-15T11:55:09.046Z,24.77
2018-12-15T11:57:36.500Z,27.53
2018-12-15T12:00:05.700Z,24.80
2018-12-15T12:02:33.303Z,23.90
2018-12-15T12:05:00.853Z,22.33
2018-12-15T12:07:28.328Z,23.00
2018-12-15T12:09:55.834Z,21.67
2018-12-15T12:12:23.775Z,21.03
2018-12-15T12:14:51.332Z,21.13
2018-12-15T12:17:18.753Z,21.70
2018-12-15T12:19:50.175Z,20.20
2018-12-15T12:22:15.681Z,22.57
2018-12-15T12:24:43.156Z,19.17
2018-12-15T12:27:10.581Z,18.70
2018-12-15T12:29:38.049Z,18.33
2018-12-15T12:32:05.518Z,20.10
2018-12-15T12:34:33.088Z,21.53
2018-12-15T12:37:00.558Z,20.37
2018-12-15T12:39:28.025Z,19.37
2018-12-15T12:41:55.521Z,21.13
2018-12-15T12:44:22.977Z,18.33
2018-12-15T12:46:50.411Z,62.27
2018-12-15T12:49:17.925Z,14.77
2018-12-15T12:51:45.453Z,16.87
2018-12-15T12:54:12.903Z,18.27
2018-12-15T12:56:40.376Z,20.13
2018-12-15T12:59:07.820Z,16.93
2018-12-15T13:01:35.281Z,15.87
2018-12-15T13:04:02.737Z,12.97
2018-12-15T13:06:30.203Z,13.40
2018-12-15T13:08:57.680Z,12.33
2018-12-15T13:11:25.118Z,9.63
2018-12-15T13:13:52.632Z,9.53
2018-12-15T13:16:20.080Z,10.70
2018-12-15T13:18:47.541Z,9.63
2018-12-15T13:21:15.063Z,11.43
2018-12-15T13:23:42.529Z,10.87
2018-12-15T13:26:09.965Z,12.57
2018-12-15T13:28:37.420Z,12.93
2018-12-15T13:31:04.896Z,13.40
2018-12-15T13:33:33.768Z,12.50
2018-12-15T13:36:01.321Z,10.23
2018-12-15T13:38:28.838Z,11.47
2018-12-15T13:40:56.338Z,10.97
2018-12-15T13:43:23.791Z,13.37
2018-12-15T13:45:51.368Z,13.97
2018-12-15T13:48:18.819Z,12.23
2018-12-15T13:50:46.309Z,12.43
2018-12-15T13:53:13.893Z,10.07
2018-12-15T13:55:41.347Z,14.03
2018-12-15T13:58:08.820Z,13.37
2018-12-15T14:00:36.333Z,10.50
2018-12-15T14:03:03.922Z,9.83
2018-12-15T14:05:31.356Z,12.23
2018-12-15T14:07:58.866Z,10.80
2018-12-15T14:10:26.318Z,10.57
2018-12-15T14:12:53.788Z,11.37
2018-12-15T14:15:21.237Z,10.70
2018-12-15T14:17:49.474Z,11.23
2018-12-15T14:20:17.161Z,12.33
2018-12-15T14:22:44.702Z,12.80
2018-12-15T14:25:12.205Z,14.80
2018-12-15T14:27:39.647Z,10.50
2018-12-15T14:30:07.925Z,10.77
2018-12-15T14:32:35.356Z,12.43
2018-12-15T14:35:02.873Z,12.30
2018-12-15T14:37:30.338Z,13.73
2018-12-15T14:39:57.781Z,14.00
2018-12-15T14:42:25.220Z,13.10
2018-12-15T14:44:53.922Z,13.07
2018-12-15T14:47:21.551Z,15.03
2018-12-15T14:49:48.993Z,16.07
2018-12-15T14:52:16.474Z,13.47
2018-12-15T14:54:43.921Z,14.00
2018-12-15T14:57:11.386Z,11.77
2018-12-15T14:59:38.847Z,15.70
2018-12-15T15:02:06.293Z,14.90
2018-12-15T15:04:33.784Z,12.63
2018-12-15T15:07:01.250Z,13.23
2018-12-15T15:09:28.701Z,15.17
2018-12-15T15:11:56.162Z,15.33
2018-12-15T15:14:23.588Z,15.83
2018-12-15T15:16:51.127Z,15.50
2018-12-15T15:19:18.592Z,16.40
2018-12-15T15:21:46.018Z,15.13
2018-12-15T15:24:13.493Z,16.27
2018-12-15T15:26:40.921Z,17.67
2018-12-15T15:29:08.451Z,18.20
2018-12-15T15:31:35.921Z,19.57
2018-12-15T15:34:03.381Z,17.07
2018-12-15T15:36:30.853Z,17.40
2018-12-15T15:38:58.322Z,18.97
2018-12-15T15:41:25.825Z,14.33
2018-12-15T15:43:53.340Z,17.13
2018-12-15T15:46:20.826Z,19.50
2018-12-15T15:48:48.278Z,17.03
2018-12-15T15:51:15.795Z,21.43
2018-12-15T15:53:43.266Z,26.63
2018-12-15T15:56:10.723Z,23.23
2018-12-15T15:58:38.158Z,24.63
2018-12-15T16:01:05.673Z,24.90
2018-12-15T16:03:33.145Z,22.67
2018-12-15T16:06:00.585Z,25.97
2018-12-15T16:08:28.064Z,22.83
2018-12-15T16:10:55.507Z,22.27
2018-12-15T16:13:22.953Z,19.90
2018-12-15T16:15:50.412Z,18.33
2018-12-15T16:18:17.933Z,19.30
2018-12-15T16:20:45.469Z,19.33
2018-12-15T16:23:12.978Z,22.90
2018-12-15T16:25:40.436Z,22.83
2018-12-15T16:28:07.905Z,17.70
2018-12-15T16:30:35.460Z,18.53
2018-12-15T16:33:02.946Z,21.47
2018-12-15T16:35:30.485Z,25.70
2018-12-15T16:37:57.940Z,23.07
2018-12-15T16:40:25.419Z,23.57
2018-12-15T16:42:52.892Z,24.87
2018-12-15T16:45:20.345Z,23.30
2018-12-15T16:47:47.819Z,19.37
2018-12-15T16:50:15.482Z,21.13
2018-12-15T16:52:43.099Z,20.83
2018-12-15T16:55:10.918Z,20.60
2018-12-15T16:57:38.370Z,22.60
2018-12-15T17:00:08.433Z,22.23
2018-12-15T17:02:35.902Z,21.27
2018-12-15T17:05:04.825Z,25.80
2018-12-15T17:07:32.271Z,25.13
2018-12-15T17:09:59.779Z,23.53
2018-12-15T17:12:27.262Z,23.20
2018-12-15T17:14:54.764Z,22.57
2018-12-15T17:17:22.228Z,21.27
2018-12-15T17:19:49.671Z,23.07
2018-12-15T17:22:17.203Z,26.13
2018-12-15T17:24:44.639Z,24.90
2018-12-15T17:27:16.009Z,26.07
2018-12-15T17:29:43.558Z,24.53
2018-12-15T17:32:11.033Z,22.93
2018-12-15T17:34:38.533Z,24.70
2018-12-15T17:37:06.065Z,25.37
2018-12-15T17:39:33.896Z,26.73
2018-12-15T17:42:01.370Z,25.43
2018-12-15T17:44:28.822Z,28.43
2018-12-15T17:46:56.283Z,25.77
2018-12-15T17:49:23.749Z,24.07
2018-12-15T17:51:51.238Z,23.40
2018-12-15T17:54:18.681Z,24.37
2018-12-15T17:56:46.125Z,25.83
2018-12-15T17:59:13.593Z,27.70
2018-12-15T18:04:13.956Z,29.93
2018-12-15T18:06:41.417Z,24.73
2018-12-15T18:09:08.922Z,25.87
2018-12-15T18:11:36.398Z,27.63
2018-12-15T18:14:03.957Z,24.73
2018-12-15T18:16:31.458Z,27.10
2018-12-15T18:18:58.979Z,26.93
2018-12-15T18:21:26.445Z,26.40
2018-12-15T18:23:53.916Z,25.60
2018-12-15T18:26:21.393Z,27.60
2018-12-15T18:28:48.845Z,28.47
2018-12-15T18:31:16.317Z,26.17
2018-12-15T18:33:43.790Z,27.63
2018-12-15T18:36:11.269Z,26.90
2018-12-15T18:38:38.733Z,32.77
2018-12-15T18:41:06.217Z,31.77
2018-12-15T18:43:33.674Z,31.47
2018-12-15T18:46:01.197Z,28.53
2018-12-15T18:48:28.692Z,26.60
2018-12-15T18:50:56.170Z,27.70
2018-12-15T18:53:23.617Z,23.73
2018-12-15T18:55:51.622Z,24.33
2018-12-15T18:58:19.287Z,26.40
2018-12-15T19:00:46.744Z,24.80
2018-12-15T19:03:14.279Z,24.40
2018-12-15T19:05:41.720Z,24.57
2018-12-15T19:08:09.189Z,24.30
2018-12-15T19:10:36.641Z,23.03
2018-12-15T19:13:04.117Z,23.53
2018-12-15T19:15:31.564Z,24.70
2018-12-15T19:17:59.042Z,21.97
2018-12-15T19:20:26.502Z,22.37
2018-12-15T19:22:53.936Z,22.23
2018-12-15T19:25:21.477Z,23.00
2018-12-15T19:27:48.961Z,23.10
2018-12-15T19:30:16.442Z,25.23
2018-12-15T19:32:43.865Z,25.83
2018-12-15T19:35:11.322Z,23.03
2018-12-15T19:37:38.768Z,23.00
2018-12-15T19:40:06.641Z,23.07
2018-12-15T19:42:34.193Z,22.63
2018-12-15T19:45:01.710Z,23.60
2018-12-15T19:47:29.266Z,23.00
2018-12-15T19:49:56.866Z,20.03
2018-12-15T19:52:24.374Z,24.17
2018-12-15T19:54:51.830Z,23.03
2018-12-15T19:57:19.311Z,24.53
2018-12-15T19:59:46.757Z,43.87
2018-12-15T20:02:14.209Z,34.53
2018-12-15T20:04:41.689Z,21.73
2018-12-15T20:07:09.130Z,27.40
2018-12-15T20:09:36.586Z,27.20
2018-12-15T20:12:04.101Z,25.83
2018-12-15T20:14:31.587Z,23.87
2018-12-15T20:16:59.027Z,23.67
2018-12-15T20:19:26.502Z,23.50
2018-12-15T20:21:53.937Z,23.37
2018-12-15T20:24:21.430Z,21.37
2018-12-15T20:26:48.878Z,23.53
2018-12-15T20:29:16.342Z,25.57
2018-12-15T20:31:43.794Z,23.87
2018-12-15T20:34:11.261Z,21.97
2018-12-15T20:36:38.721Z,24.70
2018-12-15T20:39:06.968Z,20.27
2018-12-15T20:41:34.443Z,20.70
2018-12-15T20:44:01.908Z,20.10
2018-12-15T20:46:29.422Z,21.13
2018-12-15T20:48:56.956Z,20.30
2018-12-15T20:51:24.400Z,20.43
2018-12-15T20:53:51.861Z,20.07
2018-12-15T20:56:19.373Z,17.80
2018-12-15T20:58:46.818Z,18.90
2018-12-15T21:01:14.277Z,20.70
2018-12-15T21:03:41.720Z,18.20
2018-12-15T21:06:09.189Z,17.63
2018-12-15T21:08:36.758Z,19.23
2018-12-15T21:11:04.217Z,16.80
2018-12-15T21:13:31.705Z,14.90
2018-12-15T21:15:59.238Z,19.80
2018-12-15T21:18:26.685Z,20.20
2018-12-15T21:20:54.175Z,19.33
2018-12-15T21:23:21.637Z,17.63
2018-12-15T21:25:49.141Z,19.93
2018-12-15T21:28:16.600Z,18.27
2018-12-15T21:30:44.089Z,21.00
2018-12-15T21:33:11.549Z,16.73
2018-12-15T21:35:39.045Z,18.67
2018-12-15T21:38:06.529Z,17.30
2018-12-15T21:40:33.966Z,18.07
2018-12-15T21:43:01.446Z,20.03
2018-12-15T21:45:28.905Z,19.80
2018-12-15T21:47:57.781Z,18.43
2018-12-15T21:50:25.582Z,19.13
2018-12-15T21:52:53.038Z,19.77
2018-12-15T21:55:20.478Z,22.93
2018-12-15T21:57:47.952Z,18.87
2018-12-15T22:00:15.483Z,19.23
2018-12-15T22:02:43.007Z,19.97
2018-12-15T22:05:10.701Z,19.43
2018-12-15T22:07:38.160Z,20.07
2018-12-15T22:10:07.514Z,18.53
2018-12-15T22:12:34.981Z,22.63
2018-12-15T22:15:02.519Z,18.90
2018-12-15T22:17:30.049Z,17.83
2018-12-15T22:19:57.516Z,18.60
2018-12-15T22:22:25.009Z,17.80
2018-12-15T22:24:52.706Z,19.40
2018-12-15T22:27:20.161Z,19.67
2018-12-15T22:29:47.642Z,19.37
2018-12-15T22:32:15.196Z,21.10
2018-12-15T22:34:42.661Z,21.83
2018-12-15T22:37:10.098Z,21.30
2018-12-15T22:39:37.565Z,21.87
2018-12-15T22:42:05.027Z,22.30
2018-12-15T22:44:32.493Z,21.67
2018-12-15T22:46:59.945Z,21.10
2018-12-15T22:49:27.404Z,27.47
2018-12-15T22:51:54.869Z,25.93
2018-12-15T22:54:22.325Z,24.00
2018-12-15T22:56:49.791Z,23.67
2018-12-15T22:59:17.225Z,23.30
2018-12-15T23:01:45.645Z,24.43
2018-12-15T23:04:14.713Z,26.10
2018-12-15T23:06:42.224Z,26.53
2018-12-15T23:09:09.729Z,27.20
2018-12-15T23:11:37.193Z,23.27
2018-12-15T23:14:04.714Z,22.17
2018-12-15T23:16:32.173Z,24.33
2018-12-15T23:18:59.638Z,25.63
2018-12-15T23:21:27.125Z,28.57
2018-12-15T23:23:54.673Z,27.37
2018-12-15T23:26:22.153Z,26.90
2018-12-15T23:28:49.599Z,29.00
2018-12-15T23:31:17.066Z,32.37
2018-12-15T23:33:44.522Z,25.23
2018-12-15T23:36:11.965Z,28.93
2018-12-15T23:38:39.436Z,25.80
2018-12-15T23:41:06.882Z,28.57
2018-12-15T23:43:34.353Z,26.60
2018-12-15T23:46:01.822Z,30.13
2018-12-15T23:48:29.294Z,30.10
2018-12-15T23:50:56.729Z,35.47
2018-12-15T23:53:24.193Z,33.63
2018-12-15T23:55:51.633Z,32.60
2018-12-15T23:58:19.103Z,33.00
