createdAt,value
2022-11-12T00:01:13.065Z,4.30
2022-11-12T00:03:58.499Z,4.40
2022-11-12T00:06:43.873Z,4.40
2022-11-12T00:09:29.106Z,4.40
2022-11-12T00:12:14.518Z,4.40
2022-11-12T00:14:59.926Z,4.30
2022-11-12T00:17:45.638Z,4.10
2022-11-12T00:20:30.892Z,4.00
2022-11-12T00:23:16.451Z,4.00
2022-11-12T00:26:02.345Z,3.90
2022-11-12T00:28:47.567Z,3.90
2022-11-12T00:31:34.496Z,3.80
2022-11-12T00:34:20.597Z,3.80
2022-11-12T00:37:06.170Z,3.80
2022-11-12T00:39:51.367Z,3.70
2022-11-12T00:42:36.565Z,3.70
2022-11-12T00:45:22.463Z,3.60
2022-11-12T00:48:07.427Z,3.60
2022-11-12T00:51:03.458Z,3.60
2022-11-12T00:53:49.124Z,3.60
2022-11-12T00:56:35.756Z,3.60
2022-11-12T00:59:21.092Z,3.60
2022-11-12T01:02:06.454Z,3.50
2022-11-12T01:04:51.832Z,3.50
2022-11-12T01:07:37.188Z,3.20
2022-11-12T01:10:22.804Z,3.30
2022-11-12T01:13:08.054Z,3.40
2022-11-12T01:15:53.379Z,3.30
2022-11-12T01:18:39.290Z,3.30
2022-11-12T01:21:27.633Z,3.40
2022-11-12T01:24:13.288Z,3.50
2022-11-12T01:26:58.758Z,3.40
2022-11-12T01:29:44.166Z,3.40
2022-11-12T01:32:29.594Z,3.50
2022-11-12T01:35:14.997Z,3.50
2022-11-12T01:38:00.331Z,3.50
2022-11-12T01:40:45.840Z,3.40
2022-11-12T01:43:31.082Z,3.40
2022-11-12T01:46:28.877Z,3.40
2022-11-12T01:49:35.566Z,3.30
2022-11-12T01:52:30.867Z,3.30
2022-11-12T01:55:22.490Z,3.20
2022-11-12T01:58:13.695Z,3.20
2022-11-12T02:01:00.950Z,3.20
2022-11-12T02:03:46.232Z,3.10
2022-11-12T02:06:32.251Z,3.10
2022-11-12T02:09:17.935Z,3.10
2022-11-12T02:12:03.360Z,3.10
2022-11-12T02:14:48.711Z,3.20
2022-11-12T02:17:34.222Z,3.20
2022-11-12T02:20:20.014Z,3.30
2022-11-12T02:23:06.989Z,3.30
2022-11-12T02:25:52.064Z,3.30
2022-11-12T02:28:37.602Z,3.00
2022-11-12T02:31:23.232Z,3.00
2022-11-12T02:34:08.601Z,3.10
2022-11-12T02:36:54.164Z,3.10
2022-11-12T02:39:39.384Z,3.20
2022-11-12T02:42:24.721Z,3.30
2022-11-12T02:45:10.741Z,3.30
2022-11-12T02:47:56.745Z,3.40
2022-11-12T02:50:41.889Z,3.40
2022-11-12T02:53:27.348Z,3.30
2022-11-12T02:56:12.690Z,3.20
2022-11-12T02:58:58.076Z,3.10
2022-11-12T03:01:43.271Z,3.10
2022-11-12T03:04:28.734Z,3.10
2022-11-12T03:07:14.248Z,3.10
2022-11-12T03:09:59.453Z,3.20
2022-11-12T03:12:44.945Z,3.10
2022-11-12T03:15:30.544Z,3.10
2022-11-12T03:18:16.175Z,3.10
2022-11-12T03:21:01.576Z,3.10
2022-11-12T03:23:46.625Z,3.20
2022-11-12T03:26:35.735Z,3.20
2022-11-12T03:29:21.513Z,3.10
2022-11-12T03:32:07.107Z,3.00
2022-11-12T03:34:55.378Z,3.10
2022-11-12T03:37:40.921Z,3.20
2022-11-12T03:40:27.035Z,3.20
2022-11-12T03:43:12.179Z,3.20
2022-11-12T03:45:57.557Z,3.20
2022-11-12T03:48:42.821Z,3.30
2022-11-12T03:51:28.081Z,3.20
2022-11-12T03:54:13.589Z,3.20
2022-11-12T03:56:59.072Z,3.20
2022-11-12T03:59:44.422Z,3.30
2022-11-12T04:02:30.105Z,3.30
2022-11-12T04:05:35.576Z,3.40
2022-11-12T04:08:38.920Z,3.40
2022-11-12T04:11:25.002Z,3.50
2022-11-12T04:14:10.103Z,3.50
2022-11-12T04:17:14.036Z,3.50
2022-11-12T04:20:17.852Z,3.50
2022-11-12T04:23:03.270Z,3.60
2022-11-12T04:26:07.543Z,3.60
2022-11-12T04:29:11.501Z,3.60
2022-11-12T04:31:56.884Z,3.70
2022-11-12T04:34:42.540Z,3.70
2022-11-12T04:37:29.712Z,3.70
2022-11-12T04:40:37.325Z,3.80
2022-11-12T04:43:41.211Z,3.80
2022-11-12T04:46:26.578Z,3.80
2022-11-12T04:49:11.905Z,3.80
2022-11-12T04:52:06.139Z,3.80
2022-11-12T04:54:52.128Z,3.90
2022-11-12T04:57:38.578Z,3.90
2022-11-12T05:00:23.851Z,4.00
2022-11-12T05:03:09.096Z,4.00
2022-11-12T05:06:01.305Z,3.90
2022-11-12T05:08:46.228Z,4.00
2022-11-12T05:11:31.619Z,3.90
2022-11-12T05:14:17.433Z,3.90
2022-11-12T05:17:02.697Z,3.80
2022-11-12T05:19:48.236Z,3.80
2022-11-12T05:22:44.320Z,3.80
2022-11-12T05:25:33.186Z,3.70
2022-11-12T05:28:18.391Z,3.80
2022-11-12T05:31:03.797Z,3.80
2022-11-12T05:33:49.172Z,3.80
2022-11-12T05:36:34.956Z,3.80
2022-11-12T05:39:20.350Z,3.90
2022-11-12T05:42:12.921Z,4.00
2022-11-12T05:44:59.101Z,4.00
2022-11-12T05:47:44.465Z,4.00
2022-11-12T05:50:34.832Z,4.10
2022-11-12T05:53:25.317Z,4.20
2022-11-12T05:56:11.371Z,4.30
2022-11-12T05:58:57.421Z,4.20
2022-11-12T06:01:45.379Z,4.30
2022-11-12T06:04:30.535Z,4.30
2022-11-12T06:07:15.946Z,4.40
2022-11-12T06:10:01.282Z,4.40
2022-11-12T06:12:46.713Z,4.50
2022-11-12T06:15:36.489Z,4.60
2022-11-12T06:18:25.389Z,4.60
2022-11-12T06:21:22.524Z,4.70
2022-11-12T06:24:08.039Z,4.70
2022-11-12T06:26:53.471Z,4.70
2022-11-12T06:29:39.005Z,4.70
2022-11-12T06:32:24.875Z,4.80
2022-11-12T06:35:10.207Z,4.80
2022-11-12T06:37:55.718Z,4.90
2022-11-12T06:40:42.396Z,5.00
2022-11-12T06:43:29.649Z,5.00
2022-11-12T06:46:16.723Z,5.10
2022-11-12T06:49:01.886Z,5.10
2022-11-12T06:51:50.014Z,5.10
2022-11-12T06:54:35.234Z,5.20
2022-11-12T06:57:20.476Z,5.30
2022-11-12T07:00:06.482Z,5.30
2022-11-12T07:02:51.807Z,5.30
2022-11-12T07:05:38.157Z,5.30
2022-11-12T07:08:23.520Z,5.40
2022-11-12T07:11:09.760Z,5.40
2022-11-12T07:13:55.106Z,5.40
2022-11-12T07:16:40.645Z,5.40
2022-11-12T07:19:26.258Z,5.50
2022-11-12T07:22:11.565Z,5.50
2022-11-12T07:24:56.813Z,5.60
2022-11-12T07:27:42.511Z,5.60
2022-11-12T07:30:27.661Z,5.60
2022-11-12T07:33:13.109Z,5.70
2022-11-12T07:36:04.708Z,5.70
2022-11-12T07:38:54.610Z,5.70
2022-11-12T07:41:40.086Z,5.80
2022-11-12T07:44:25.393Z,5.90
2022-11-12T07:47:10.862Z,6.00
2022-11-12T07:49:56.149Z,6.10
2022-11-12T07:52:41.534Z,6.20
2022-11-12T07:55:26.920Z,6.30
2022-11-12T07:58:12.096Z,6.40
2022-11-12T08:00:57.632Z,6.40
2022-11-12T08:03:42.763Z,6.40
2022-11-12T08:06:29.332Z,6.50
2022-11-12T08:09:14.675Z,6.50
2022-11-12T08:12:00.276Z,6.60
2022-11-12T08:14:45.684Z,6.60
2022-11-12T08:17:31.139Z,6.60
2022-11-12T08:20:17.039Z,6.60
2022-11-12T08:23:02.102Z,6.70
2022-11-12T08:25:47.798Z,6.80
2022-11-12T08:28:34.997Z,6.90
2022-11-12T08:31:22.774Z,6.60
2022-11-12T08:34:18.541Z,6.70
2022-11-12T08:37:07.477Z,6.80
2022-11-12T08:39:53.061Z,6.80
2022-11-12T08:42:38.753Z,6.90
2022-11-12T08:45:24.247Z,7.00
2022-11-12T08:48:13.770Z,6.80
2022-11-12T08:51:02.406Z,6.80
2022-11-12T08:53:47.785Z,6.90
2022-11-12T08:56:33.956Z,7.00
2022-11-12T08:59:19.095Z,7.00
2022-11-12T09:02:05.838Z,7.10
2022-11-12T09:04:50.926Z,7.00
2022-11-12T09:07:49.484Z,7.10
2022-11-12T09:10:36.968Z,7.20
2022-11-12T09:13:22.579Z,7.20
2022-11-12T09:16:09.731Z,7.30
2022-11-12T09:18:54.935Z,7.50
2022-11-12T09:21:40.318Z,7.60
2022-11-12T09:24:25.619Z,7.80
2022-11-12T09:27:11.078Z,7.80
2022-11-12T09:29:56.471Z,7.90
2022-11-12T09:32:41.960Z,7.90
2022-11-12T09:35:27.249Z,7.80
2022-11-12T09:38:14.916Z,7.80
2022-11-12T09:41:25.042Z,7.90
2022-11-12T09:44:16.756Z,8.00
2022-11-12T09:47:26.837Z,8.00
2022-11-12T09:50:24.727Z,7.60
2022-11-12T09:53:43.030Z,7.30
2022-11-12T09:56:29.890Z,7.70
2022-11-12T09:59:15.252Z,8.00
2022-11-12T10:02:29.145Z,8.20
2022-11-12T10:05:32.361Z,8.30
2022-11-12T10:08:24.035Z,8.40
2022-11-12T10:12:04.041Z,8.50
2022-11-12T10:15:34.791Z,8.60
2022-11-12T10:18:47.966Z,8.60
2022-11-12T10:21:42.175Z,8.30
2022-11-12T10:24:33.964Z,8.40
2022-11-12T10:27:27.717Z,8.40
2022-11-12T10:30:20.205Z,8.40
2022-11-12T10:33:05.644Z,8.50
2022-11-12T10:35:52.718Z,8.50
2022-11-12T10:38:38.499Z,8.50
2022-11-12T10:41:23.991Z,8.60
2022-11-12T10:44:15.089Z,8.40
2022-11-12T10:47:26.841Z,8.30
2022-11-12T10:50:29.176Z,8.40
2022-11-12T10:53:47.026Z,8.60
2022-11-12T10:56:32.724Z,8.80
2022-11-12T10:59:22.815Z,8.90
2022-11-12T11:02:16.980Z,9.00
2022-11-12T11:05:29.236Z,8.50
2022-11-12T11:08:14.568Z,8.70
2022-11-12T11:11:21.610Z,8.80
2022-11-12T11:14:22.038Z,8.90
2022-11-12T11:17:19.100Z,9.10
2022-11-12T11:20:11.086Z,9.00
2022-11-12T11:22:58.763Z,9.00
2022-11-12T11:25:47.743Z,9.00
2022-11-12T11:28:42.749Z,9.20
2022-11-12T11:32:06.214Z,9.30
2022-11-12T11:35:12.793Z,9.10
2022-11-12T11:38:21.723Z,8.80
2022-11-12T11:41:22.291Z,8.90
2022-11-12T11:44:42.680Z,9.30
2022-11-12T11:48:02.451Z,9.20
2022-11-12T11:51:25.853Z,9.30
2022-11-12T11:54:17.578Z,9.50
2022-11-12T11:57:12.329Z,9.60
2022-11-12T12:00:20.866Z,9.60
2022-11-12T12:03:22.532Z,9.50
2022-11-12T12:06:11.238Z,9.50
2022-11-12T12:09:27.300Z,9.50
2022-11-12T12:12:24.606Z,9.40
2022-11-12T12:15:26.959Z,9.40
2022-11-12T12:18:41.725Z,9.50
2022-11-12T12:21:31.966Z,9.20
2022-11-12T12:24:28.372Z,9.20
2022-11-12T12:27:27.359Z,9.20
2022-11-12T12:30:21.636Z,9.20
2022-11-12T12:33:32.347Z,9.20
2022-11-12T12:36:24.785Z,9.30
2022-11-12T12:39:26.111Z,9.40
2022-11-12T12:42:42.792Z,9.30
2022-11-12T12:45:41.637Z,9.40
2022-11-12T12:48:35.665Z,9.40
2022-11-12T12:51:22.551Z,9.60
2022-11-12T12:54:35.938Z,9.70
2022-11-12T12:57:35.179Z,9.80
2022-11-12T13:00:37.989Z,9.40
2022-11-12T13:03:44.804Z,9.50
2022-11-12T13:06:34.424Z,9.60
2022-11-12T13:09:19.792Z,9.70
2022-11-12T13:12:05.299Z,9.60
2022-11-12T13:14:54.274Z,9.30
2022-11-12T13:17:45.718Z,9.30
2022-11-12T13:20:34.590Z,9.30
2022-11-12T13:24:10.994Z,9.30
2022-11-12T13:27:01.045Z,9.40
2022-11-12T13:29:47.611Z,9.40
2022-11-12T13:32:47.862Z,9.40
2022-11-12T13:35:38.263Z,9.00
2022-11-12T13:38:23.724Z,9.00
2022-11-12T13:41:19.381Z,9.00
2022-11-12T13:44:08.926Z,9.10
2022-11-12T13:46:55.867Z,9.20
2022-11-12T13:49:43.837Z,9.20
2022-11-12T13:52:29.439Z,9.20
2022-11-12T13:55:14.633Z,9.00
2022-11-12T13:58:00.112Z,9.00
2022-11-12T14:00:56.581Z,8.90
2022-11-12T14:03:45.032Z,8.90
2022-11-12T14:06:37.819Z,9.10
2022-11-12T14:09:38.802Z,9.00
2022-11-12T14:12:47.916Z,8.70
2022-11-12T14:15:51.556Z,8.90
2022-11-12T14:19:06.700Z,9.00
2022-11-12T14:22:15.653Z,9.00
2022-11-12T14:25:02.239Z,9.10
2022-11-12T14:27:49.529Z,9.00
2022-11-12T14:30:42.664Z,8.90
2022-11-12T14:33:29.896Z,8.60
2022-11-12T14:36:18.860Z,8.90
2022-11-12T14:39:04.447Z,9.00
2022-11-12T14:41:51.544Z,9.00
2022-11-12T14:44:37.949Z,9.00
2022-11-12T14:47:24.182Z,9.00
2022-11-12T14:50:27.010Z,8.90
2022-11-12T14:53:25.147Z,8.90
2022-11-12T14:56:22.338Z,8.80
2022-11-12T14:59:10.282Z,8.80
2022-11-12T15:02:31.661Z,8.60
2022-11-12T15:05:22.059Z,8.50
2022-11-12T15:08:11.726Z,8.70
2022-11-12T15:10:57.878Z,8.50
2022-11-12T15:13:44.628Z,8.50
2022-11-12T15:16:33.195Z,8.60
2022-11-12T15:19:29.387Z,8.60
2022-11-12T15:22:22.760Z,8.30
2022-11-12T15:25:31.138Z,8.30
2022-11-12T15:28:25.180Z,8.30
2022-11-12T15:31:19.576Z,8.30
2022-11-12T15:34:23.798Z,8.30
2022-11-12T15:37:17.916Z,8.40
2022-11-12T15:40:18.682Z,8.30
2022-11-12T15:43:03.931Z,8.30
2022-11-12T15:45:51.682Z,8.40
2022-11-12T15:48:36.768Z,8.40
2022-11-12T15:51:22.199Z,8.40
2022-11-12T15:54:07.874Z,8.20
2022-11-12T15:56:53.361Z,8.00
2022-11-12T15:59:38.779Z,7.70
2022-11-12T16:02:24.827Z,7.60
2022-11-12T16:05:18.270Z,7.70
2022-11-12T16:08:03.565Z,7.70
2022-11-12T16:10:49.524Z,7.80
2022-11-12T16:13:34.776Z,7.80
2022-11-12T16:16:20.264Z,7.80
2022-11-12T16:19:16.615Z,7.70
2022-11-12T16:22:03.718Z,7.70
2022-11-12T16:24:48.790Z,7.70
2022-11-12T16:27:34.557Z,7.60
2022-11-12T16:30:22.577Z,7.60
2022-11-12T16:33:11.369Z,7.70
2022-11-12T16:35:56.368Z,7.50
2022-11-12T16:38:42.412Z,7.50
2022-11-12T16:41:27.670Z,7.60
2022-11-12T16:44:13.105Z,7.60
2022-11-12T16:47:01.603Z,7.60
2022-11-12T16:49:46.535Z,7.70
2022-11-12T16:52:31.924Z,7.60
2022-11-12T16:55:17.486Z,7.70
2022-11-12T16:58:02.868Z,7.70
2022-11-12T17:00:50.198Z,7.70
2022-11-12T17:03:35.355Z,7.80
2022-11-12T17:06:21.591Z,7.60
2022-11-12T17:09:08.533Z,7.40
2022-11-12T17:11:53.482Z,7.40
2022-11-12T17:14:38.944Z,7.30
2022-11-12T17:17:24.212Z,7.30
2022-11-12T17:20:09.964Z,7.40
2022-11-12T17:22:55.107Z,7.50
2022-11-12T17:25:40.453Z,7.40
2022-11-12T17:28:28.695Z,7.40
2022-11-12T17:31:22.048Z,7.40
2022-11-12T17:34:07.359Z,7.40
2022-11-12T17:36:52.903Z,7.50
2022-11-12T17:39:38.163Z,7.50
2022-11-12T17:42:23.440Z,7.50
2022-11-12T17:45:09.102Z,7.40
2022-11-12T17:47:54.183Z,7.30
2022-11-12T17:50:39.573Z,7.20
2022-11-12T17:53:25.342Z,7.30
2022-11-12T17:56:13.961Z,7.30
2022-11-12T17:59:00.697Z,7.40
2022-11-12T18:01:45.871Z,7.30
2022-11-12T18:04:31.258Z,7.50
2022-11-12T18:07:16.492Z,7.50
2022-11-12T18:10:01.982Z,7.50
2022-11-12T18:12:47.188Z,7.20
2022-11-12T18:15:32.589Z,7.00
2022-11-12T18:18:19.685Z,7.10
2022-11-12T18:21:05.316Z,7.10
2022-11-12T18:23:51.183Z,7.20
2022-11-12T18:26:36.460Z,7.20
2022-11-12T18:29:21.796Z,7.20
2022-11-12T18:32:07.800Z,7.20
2022-11-12T18:34:52.719Z,7.20
2022-11-12T18:37:38.285Z,7.20
2022-11-12T18:40:23.830Z,7.20
2022-11-12T18:43:08.949Z,7.20
2022-11-12T18:45:55.755Z,7.20
2022-11-12T18:48:40.785Z,7.30
2022-11-12T18:51:26.307Z,7.40
2022-11-12T18:54:11.581Z,7.40
2022-11-12T18:56:57.103Z,7.40
2022-11-12T18:59:42.495Z,7.40
2022-11-12T19:02:27.877Z,7.40
2022-11-12T19:05:13.179Z,7.40
2022-11-12T19:07:58.955Z,7.40
2022-11-12T19:10:43.931Z,7.30
2022-11-12T19:13:30.090Z,7.20
2022-11-12T19:16:17.400Z,7.10
2022-11-12T19:19:02.777Z,7.10
2022-11-12T19:21:48.801Z,7.00
2022-11-12T19:24:34.142Z,7.00
2022-11-12T19:27:19.798Z,7.00
2022-11-12T19:30:06.849Z,7.00
2022-11-12T19:32:52.285Z,7.10
2022-11-12T19:35:40.484Z,7.10
2022-11-12T19:38:26.156Z,7.10
2022-11-12T19:41:19.056Z,7.10
2022-11-12T19:44:05.129Z,7.00
2022-11-12T19:46:50.410Z,7.10
2022-11-12T19:49:35.711Z,7.10
2022-11-12T19:52:22.326Z,6.90
2022-11-12T19:55:07.732Z,6.90
2022-11-12T19:57:52.979Z,6.80
2022-11-12T20:00:38.358Z,6.80
2022-11-12T20:03:25.783Z,6.80
2022-11-12T20:06:15.351Z,6.50
2022-11-12T20:09:00.421Z,6.50
2022-11-12T20:11:45.733Z,6.60
2022-11-12T20:14:32.309Z,6.60
2022-11-12T20:17:17.445Z,6.50
2022-11-12T20:20:04.290Z,6.50
2022-11-12T20:22:49.435Z,6.60
2022-11-12T20:25:34.779Z,6.60
2022-11-12T20:28:20.312Z,6.50
2022-11-12T20:31:09.904Z,6.50
2022-11-12T20:33:56.436Z,6.50
2022-11-12T20:36:41.643Z,6.50
2022-11-12T20:39:26.976Z,6.50
2022-11-12T20:42:12.335Z,6.40
2022-11-12T20:44:57.749Z,6.20
2022-11-12T20:47:43.180Z,6.20
2022-11-12T20:50:28.471Z,6.20
2022-11-12T20:53:13.798Z,6.10
2022-11-12T20:56:10.566Z,6.10
2022-11-12T20:58:56.455Z,5.90
2022-11-12T21:01:42.093Z,5.80
2022-11-12T21:04:27.412Z,5.80
2022-11-12T21:07:12.905Z,5.80
2022-11-12T21:09:58.298Z,5.90
2022-11-12T21:12:43.634Z,5.90
2022-11-12T21:15:29.085Z,5.70
2022-11-12T21:18:14.423Z,5.60
2022-11-12T21:21:08.383Z,5.60
2022-11-12T21:23:53.953Z,5.80
2022-11-12T21:26:39.507Z,5.80
2022-11-12T21:29:24.499Z,5.60
2022-11-12T21:32:09.795Z,5.80
2022-11-12T21:34:55.705Z,5.90
2022-11-12T21:37:41.179Z,6.00
2022-11-12T21:40:26.526Z,6.00
2022-11-12T21:43:11.853Z,6.00
2022-11-12T21:45:57.841Z,6.10
2022-11-12T21:48:44.307Z,6.00
2022-11-12T21:51:31.993Z,5.80
2022-11-12T21:54:17.274Z,5.70
2022-11-12T21:57:02.561Z,5.50
2022-11-12T21:59:48.055Z,5.50
2022-11-12T22:02:33.474Z,5.50
2022-11-12T22:05:18.718Z,5.50
2022-11-12T22:08:04.310Z,5.50
2022-11-12T22:10:49.715Z,5.50
2022-11-12T22:13:36.639Z,5.50
2022-11-12T22:16:24.278Z,5.50
2022-11-12T22:19:10.657Z,5.30
2022-11-12T22:21:55.977Z,5.20
2022-11-12T22:24:41.463Z,5.20
2022-11-12T22:27:29.207Z,5.20
2022-11-12T22:30:14.343Z,5.20
2022-11-12T22:32:59.887Z,5.30
2022-11-12T22:35:45.546Z,5.40
2022-11-12T22:38:38.982Z,5.30
2022-11-12T22:41:27.359Z,5.40
2022-11-12T22:44:12.462Z,5.40
2022-11-12T22:46:58.069Z,5.40
2022-11-12T22:49:43.165Z,5.40
2022-11-12T22:52:28.546Z,5.40
2022-11-12T22:55:14.134Z,5.40
2022-11-12T22:58:00.382Z,5.60
2022-11-12T23:00:45.706Z,5.50
2022-11-12T23:03:32.220Z,5.50
2022-11-12T23:06:18.246Z,5.60
2022-11-12T23:09:03.679Z,5.70
2022-11-12T23:11:48.589Z,5.60
2022-11-12T23:14:33.989Z,5.70
2022-11-12T23:17:19.566Z,5.60
2022-11-12T23:20:05.555Z,5.50
2022-11-12T23:22:51.866Z,5.50
2022-11-12T23:25:37.873Z,5.30
2022-11-12T23:28:23.245Z,5.40
2022-11-12T23:31:19.999Z,5.50
2022-11-12T23:34:05.505Z,5.50
2022-11-12T23:36:50.939Z,5.40
2022-11-12T23:39:36.328Z,5.40
2022-11-12T23:42:21.855Z,5.50
2022-11-12T23:45:07.762Z,5.40
2022-11-12T23:47:55.489Z,5.30
2022-11-12T23:50:41.038Z,5.30
2022-11-12T23:53:26.384Z,5.30
2022-11-12T23:56:13.772Z,5.30
2022-11-12T23:58:59.204Z,5.20
