createdAt,value
2022-07-29T00:08:17.632Z,58.47
2022-07-29T00:36:48.861Z,60.95
2022-07-29T01:05:51.184Z,63.33
2022-07-29T01:33:57.473Z,63.4
2022-07-29T02:02:37.357Z,64.29
2022-07-29T02:31:22.446Z,66.26
2022-07-29T02:59:52.191Z,66.25
2022-07-29T03:28:28.570Z,68.54
2022-07-29T03:57:01.149Z,68.7
2022-07-29T04:25:32.336Z,69.7
2022-07-29T04:54:15.111Z,69.23
2022-07-29T05:22:43.943Z,70.11
2022-07-29T05:51:30.624Z,67.67
2022-07-29T06:20:15.892Z,64.31
2022-07-29T06:48:43.427Z,49.74
2022-07-29T07:17:31.822Z,45.22
2022-07-29T07:46:03.853Z,49.38
2022-07-29T08:14:27.868Z,45.73
2022-07-29T08:42:57.793Z,43.98
2022-07-29T09:11:34.689Z,44.2
2022-07-29T09:40:12.472Z,39.31
2022-07-29T10:08:51.082Z,38.14
2022-07-29T10:37:27.159Z,37.54
2022-07-29T11:05:54.942Z,36.3
2022-07-29T11:34:22.768Z,36.74
2022-07-29T12:02:42.848Z,37.08
2022-07-29T12:30:59.807Z,37.2
2022-07-29T12:59:21.142Z,36.38
2022-07-29T13:27:42.404Z,36.65
2022-07-29T13:56:19.535Z,37.1
2022-07-29T14:24:47.203Z,37.2
2022-07-29T14:53:25.198Z,35.62
2022-07-29T15:22:00.417Z,35.84
2022-07-29T15:52:33.327Z,38.8
2022-07-29T16:21:43.795Z,37.91
2022-07-29T16:50:16.458Z,34.09
2022-07-29T17:18:50.425Z,36.78
2022-07-29T17:47:17.112Z,39.25
2022-07-29T18:15:28.740Z,39.08
2022-07-29T18:43:45.147Z,39.15
2022-07-29T19:12:06.210Z,39.84
2022-07-29T19:40:47.953Z,41.19
2022-07-29T20:09:21.248Z,41.84
2022-07-29T20:37:27.616Z,41.95
2022-07-29T21:05:50.456Z,42.55
2022-07-29T21:34:19.222Z,44.89
2022-07-29T22:02:55.958Z,45.9
2022-07-29T22:31:24.270Z,47.94
2022-07-29T23:00:00.106Z,49.36
2022-07-29T23:28:38.617Z,50.97
2022-07-29T23:57:25.836Z,52.69
