createdAt,value
2018-07-22T00:22:26.037Z,16.47
2018-07-22T00:24:55.275Z,16.07
2018-07-22T00:27:24.548Z,16.21
2018-07-22T00:29:53.807Z,16.15
2018-07-22T00:32:23.044Z,16.03
2018-07-22T00:34:52.286Z,16.00
2018-07-22T00:37:21.523Z,15.88
2018-07-22T00:39:50.770Z,15.82
2018-07-22T00:42:20.105Z,15.82
2018-07-22T00:44:49.352Z,15.74
2018-07-22T00:47:18.915Z,15.75
2018-07-22T00:49:48.202Z,15.84
2018-07-22T00:52:17.842Z,15.87
2018-07-22T00:54:47.146Z,15.94
2018-07-22T00:57:16.404Z,15.95
2018-07-22T00:59:45.720Z,16.04
2018-07-22T01:02:14.893Z,15.87
2018-07-22T01:04:44.216Z,15.80
2018-07-22T01:07:13.603Z,15.93
2018-07-22T01:10:14.726Z,15.86
2018-07-22T01:12:44.045Z,15.98
2018-07-22T01:15:13.259Z,16.04
2018-07-22T01:17:42.512Z,15.96
2018-07-22T01:20:11.831Z,15.84
2018-07-22T01:22:40.829Z,15.87
2018-07-22T01:25:10.080Z,15.88
2018-07-22T01:27:39.321Z,15.80
2018-07-22T01:30:09.978Z,15.94
2018-07-22T01:32:39.732Z,15.88
2018-07-22T01:35:09.149Z,15.97
2018-07-22T01:37:38.423Z,15.96
2018-07-22T01:40:07.985Z,16.04
2018-07-22T01:42:37.265Z,15.95
2018-07-22T01:45:06.594Z,15.98
2018-07-22T01:47:35.607Z,16.01
2018-07-22T01:50:05.255Z,15.97
2018-07-22T01:52:34.531Z,15.93
2018-07-22T01:55:03.823Z,15.96
2018-07-22T01:57:33.014Z,16.02
2018-07-22T02:00:02.304Z,16.16
2018-07-22T02:02:31.568Z,16.08
2018-07-22T02:05:00.834Z,16.26
2018-07-22T02:07:30.281Z,16.09
2018-07-22T02:09:59.670Z,16.19
2018-07-22T02:12:28.940Z,16.10
2018-07-22T02:14:58.199Z,16.11
2018-07-22T02:17:27.591Z,16.16
2018-07-22T02:19:56.885Z,16.19
2018-07-22T02:22:26.180Z,16.05
2018-07-22T02:24:55.450Z,16.22
2018-07-22T02:27:24.808Z,16.10
2018-07-22T02:29:54.053Z,16.20
2018-07-22T02:32:23.323Z,16.23
2018-07-22T02:34:52.578Z,16.31
2018-07-22T02:37:21.875Z,16.10
2018-07-22T02:39:51.169Z,16.34
2018-07-22T02:42:20.479Z,16.21
2018-07-22T02:44:49.724Z,16.25
2018-07-22T02:47:19.009Z,16.19
2018-07-22T02:49:48.340Z,16.26
2018-07-22T02:52:17.689Z,16.15
2018-07-22T02:54:47.044Z,16.13
2018-07-22T02:57:16.276Z,16.08
2018-07-22T02:59:45.606Z,16.06
2018-07-22T03:02:14.859Z,16.10
2018-07-22T03:04:44.127Z,16.08
2018-07-22T03:07:13.408Z,16.15
2018-07-22T03:09:42.995Z,16.06
2018-07-22T03:12:12.281Z,16.18
2018-07-22T03:14:44.402Z,16.06
2018-07-22T03:17:13.959Z,15.96
2018-07-22T03:19:43.196Z,16.17
2018-07-22T03:22:12.430Z,16.08
2018-07-22T03:24:41.650Z,16.07
2018-07-22T03:27:11.066Z,16.12
2018-07-22T03:29:40.299Z,16.02
2018-07-22T03:32:09.580Z,16.06
2018-07-22T03:34:38.885Z,16.13
2018-07-22T03:37:08.378Z,16.02
2018-07-22T03:39:37.630Z,16.03
2018-07-22T03:42:06.969Z,16.02
2018-07-22T03:44:36.211Z,15.91
2018-07-22T03:47:05.634Z,15.81
2018-07-22T03:49:36.028Z,15.87
2018-07-22T03:52:05.250Z,15.79
2018-07-22T03:54:34.506Z,15.71
2018-07-22T03:57:03.811Z,15.71
2018-07-22T03:59:33.050Z,15.83
2018-07-22T04:02:02.315Z,15.88
2018-07-22T04:04:31.606Z,15.88
2018-07-22T04:07:00.907Z,15.92
2018-07-22T04:09:30.103Z,15.85
2018-07-22T04:11:59.354Z,15.87
2018-07-22T04:14:28.583Z,15.88
2018-07-22T04:16:57.948Z,15.79
2018-07-22T04:19:27.221Z,15.80
2018-07-22T04:21:56.512Z,15.65
2018-07-22T04:24:25.802Z,15.67
2018-07-22T04:26:55.069Z,15.71
2018-07-22T04:29:24.318Z,15.68
2018-07-22T04:31:53.603Z,15.75
2018-07-22T04:34:22.834Z,15.70
2018-07-22T04:36:52.081Z,15.68
2018-07-22T04:39:21.305Z,15.66
2018-07-22T04:41:50.633Z,15.66
2018-07-22T04:44:19.887Z,15.67
2018-07-22T04:46:49.164Z,15.80
2018-07-22T04:49:18.404Z,15.89
2018-07-22T04:51:47.636Z,15.90
2018-07-22T04:54:16.860Z,15.96
2018-07-22T04:56:46.149Z,15.89
2018-07-22T04:59:15.425Z,15.81
2018-07-22T05:01:44.671Z,15.86
2018-07-22T05:04:13.923Z,15.94
2018-07-22T05:06:43.147Z,15.92
2018-07-22T05:09:13.312Z,15.93
2018-07-22T05:11:42.737Z,15.86
2018-07-22T05:14:13.432Z,15.85
2018-07-22T05:16:42.680Z,15.95
2018-07-22T05:19:11.899Z,15.82
2018-07-22T05:21:41.137Z,15.79
2018-07-22T05:24:10.356Z,15.74
2018-07-22T05:26:39.577Z,15.76
2018-07-22T05:29:08.874Z,15.78
2018-07-22T05:31:38.123Z,15.74
2018-07-22T05:34:07.434Z,15.80
2018-07-22T05:36:36.662Z,15.93
2018-07-22T05:39:09.947Z,15.96
2018-07-22T05:41:39.310Z,15.88
2018-07-22T05:44:08.584Z,16.00
2018-07-22T05:46:37.910Z,15.98
2018-07-22T05:49:07.164Z,16.13
2018-07-22T05:51:36.374Z,16.06
2018-07-22T05:54:05.846Z,16.01
2018-07-22T05:56:35.028Z,16.16
2018-07-22T05:59:04.297Z,16.05
2018-07-22T06:01:33.600Z,16.07
2018-07-22T06:33:33.932Z,16.30
2018-07-22T06:38:39.381Z,16.22
2018-07-22T06:41:08.639Z,16.24
2018-07-22T06:43:40.877Z,16.40
2018-07-22T06:46:10.827Z,16.28
2018-07-22T06:48:40.043Z,16.36
2018-07-22T06:51:09.254Z,16.24
2018-07-22T06:53:38.779Z,16.36
2018-07-22T06:56:08.012Z,16.44
2018-07-22T06:58:37.246Z,16.35
2018-07-22T07:01:07.085Z,16.14
2018-07-22T07:03:36.313Z,16.27
2018-07-22T07:06:05.578Z,16.18
2018-07-22T07:08:34.879Z,16.35
2018-07-22T07:11:04.088Z,16.29
2018-07-22T07:13:33.313Z,16.08
2018-07-22T07:16:02.588Z,16.01
2018-07-22T07:18:31.955Z,16.04
2018-07-22T07:21:01.189Z,16.02
2018-07-22T07:23:30.530Z,16.03
2018-07-22T07:25:59.794Z,15.94
2018-07-22T07:28:29.114Z,16.00
2018-07-22T07:30:58.338Z,16.04
2018-07-22T07:33:27.611Z,16.02
2018-07-22T07:35:56.868Z,16.12
2018-07-22T07:38:26.188Z,16.09
2018-07-22T07:40:55.495Z,16.10
2018-07-22T07:43:24.778Z,16.20
2018-07-22T07:45:53.998Z,16.04
2018-07-22T07:48:23.269Z,16.12
2018-07-22T07:50:52.556Z,16.08
2018-07-22T07:53:21.830Z,16.20
2018-07-22T07:55:51.106Z,16.12
2018-07-22T07:58:20.388Z,16.16
2018-07-22T08:00:50.797Z,16.18
2018-07-22T08:03:20.131Z,16.30
2018-07-22T08:05:49.437Z,16.36
2018-07-22T08:08:18.685Z,16.41
2018-07-22T08:10:47.977Z,16.39
2018-07-22T08:13:17.218Z,16.67
2018-07-22T08:15:46.548Z,16.62
2018-07-22T08:18:15.832Z,16.60
2018-07-22T08:20:45.064Z,16.55
2018-07-22T08:23:14.322Z,16.46
2018-07-22T08:25:43.590Z,16.59
2018-07-22T08:28:12.908Z,16.84
2018-07-22T08:30:42.158Z,17.02
2018-07-22T08:33:11.417Z,17.17
2018-07-22T08:35:40.662Z,17.18
2018-07-22T08:38:09.703Z,16.96
2018-07-22T08:40:38.972Z,16.91
2018-07-22T08:43:08.370Z,17.08
2018-07-22T08:45:37.357Z,17.30
2018-07-22T08:48:07.726Z,17.51
2018-07-22T08:50:37.026Z,17.46
2018-07-22T08:53:06.730Z,17.59
2018-07-22T08:55:36.237Z,17.67
2018-07-22T08:58:06.090Z,17.43
2018-07-22T09:00:35.379Z,17.53
2018-07-22T09:03:04.626Z,17.73
2018-07-22T09:05:33.888Z,18.01
2018-07-22T09:08:03.109Z,17.55
2018-07-22T09:10:32.383Z,17.36
2018-07-22T09:13:01.688Z,17.47
2018-07-22T09:15:30.953Z,17.61
2018-07-22T09:18:00.249Z,17.73
2018-07-22T09:20:29.526Z,18.32
2018-07-22T09:22:58.767Z,18.92
2018-07-22T09:25:28.040Z,18.65
2018-07-22T09:27:57.269Z,18.76
2018-07-22T09:30:26.546Z,18.50
2018-07-22T09:32:55.865Z,18.52
2018-07-22T09:35:25.127Z,18.40
2018-07-22T09:37:54.374Z,18.45
2018-07-22T09:40:23.657Z,19.05
2018-07-22T09:42:53.045Z,18.96
2018-07-22T09:45:22.341Z,19.38
2018-07-22T09:47:51.599Z,19.18
2018-07-22T09:50:20.888Z,19.63
2018-07-22T09:52:50.346Z,19.66
2018-07-22T09:55:19.643Z,20.25
2018-07-22T09:57:49.122Z,20.60
2018-07-22T10:00:23.864Z,20.02
2018-07-22T10:02:53.078Z,19.37
2018-07-22T10:05:22.308Z,18.81
2018-07-22T10:07:51.538Z,18.62
2018-07-22T10:10:20.782Z,18.33
2018-07-22T10:12:50.283Z,18.06
2018-07-22T10:15:19.525Z,18.06
2018-07-22T10:17:48.741Z,17.80
2018-07-22T10:20:18.037Z,17.91
2018-07-22T10:22:47.323Z,17.80
2018-07-22T10:25:16.563Z,17.80
2018-07-22T10:27:45.789Z,17.59
2018-07-22T10:30:15.023Z,17.73
2018-07-22T10:32:44.241Z,17.38
2018-07-22T11:02:42.295Z,17.35
2018-07-22T11:05:11.574Z,17.77
2018-07-22T11:07:40.867Z,17.87
2018-07-22T11:10:11.058Z,17.91
2018-07-22T11:12:40.407Z,17.92
2018-07-22T11:15:09.717Z,17.81
2018-07-22T11:17:38.997Z,17.93
2018-07-22T11:20:08.325Z,17.98
2018-07-22T11:22:37.571Z,18.09
2018-07-22T11:25:06.856Z,18.16
2018-07-22T11:27:36.160Z,18.24
2018-07-22T11:30:06.025Z,18.09
2018-07-22T11:32:35.266Z,18.31
2018-07-22T11:35:04.601Z,18.23
2018-07-22T11:37:33.890Z,18.38
2018-07-22T11:40:03.142Z,18.66
2018-07-22T11:42:32.402Z,18.67
2018-07-22T11:45:01.648Z,17.98
2018-07-22T11:47:30.957Z,17.85
2018-07-22T11:50:00.195Z,17.75
2018-07-22T11:52:29.433Z,17.78
2018-07-22T11:54:58.682Z,17.76
2018-07-22T11:57:27.934Z,17.90
2018-07-22T11:59:57.217Z,17.57
2018-07-22T12:02:26.516Z,17.50
2018-07-22T12:04:55.770Z,17.47
2018-07-22T12:07:25.031Z,17.65
2018-07-22T12:42:41.572Z,17.48
2018-07-22T12:47:48.875Z,17.93
2018-07-22T12:50:21.133Z,18.03
2018-07-22T12:52:51.492Z,18.06
2018-07-22T12:55:22.785Z,18.25
2018-07-22T12:57:53.093Z,18.33
2018-07-22T13:00:24.252Z,18.02
2018-07-22T13:02:54.781Z,17.87
2018-07-22T13:05:25.924Z,17.89
2018-07-22T13:07:56.634Z,18.15
2018-07-22T13:10:27.325Z,18.06
2018-07-22T13:12:57.840Z,18.45
2018-07-22T13:15:28.753Z,18.13
2018-07-22T13:17:59.075Z,18.58
2018-07-22T13:20:30.216Z,18.93
2018-07-22T13:23:00.764Z,18.72
2018-07-22T13:25:31.621Z,18.32
2018-07-22T13:28:02.449Z,18.67
2018-07-22T13:30:33.159Z,18.72
2018-07-22T13:33:04.880Z,18.57
2018-07-22T13:35:35.874Z,18.76
2018-07-22T13:38:07.417Z,18.31
2018-07-22T13:40:38.103Z,18.42
2018-07-22T13:43:09.986Z,18.10
2018-07-22T13:45:41.552Z,17.77
2018-07-22T13:48:11.963Z,17.81
2018-07-22T13:50:42.769Z,17.77
2018-07-22T13:53:13.323Z,17.87
2018-07-22T13:55:43.744Z,17.87
2018-07-22T13:58:14.053Z,17.79
2018-07-22T14:00:44.733Z,17.79
2018-07-22T14:03:14.983Z,18.00
2018-07-22T14:05:45.888Z,18.19
2018-07-22T14:08:17.495Z,18.34
2018-07-22T14:10:47.813Z,18.33
2018-07-22T14:13:18.969Z,18.22
2018-07-22T14:15:50.985Z,18.24
2018-07-22T14:18:21.100Z,18.28
2018-07-22T14:20:51.873Z,18.35
2018-07-22T14:23:21.958Z,18.32
2018-07-22T14:25:51.292Z,17.79
2018-07-22T14:28:20.557Z,18.12
2018-07-22T14:30:49.871Z,18.37
2018-07-22T14:33:19.118Z,18.67
2018-07-22T14:35:48.410Z,18.74
2018-07-22T14:38:17.656Z,18.88
2018-07-22T14:40:46.958Z,18.97
2018-07-22T14:43:16.124Z,18.97
2018-07-22T14:45:45.363Z,19.07
2018-07-22T14:48:14.660Z,19.05
2018-07-22T14:50:43.923Z,19.29
2018-07-22T14:53:13.154Z,19.40
2018-07-22T14:55:42.387Z,19.50
2018-07-22T14:58:11.652Z,19.45
2018-07-22T15:00:40.887Z,19.53
2018-07-22T15:03:10.131Z,19.47
2018-07-22T15:05:39.382Z,19.68
2018-07-22T15:08:08.616Z,19.60
2018-07-22T15:10:37.870Z,19.42
2018-07-22T15:13:07.149Z,19.17
2018-07-22T15:15:36.391Z,18.94
2018-07-22T15:18:05.662Z,18.63
2018-07-22T15:20:34.944Z,18.46
2018-07-22T15:23:04.166Z,18.35
2018-07-22T15:25:33.397Z,18.35
2018-07-22T15:28:02.676Z,18.50
2018-07-22T15:30:31.962Z,18.56
2018-07-22T15:33:01.188Z,19.06
2018-07-22T15:35:30.416Z,19.28
2018-07-22T15:37:59.645Z,18.87
2018-07-22T15:40:28.862Z,18.97
2018-07-22T15:42:58.187Z,19.11
2018-07-22T15:45:28.657Z,18.90
2018-07-22T15:47:57.895Z,19.09
2018-07-22T15:50:27.148Z,19.11
2018-07-22T15:52:56.416Z,18.78
2018-07-22T15:55:25.835Z,19.08
2018-07-22T15:57:55.006Z,18.74
2018-07-22T16:00:24.263Z,18.85
2018-07-22T16:02:53.547Z,19.28
2018-07-22T16:05:22.858Z,19.25
2018-07-22T16:07:52.207Z,19.25
2018-07-22T16:10:21.601Z,18.93
2018-07-22T16:12:50.917Z,19.39
2018-07-22T16:15:20.262Z,19.11
2018-07-22T16:17:49.654Z,19.89
2018-07-22T16:20:19.046Z,19.99
2018-07-22T16:22:48.395Z,19.99
2018-07-22T16:25:18.710Z,19.72
2018-07-22T16:27:48.045Z,19.71
2018-07-22T16:30:17.407Z,19.67
2018-07-22T16:32:46.672Z,19.29
2018-07-22T16:35:15.898Z,19.15
2018-07-22T16:37:45.158Z,19.03
2018-07-22T16:40:14.397Z,19.13
2018-07-22T16:42:43.726Z,19.01
2018-07-22T16:45:13.008Z,19.23
2018-07-22T16:47:42.270Z,18.94
2018-07-22T16:50:11.509Z,18.79
2018-07-22T16:52:40.826Z,18.45
2018-07-22T16:55:10.124Z,18.68
2018-07-22T16:57:39.403Z,18.35
2018-07-22T17:00:08.689Z,18.32
2018-07-22T17:02:38.010Z,18.06
2018-07-22T17:05:07.216Z,18.05
2018-07-22T17:07:36.451Z,17.99
2018-07-22T17:10:05.714Z,17.90
2018-07-22T17:12:34.972Z,17.98
2018-07-22T17:15:04.252Z,18.17
2018-07-22T17:17:33.523Z,18.09
2018-07-22T17:20:02.774Z,18.20
2018-07-22T17:22:32.023Z,17.92
2018-07-22T17:25:01.286Z,17.83
2018-07-22T17:27:30.509Z,17.76
2018-07-22T17:29:59.725Z,17.84
2018-07-22T17:32:28.955Z,17.66
2018-07-22T17:34:58.195Z,17.72
2018-07-22T17:37:28.189Z,17.65
2018-07-22T17:40:01.374Z,17.60
2018-07-22T17:42:32.205Z,18.00
2018-07-22T17:45:01.444Z,18.03
2018-07-22T17:47:31.135Z,17.83
2018-07-22T17:50:00.398Z,17.90
2018-07-22T17:52:29.629Z,18.04
2018-07-22T17:54:58.886Z,17.84
2018-07-22T17:57:28.163Z,17.76
2018-07-22T17:59:57.394Z,17.82
2018-07-22T18:02:26.618Z,17.92
2018-07-22T18:04:55.933Z,17.62
2018-07-22T18:07:25.097Z,17.72
2018-07-22T18:09:54.306Z,17.66
2018-07-22T18:12:23.593Z,17.53
2018-07-22T18:14:52.815Z,17.40
2018-07-22T18:17:22.061Z,17.31
2018-07-22T18:19:51.303Z,17.29
2018-07-22T18:22:20.564Z,17.29
2018-07-22T18:24:49.806Z,17.30
2018-07-22T18:27:19.074Z,17.29
2018-07-22T18:29:48.314Z,16.97
2018-07-22T18:32:17.571Z,16.83
2018-07-22T18:34:46.815Z,17.18
2018-07-22T18:37:16.185Z,17.25
2018-07-22T18:39:45.338Z,17.16
2018-07-22T18:42:14.609Z,17.09
2018-07-22T18:44:44.092Z,17.05
2018-07-22T18:47:13.347Z,16.98
2018-07-22T18:49:42.648Z,16.96
2018-07-22T18:52:11.907Z,16.89
2018-07-22T18:54:41.108Z,16.88
2018-07-22T18:57:10.546Z,16.83
2018-07-22T18:59:39.835Z,16.74
2018-07-22T19:02:09.455Z,16.72
2018-07-22T19:04:39.685Z,16.55
2018-07-22T19:07:08.937Z,16.67
2018-07-22T19:09:38.176Z,16.74
2018-07-22T19:12:07.404Z,16.73
2018-07-22T19:14:36.659Z,16.62
2018-07-22T19:17:05.895Z,16.54
2018-07-22T19:19:35.371Z,16.42
2018-07-22T19:22:04.638Z,16.40
2018-07-22T19:24:33.912Z,16.40
2018-07-22T19:27:03.129Z,16.28
2018-07-22T19:29:32.409Z,16.34
2018-07-22T19:32:01.642Z,16.35
2018-07-22T19:34:30.966Z,16.28
2018-07-22T19:37:00.199Z,16.31
2018-07-22T19:39:29.456Z,16.28
2018-07-22T19:41:58.730Z,16.24
2018-07-22T19:44:28.007Z,16.24
2018-07-22T19:46:57.225Z,16.27
2018-07-22T19:49:26.515Z,16.28
2018-07-22T19:51:55.790Z,16.22
2018-07-22T19:54:25.027Z,16.29
2018-07-22T19:56:54.294Z,16.25
2018-07-22T19:59:23.545Z,16.32
2018-07-22T20:01:52.754Z,16.19
2018-07-22T20:04:22.054Z,16.21
2018-07-22T20:06:51.341Z,16.09
2018-07-22T20:09:20.630Z,16.14
2018-07-22T20:11:49.848Z,16.17
2018-07-22T20:14:19.112Z,16.16
2018-07-22T20:16:48.356Z,16.07
2018-07-22T20:19:17.610Z,16.25
2018-07-22T20:21:46.868Z,16.06
2018-07-22T20:24:17.227Z,16.49
2018-07-22T20:26:46.402Z,16.52
2018-07-22T20:29:15.665Z,16.20
2018-07-22T20:31:44.941Z,16.31
2018-07-22T20:34:14.146Z,16.47
2018-07-22T20:36:43.375Z,16.52
2018-07-22T20:39:12.811Z,16.40
2018-07-22T20:41:42.235Z,16.46
2018-07-22T20:44:11.474Z,16.42
2018-07-22T20:46:40.721Z,16.41
2018-07-22T20:49:09.952Z,16.39
2018-07-22T20:51:39.221Z,16.48
2018-07-22T20:54:08.451Z,16.49
2018-07-22T20:56:37.724Z,16.37
2018-07-22T20:59:06.946Z,16.38
2018-07-22T21:01:36.174Z,16.32
2018-07-22T21:04:05.457Z,16.18
2018-07-22T21:06:34.732Z,16.33
2018-07-22T21:09:05.345Z,16.40
2018-07-22T21:11:51.319Z,16.26
2018-07-22T21:14:20.574Z,16.40
2018-07-22T21:16:49.814Z,16.22
2018-07-22T21:19:19.066Z,16.37
2018-07-22T21:21:48.301Z,16.30
2018-07-22T21:24:17.539Z,16.29
2018-07-22T21:26:46.837Z,16.22
2018-07-22T21:29:16.067Z,16.32
2018-07-22T21:31:45.306Z,16.08
2018-07-22T21:34:14.550Z,15.94
2018-07-22T21:36:43.827Z,16.14
2018-07-22T21:39:13.055Z,16.39
2018-07-22T21:41:42.309Z,16.41
2018-07-22T21:44:11.549Z,16.47
2018-07-22T21:46:40.791Z,16.43
2018-07-22T21:49:10.056Z,16.35
2018-07-22T21:51:39.297Z,16.32
2018-07-22T21:54:08.897Z,16.29
2018-07-22T21:56:38.148Z,16.21
2018-07-22T21:59:07.618Z,16.16
2018-07-22T22:01:36.905Z,16.11
2018-07-22T22:04:06.156Z,16.09
2018-07-22T22:06:35.384Z,16.12
2018-07-22T22:09:05.771Z,16.18
2018-07-22T22:11:34.999Z,16.11
2018-07-22T22:14:04.248Z,16.20
2018-07-22T22:16:33.499Z,16.29
2018-07-22T22:19:02.747Z,16.29
2018-07-22T22:21:31.999Z,16.21
2018-07-22T22:24:01.273Z,16.23
2018-07-22T22:26:30.537Z,16.18
2018-07-22T22:28:59.829Z,16.19
2018-07-22T22:31:29.106Z,16.19
2018-07-22T22:33:58.316Z,16.17
2018-07-22T22:36:27.554Z,16.19
2018-07-22T22:38:56.782Z,16.26
2018-07-22T22:41:26.029Z,16.23
2018-07-22T22:43:55.254Z,16.06
2018-07-22T22:46:24.489Z,16.13
2018-07-22T22:48:53.747Z,16.13
2018-07-22T22:51:23.048Z,16.18
2018-07-22T22:53:52.347Z,16.14
2018-07-22T22:56:21.582Z,16.21
2018-07-22T22:59:07.731Z,16.24
2018-07-22T23:01:37.212Z,16.21
2018-07-22T23:04:06.599Z,16.30
2018-07-22T23:06:35.822Z,16.19
2018-07-22T23:09:10.037Z,16.25
2018-07-22T23:11:39.550Z,16.35
2018-07-22T23:14:08.816Z,16.31
2018-07-22T23:16:38.817Z,16.26
2018-07-22T23:19:08.178Z,15.99
2018-07-22T23:21:37.426Z,16.26
2018-07-22T23:24:06.686Z,16.31
2018-07-22T23:26:35.906Z,16.27
2018-07-22T23:29:06.267Z,16.24
2018-07-22T23:31:35.481Z,16.26
2018-07-22T23:34:04.719Z,16.17
2018-07-22T23:36:33.963Z,16.09
2018-07-22T23:39:03.242Z,16.03
2018-07-22T23:41:32.483Z,15.97
2018-07-22T23:44:01.767Z,16.00
2018-07-22T23:46:31.013Z,16.01
2018-07-22T23:49:00.280Z,16.00
2018-07-22T23:51:29.541Z,15.97
2018-07-22T23:53:58.799Z,15.96
2018-07-22T23:56:28.024Z,15.96
2018-07-22T23:58:57.274Z,15.93
