createdAt,value
2022-10-22T00:00:45.619Z,21.30
2022-10-22T00:03:12.067Z,21.24
2022-10-22T00:05:38.555Z,21.24
2022-10-22T00:08:05.008Z,21.26
2022-10-22T00:10:31.406Z,21.26
2022-10-22T00:12:57.772Z,21.26
2022-10-22T00:15:25.309Z,21.23
2022-10-22T00:17:51.770Z,21.24
2022-10-22T00:20:18.233Z,21.28
2022-10-22T00:22:44.716Z,21.30
2022-10-22T00:25:11.098Z,21.32
2022-10-22T00:27:37.688Z,21.33
2022-10-22T00:30:04.450Z,21.33
2022-10-22T00:32:30.886Z,21.34
2022-10-22T00:34:57.291Z,21.36
2022-10-22T00:37:23.661Z,21.34
2022-10-22T00:39:50.077Z,21.33
2022-10-22T00:42:20.993Z,21.34
2022-10-22T00:45:05.704Z,21.35
2022-10-22T00:47:42.775Z,21.34
2022-10-22T00:50:15.755Z,21.32
2022-10-22T00:52:42.539Z,21.32
2022-10-22T00:55:09.773Z,21.31
2022-10-22T00:57:36.564Z,21.33
2022-10-22T01:00:04.542Z,21.34
2022-10-22T01:02:31.054Z,21.33
2022-10-22T01:04:57.453Z,21.32
2022-10-22T01:07:24.524Z,21.31
2022-10-22T01:09:50.840Z,21.29
2022-10-22T01:12:26.245Z,21.29
2022-10-22T01:15:14.804Z,21.30
2022-10-22T01:17:47.294Z,21.28
2022-10-22T01:20:32.833Z,21.25
2022-10-22T01:23:01.949Z,21.23
2022-10-22T01:25:35.871Z,21.23
2022-10-22T01:28:19.792Z,21.24
2022-10-22T01:30:47.127Z,21.26
2022-10-22T01:33:15.415Z,21.25
2022-10-22T01:35:43.732Z,21.30
2022-10-22T01:38:12.833Z,21.31
2022-10-22T01:40:39.765Z,21.32
2022-10-22T01:43:07.652Z,21.34
2022-10-22T01:45:38.463Z,21.32
2022-10-22T01:48:22.925Z,21.31
2022-10-22T01:51:08.363Z,21.32
2022-10-22T01:53:49.321Z,21.30
2022-10-22T01:56:15.640Z,21.27
2022-10-22T01:58:41.998Z,21.25
2022-10-22T02:01:20.604Z,21.26
2022-10-22T02:03:59.847Z,21.28
2022-10-22T02:06:27.692Z,21.30
2022-10-22T02:08:54.541Z,21.32
2022-10-22T02:11:21.266Z,21.33
2022-10-22T02:13:49.536Z,21.34
2022-10-22T02:16:19.414Z,21.35
2022-10-22T02:18:47.771Z,21.36
2022-10-22T02:21:14.476Z,21.36
2022-10-22T02:23:40.954Z,21.36
2022-10-22T02:26:11.482Z,21.36
2022-10-22T02:28:58.548Z,21.34
2022-10-22T02:31:27.929Z,21.35
2022-10-22T02:33:56.356Z,21.36
2022-10-22T02:36:23.768Z,21.35
2022-10-22T02:38:51.390Z,21.37
2022-10-22T02:41:18.405Z,21.36
2022-10-22T02:43:48.794Z,21.36
2022-10-22T02:46:15.204Z,21.38
2022-10-22T02:48:41.660Z,21.38
2022-10-22T02:51:08.012Z,21.38
2022-10-22T02:53:34.422Z,21.37
2022-10-22T02:56:00.781Z,21.36
2022-10-22T02:58:27.175Z,21.32
2022-10-22T03:00:53.677Z,21.28
2022-10-22T03:03:20.097Z,21.27
2022-10-22T03:05:46.424Z,21.26
2022-10-22T03:08:13.048Z,21.30
2022-10-22T03:10:39.385Z,21.30
2022-10-22T03:13:05.717Z,21.34
2022-10-22T03:15:32.126Z,21.34
2022-10-22T03:17:58.663Z,21.32
2022-10-22T03:20:25.010Z,21.27
2022-10-22T03:22:51.375Z,21.25
2022-10-22T03:25:19.776Z,21.23
2022-10-22T03:27:46.655Z,21.26
2022-10-22T03:30:13.069Z,21.26
2022-10-22T03:32:39.433Z,21.29
2022-10-22T03:35:06.321Z,21.29
2022-10-22T03:37:33.238Z,21.29
2022-10-22T03:39:59.799Z,21.33
2022-10-22T03:42:26.265Z,21.33
2022-10-22T03:44:52.950Z,21.35
2022-10-22T03:47:19.435Z,21.36
2022-10-22T03:49:45.799Z,21.36
2022-10-22T03:52:13.148Z,21.33
2022-10-22T03:54:39.800Z,21.35
2022-10-22T03:57:06.733Z,21.32
2022-10-22T03:59:36.867Z,21.32
2022-10-22T04:02:03.297Z,21.29
2022-10-22T04:04:29.777Z,21.27
2022-10-22T04:06:56.353Z,21.27
2022-10-22T04:09:22.848Z,21.29
2022-10-22T04:11:49.251Z,21.30
2022-10-22T04:14:15.588Z,21.32
2022-10-22T04:16:42.153Z,21.33
2022-10-22T04:19:08.774Z,21.28
2022-10-22T04:21:35.630Z,21.30
2022-10-22T04:24:02.012Z,21.30
2022-10-22T04:26:28.394Z,21.33
2022-10-22T04:28:54.875Z,21.32
2022-10-22T04:31:23.048Z,21.32
2022-10-22T04:33:56.827Z,21.31
2022-10-22T04:36:23.600Z,21.33
2022-10-22T04:38:57.442Z,21.33
2022-10-22T04:41:26.230Z,21.34
2022-10-22T04:43:53.309Z,21.34
2022-10-22T04:46:20.151Z,21.35
2022-10-22T04:48:46.903Z,21.29
2022-10-22T04:51:18.463Z,21.27
2022-10-22T04:53:45.368Z,21.24
2022-10-22T04:56:11.748Z,21.24
2022-10-22T04:58:38.531Z,21.26
2022-10-22T05:01:12.053Z,21.26
2022-10-22T05:03:38.578Z,21.28
2022-10-22T05:06:05.144Z,21.30
2022-10-22T05:08:31.611Z,21.32
2022-10-22T05:10:58.037Z,21.34
2022-10-22T05:13:24.370Z,21.36
2022-10-22T05:15:50.696Z,21.38
2022-10-22T05:18:19.058Z,21.38
2022-10-22T05:20:48.280Z,21.37
2022-10-22T05:23:14.722Z,21.38
2022-10-22T05:25:41.096Z,21.37
2022-10-22T05:28:07.436Z,21.36
2022-10-22T05:30:33.779Z,21.35
2022-10-22T05:33:00.138Z,21.35
2022-10-22T05:35:26.490Z,21.35
2022-10-22T05:37:52.866Z,21.35
2022-10-22T05:40:30.640Z,21.34
2022-10-22T05:42:58.449Z,21.36
2022-10-22T05:45:24.836Z,21.35
2022-10-22T05:47:51.243Z,21.30
2022-10-22T05:50:17.617Z,21.30
2022-10-22T05:52:44.126Z,21.27
2022-10-22T05:55:10.625Z,21.24
2022-10-22T05:57:37.067Z,21.23
2022-10-22T06:00:03.861Z,21.23
2022-10-22T06:02:30.304Z,21.24
2022-10-22T06:04:56.828Z,21.24
2022-10-22T06:07:23.306Z,21.25
2022-10-22T06:09:50.301Z,21.26
2022-10-22T06:12:16.907Z,21.26
2022-10-22T06:14:43.253Z,21.26
2022-10-22T06:17:09.616Z,21.27
2022-10-22T06:19:36.435Z,21.29
2022-10-22T06:22:03.582Z,21.31
2022-10-22T06:24:30.165Z,21.30
2022-10-22T06:26:56.635Z,21.31
2022-10-22T06:29:23.060Z,21.32
2022-10-22T06:31:49.614Z,21.33
2022-10-22T06:34:18.749Z,21.31
2022-10-22T06:36:45.522Z,21.31
2022-10-22T06:39:12.936Z,21.33
2022-10-22T06:41:39.326Z,21.33
2022-10-22T06:44:05.700Z,21.30
2022-10-22T06:46:32.248Z,21.32
2022-10-22T06:49:02.932Z,21.30
2022-10-22T06:51:29.707Z,21.27
2022-10-22T06:53:56.573Z,21.25
2022-10-22T06:56:24.066Z,21.26
2022-10-22T06:58:51.435Z,21.26
2022-10-22T07:01:19.251Z,21.24
2022-10-22T07:03:45.664Z,21.22
2022-10-22T07:06:13.018Z,21.22
2022-10-22T07:08:39.853Z,21.21
2022-10-22T07:11:07.892Z,21.22
2022-10-22T07:13:34.332Z,21.23
2022-10-22T07:16:00.665Z,21.22
2022-10-22T07:18:27.082Z,21.22
2022-10-22T07:20:53.509Z,21.21
2022-10-22T07:23:19.915Z,21.24
2022-10-22T07:25:46.447Z,21.23
2022-10-22T07:28:13.688Z,21.26
2022-10-22T07:30:40.505Z,21.25
2022-10-22T07:33:06.911Z,21.24
2022-10-22T07:35:34.508Z,21.23
2022-10-22T07:38:01.358Z,21.26
2022-10-22T07:40:27.778Z,21.25
2022-10-22T07:42:54.123Z,21.25
2022-10-22T07:45:20.463Z,21.28
2022-10-22T07:47:47.378Z,21.28
2022-10-22T07:50:14.257Z,21.28
2022-10-22T07:52:40.858Z,21.30
2022-10-22T07:55:07.525Z,21.29
2022-10-22T07:57:33.975Z,21.32
2022-10-22T08:00:00.806Z,21.36
2022-10-22T08:02:27.156Z,21.41
2022-10-22T08:04:53.630Z,21.42
2022-10-22T08:07:20.096Z,21.45
2022-10-22T08:09:46.577Z,21.45
2022-10-22T08:12:13.187Z,21.47
2022-10-22T08:14:39.683Z,21.47
2022-10-22T08:17:06.147Z,21.48
2022-10-22T08:19:33.008Z,21.48
2022-10-22T08:21:59.772Z,21.47
2022-10-22T08:24:27.051Z,21.46
2022-10-22T08:26:55.702Z,21.47
2022-10-22T08:29:23.224Z,21.45
2022-10-22T08:31:49.764Z,21.43
2022-10-22T08:34:16.415Z,21.44
2022-10-22T08:36:42.800Z,21.41
2022-10-22T08:39:09.464Z,21.39
2022-10-22T08:41:42.901Z,21.38
2022-10-22T08:44:12.254Z,21.37
2022-10-22T08:46:38.648Z,21.36
2022-10-22T08:51:40.542Z,21.36
2022-10-22T08:54:19.394Z,21.36
2022-10-22T08:56:51.215Z,21.35
2022-10-22T08:59:20.182Z,21.35
2022-10-22T09:01:47.828Z,21.36
2022-10-22T09:04:25.497Z,21.36
2022-10-22T09:06:53.688Z,21.34
2022-10-22T09:09:21.639Z,21.35
2022-10-22T09:11:49.867Z,21.34
2022-10-22T09:14:17.567Z,21.35
2022-10-22T09:16:50.094Z,21.34
2022-10-22T09:19:19.587Z,21.33
2022-10-22T09:21:55.176Z,21.32
2022-10-22T09:24:21.916Z,21.33
2022-10-22T09:26:48.364Z,21.32
2022-10-22T09:29:20.986Z,21.30
2022-10-22T09:31:47.695Z,21.30
2022-10-22T09:34:15.302Z,21.29
2022-10-22T09:36:41.733Z,21.30
2022-10-22T09:39:22.776Z,21.30
2022-10-22T09:41:49.254Z,21.30
2022-10-22T09:44:15.741Z,21.29
2022-10-22T09:46:45.499Z,21.27
2022-10-22T09:49:19.555Z,21.28
2022-10-22T09:51:49.094Z,21.28
2022-10-22T09:54:18.113Z,21.28
2022-10-22T09:56:48.400Z,21.26
2022-10-22T09:59:19.292Z,21.25
2022-10-22T10:01:45.829Z,21.23
2022-10-22T10:04:13.825Z,21.25
2022-10-22T10:06:41.930Z,21.24
2022-10-22T10:09:34.796Z,21.26
2022-10-22T10:12:12.787Z,21.26
2022-10-22T10:14:46.201Z,21.26
2022-10-22T10:17:15.643Z,21.26
2022-10-22T10:19:47.537Z,21.26
2022-10-22T10:22:16.940Z,21.23
2022-10-22T10:24:50.447Z,21.25
2022-10-22T10:27:27.599Z,21.26
2022-10-22T10:30:02.951Z,21.27
2022-10-22T10:32:32.508Z,21.27
2022-10-22T10:34:58.862Z,21.27
2022-10-22T10:37:28.025Z,21.29
2022-10-22T10:40:12.751Z,21.28
2022-10-22T10:42:57.951Z,21.30
2022-10-22T10:45:24.295Z,21.29
2022-10-22T10:48:09.436Z,21.29
2022-10-22T10:50:44.948Z,21.28
2022-10-22T10:53:26.442Z,21.28
2022-10-22T10:56:11.585Z,21.28
2022-10-22T10:58:43.228Z,21.28
2022-10-22T11:01:09.812Z,21.30
2022-10-22T11:03:55.196Z,21.29
2022-10-22T11:06:25.358Z,21.29
2022-10-22T11:08:58.367Z,21.29
2022-10-22T11:11:44.278Z,21.29
2022-10-22T11:14:13.707Z,21.29
2022-10-22T11:16:46.706Z,21.30
2022-10-22T11:19:22.715Z,21.30
2022-10-22T11:22:06.013Z,21.29
2022-10-22T11:24:47.586Z,21.29
2022-10-22T11:27:20.199Z,21.28
2022-10-22T11:29:49.707Z,21.28
2022-10-22T11:32:19.680Z,21.28
2022-10-22T11:34:51.534Z,21.29
2022-10-22T11:37:18.622Z,21.30
2022-10-22T11:39:47.852Z,21.30
2022-10-22T11:42:31.872Z,21.28
2022-10-22T11:45:00.762Z,21.29
2022-10-22T11:47:34.967Z,21.29
2022-10-22T11:50:20.112Z,21.29
2022-10-22T11:52:54.330Z,21.29
2022-10-22T11:55:33.275Z,21.29
2022-10-22T11:58:01.168Z,21.29
2022-10-22T12:00:35.582Z,21.28
2022-10-22T12:03:03.634Z,21.30
2022-10-22T12:05:34.876Z,21.31
2022-10-22T12:08:21.524Z,21.31
2022-10-22T12:10:51.110Z,21.29
2022-10-22T12:13:24.782Z,21.30
2022-10-22T12:15:56.666Z,21.31
2022-10-22T12:18:33.055Z,21.30
2022-10-22T12:20:59.458Z,21.30
2022-10-22T12:23:29.533Z,21.29
2022-10-22T12:25:56.530Z,21.29
2022-10-22T12:28:23.123Z,21.29
2022-10-22T12:30:49.506Z,21.28
2022-10-22T12:33:23.325Z,21.30
2022-10-22T12:35:52.998Z,21.31
2022-10-22T12:38:21.528Z,21.31
2022-10-22T12:40:50.211Z,21.32
2022-10-22T12:43:18.041Z,21.32
2022-10-22T12:45:45.724Z,21.30
2022-10-22T12:48:20.484Z,21.30
2022-10-22T12:50:54.597Z,21.32
2022-10-22T12:53:21.047Z,21.32
2022-10-22T12:55:49.487Z,21.28
2022-10-22T12:58:25.068Z,21.32
2022-10-22T13:00:54.627Z,21.34
2022-10-22T13:03:44.866Z,21.32
2022-10-22T13:06:20.547Z,21.32
2022-10-22T13:08:59.419Z,21.32
2022-10-22T13:11:33.959Z,21.32
2022-10-22T13:14:17.989Z,21.33
2022-10-22T13:17:02.314Z,21.33
2022-10-22T13:19:38.004Z,21.33
2022-10-22T13:22:04.779Z,21.34
2022-10-22T13:24:31.262Z,21.34
2022-10-22T13:26:57.777Z,21.32
2022-10-22T13:29:24.808Z,21.33
2022-10-22T13:31:52.137Z,21.34
2022-10-22T13:34:24.034Z,21.33
2022-10-22T13:36:50.702Z,21.33
2022-10-22T13:39:20.990Z,21.33
2022-10-22T13:41:47.940Z,21.34
2022-10-22T13:44:14.323Z,21.34
2022-10-22T13:46:42.968Z,21.34
2022-10-22T13:49:20.594Z,21.30
2022-10-22T13:51:47.265Z,21.32
2022-10-22T13:54:15.977Z,21.32
2022-10-22T13:56:42.426Z,21.33
2022-10-22T13:59:09.507Z,21.34
2022-10-22T14:01:36.497Z,21.33
2022-10-22T14:04:04.150Z,21.33
2022-10-22T14:06:31.462Z,21.33
2022-10-22T14:09:00.226Z,21.32
2022-10-22T14:11:31.250Z,21.33
2022-10-22T14:13:57.617Z,21.33
2022-10-22T14:16:25.099Z,21.33
2022-10-22T14:18:51.695Z,21.32
2022-10-22T14:21:18.486Z,21.32
2022-10-22T14:23:45.867Z,21.33
2022-10-22T14:26:38.648Z,21.34
2022-10-22T14:29:09.410Z,21.32
2022-10-22T14:31:37.425Z,21.33
2022-10-22T14:34:03.839Z,21.31
2022-10-22T14:36:30.238Z,21.31
2022-10-22T14:38:56.751Z,21.32
2022-10-22T14:41:24.245Z,21.35
2022-10-22T14:43:51.616Z,21.36
2022-10-22T14:46:18.806Z,21.39
2022-10-22T14:48:45.474Z,21.42
2022-10-22T14:51:16.336Z,21.42
2022-10-22T14:53:43.058Z,21.43
2022-10-22T14:56:11.699Z,21.44
2022-10-22T14:58:38.278Z,21.44
2022-10-22T15:01:04.967Z,21.45
2022-10-22T15:03:31.587Z,21.43
2022-10-22T15:05:58.112Z,21.44
2022-10-22T15:08:25.336Z,21.45
2022-10-22T15:11:02.130Z,21.46
2022-10-22T15:13:29.241Z,21.45
2022-10-22T15:15:56.215Z,21.43
2022-10-22T15:18:23.412Z,21.43
2022-10-22T15:20:59.982Z,21.43
2022-10-22T15:23:26.350Z,21.42
2022-10-22T15:25:52.831Z,21.42
2022-10-22T15:28:19.364Z,21.42
2022-10-22T15:30:51.524Z,21.41
2022-10-22T15:33:17.963Z,21.42
2022-10-22T15:35:44.289Z,21.41
2022-10-22T15:38:10.667Z,21.41
2022-10-22T15:40:36.993Z,21.39
2022-10-22T15:43:03.385Z,21.40
2022-10-22T15:45:29.806Z,21.40
2022-10-22T15:47:56.140Z,21.38
2022-10-22T15:50:22.515Z,21.40
2022-10-22T15:52:48.927Z,21.40
2022-10-22T15:55:15.459Z,21.38
2022-10-22T15:57:42.022Z,21.37
2022-10-22T16:00:08.849Z,21.38
2022-10-22T16:02:35.201Z,21.36
2022-10-22T16:05:01.697Z,21.36
2022-10-22T16:07:28.168Z,21.35
2022-10-22T16:09:58.229Z,21.36
2022-10-22T16:12:24.660Z,21.35
2022-10-22T16:14:51.240Z,21.35
2022-10-22T16:17:17.899Z,21.34
2022-10-22T16:19:44.243Z,21.33
2022-10-22T16:22:13.724Z,21.31
2022-10-22T16:24:42.999Z,21.32
2022-10-22T16:27:09.933Z,21.30
2022-10-22T16:29:40.089Z,21.31
2022-10-22T16:32:06.744Z,21.31
2022-10-22T16:34:33.160Z,21.30
2022-10-22T16:36:59.531Z,21.28
2022-10-22T16:39:25.976Z,21.28
2022-10-22T16:41:52.419Z,21.28
2022-10-22T16:44:18.880Z,21.27
2022-10-22T16:46:45.279Z,21.27
2022-10-22T16:49:11.786Z,21.27
2022-10-22T16:51:39.270Z,21.25
2022-10-22T16:54:08.391Z,21.25
2022-10-22T16:56:37.891Z,21.23
2022-10-22T16:59:04.355Z,21.25
2022-10-22T17:01:31.692Z,21.24
2022-10-22T17:04:01.394Z,21.23
2022-10-22T17:06:27.814Z,21.22
2022-10-22T17:08:54.356Z,21.23
2022-10-22T17:11:22.025Z,21.21
2022-10-22T17:13:49.683Z,21.19
2022-10-22T17:16:17.983Z,21.17
2022-10-22T17:21:18.035Z,21.16
2022-10-22T17:23:44.798Z,21.17
2022-10-22T17:26:22.624Z,21.16
2022-10-22T17:28:49.562Z,21.17
2022-10-22T17:31:20.860Z,21.14
2022-10-22T17:33:48.280Z,21.16
2022-10-22T17:36:14.824Z,21.16
2022-10-22T17:38:41.791Z,21.16
2022-10-22T17:41:11.473Z,21.14
2022-10-22T17:43:40.973Z,21.12
2022-10-22T17:46:10.662Z,21.12
2022-10-22T17:48:37.085Z,21.11
2022-10-22T17:51:09.992Z,21.11
2022-10-22T17:53:38.223Z,21.10
2022-10-22T17:56:07.126Z,21.09
2022-10-22T17:58:33.523Z,21.09
2022-10-22T18:01:00.224Z,21.08
2022-10-22T18:03:27.867Z,21.08
2022-10-22T18:05:54.870Z,21.05
2022-10-22T18:08:23.382Z,21.04
2022-10-22T18:10:49.763Z,21.04
2022-10-22T18:13:16.132Z,21.05
2022-10-22T18:15:42.535Z,21.05
2022-10-22T18:18:09.718Z,21.06
2022-10-22T18:20:36.105Z,21.09
2022-10-22T18:23:03.673Z,21.13
2022-10-22T18:25:31.752Z,21.14
2022-10-22T18:27:58.190Z,21.12
2022-10-22T18:30:24.537Z,21.13
2022-10-22T18:32:51.803Z,21.11
2022-10-22T18:35:18.242Z,21.10
2022-10-22T18:37:44.861Z,21.09
2022-10-22T18:40:14.610Z,21.08
2022-10-22T18:42:41.522Z,21.09
2022-10-22T18:45:08.301Z,21.08
2022-10-22T18:47:34.699Z,21.07
2022-10-22T18:50:01.134Z,21.08
2022-10-22T18:52:27.560Z,21.06
2022-10-22T18:54:54.403Z,21.06
2022-10-22T18:57:20.829Z,21.05
2022-10-22T18:59:47.224Z,21.06
2022-10-22T19:02:17.047Z,21.04
2022-10-22T19:04:43.836Z,21.04
2022-10-22T19:07:11.066Z,21.03
2022-10-22T19:09:37.567Z,21.03
2022-10-22T19:12:04.059Z,21.02
2022-10-22T19:14:30.483Z,21.02
2022-10-22T19:16:56.926Z,20.99
2022-10-22T19:19:24.356Z,21.00
2022-10-22T19:21:51.032Z,20.99
2022-10-22T19:24:18.743Z,20.99
2022-10-22T19:26:45.572Z,20.97
2022-10-22T19:29:14.523Z,20.96
2022-10-22T19:31:41.688Z,20.96
2022-10-22T19:34:08.155Z,20.96
2022-10-22T19:36:35.457Z,20.96
2022-10-22T19:39:02.453Z,20.94
2022-10-22T19:41:30.214Z,20.95
2022-10-22T19:43:57.257Z,20.94
2022-10-22T19:46:25.612Z,20.93
2022-10-22T19:48:52.816Z,20.93
2022-10-22T19:51:20.664Z,20.93
2022-10-22T19:53:47.598Z,20.92
2022-10-22T19:56:17.024Z,20.89
2022-10-22T19:58:43.498Z,20.91
2022-10-22T20:01:11.687Z,20.90
2022-10-22T20:03:38.655Z,20.90
2022-10-22T20:06:06.278Z,20.89
2022-10-22T20:08:35.850Z,20.88
2022-10-22T20:11:02.723Z,20.88
2022-10-22T20:13:29.469Z,20.91
2022-10-22T20:15:56.438Z,20.90
2022-10-22T20:18:23.392Z,20.87
2022-10-22T20:20:49.964Z,20.88
2022-10-22T20:23:16.505Z,20.86
2022-10-22T20:25:43.937Z,20.87
2022-10-22T20:28:11.002Z,20.87
2022-10-22T20:30:46.721Z,20.84
2022-10-22T20:33:13.575Z,20.85
2022-10-22T20:35:40.105Z,20.85
2022-10-22T20:38:07.500Z,20.84
2022-10-22T20:40:34.136Z,20.84
2022-10-22T20:43:01.259Z,20.84
2022-10-22T20:45:28.412Z,20.83
2022-10-22T20:48:02.174Z,20.83
2022-10-22T20:50:31.407Z,20.83
2022-10-22T20:52:58.049Z,20.82
2022-10-22T20:55:24.451Z,20.81
2022-10-22T20:57:50.862Z,20.81
2022-10-22T21:00:17.309Z,20.79
2022-10-22T21:02:43.696Z,20.79
2022-10-22T21:05:10.181Z,20.79
2022-10-22T21:07:36.572Z,20.79
2022-10-22T21:10:03.833Z,20.79
2022-10-22T21:12:30.266Z,20.80
2022-10-22T21:14:56.695Z,20.80
2022-10-22T21:17:23.137Z,20.79
2022-10-22T21:19:49.574Z,20.81
2022-10-22T21:22:15.982Z,20.79
2022-10-22T21:24:42.515Z,20.80
2022-10-22T21:27:09.073Z,20.79
2022-10-22T21:29:35.603Z,20.78
2022-10-22T21:32:01.970Z,20.79
2022-10-22T21:34:28.377Z,20.79
2022-10-22T21:36:54.817Z,20.78
2022-10-22T21:39:21.280Z,20.77
2022-10-22T21:41:47.657Z,20.77
2022-10-22T21:44:14.263Z,20.78
2022-10-22T21:46:40.812Z,20.78
2022-10-22T21:49:07.328Z,20.77
2022-10-22T21:51:35.400Z,20.79
2022-10-22T21:54:01.862Z,20.77
2022-10-22T21:56:29.621Z,20.79
2022-10-22T21:58:56.062Z,20.79
2022-10-22T22:01:22.761Z,20.79
2022-10-22T22:03:49.874Z,20.81
2022-10-22T22:06:21.106Z,20.79
2022-10-22T22:08:48.848Z,20.80
2022-10-22T22:11:16.879Z,20.79
2022-10-22T22:13:43.612Z,20.81
2022-10-22T22:16:11.610Z,20.85
2022-10-22T22:18:39.019Z,20.87
2022-10-22T22:21:06.783Z,20.87
2022-10-22T22:23:33.412Z,20.90
2022-10-22T22:26:00.873Z,20.93
2022-10-22T22:28:29.035Z,20.95
2022-10-22T22:30:55.890Z,20.96
2022-10-22T22:33:22.660Z,20.98
2022-10-22T22:35:49.066Z,20.96
2022-10-22T22:38:15.507Z,20.98
2022-10-22T22:40:42.077Z,21.00
2022-10-22T22:43:08.635Z,20.97
2022-10-22T22:45:35.604Z,21.00
2022-10-22T22:48:02.495Z,21.05
2022-10-22T22:50:28.891Z,21.08
2022-10-22T22:52:55.367Z,21.10
2022-10-22T22:55:21.783Z,21.12
2022-10-22T22:57:48.158Z,21.12
2022-10-22T23:00:14.693Z,21.14
2022-10-22T23:02:41.280Z,21.16
2022-10-22T23:05:08.466Z,21.16
2022-10-22T23:07:34.834Z,21.17
2022-10-22T23:10:01.192Z,21.17
2022-10-22T23:12:28.857Z,21.17
2022-10-22T23:14:55.236Z,21.17
2022-10-22T23:17:21.611Z,21.18
2022-10-22T23:19:48.025Z,21.15
2022-10-22T23:22:14.412Z,21.15
2022-10-22T23:24:40.815Z,21.18
2022-10-22T23:27:07.195Z,21.20
2022-10-22T23:29:36.339Z,21.20
2022-10-22T23:32:03.800Z,21.21
2022-10-22T23:34:30.906Z,21.21
2022-10-22T23:36:58.404Z,21.22
2022-10-22T23:39:27.948Z,21.21
2022-10-22T23:41:54.379Z,21.21
2022-10-22T23:44:21.714Z,21.21
2022-10-22T23:46:48.170Z,21.22
2022-10-22T23:49:14.626Z,21.21
2022-10-22T23:51:41.022Z,21.20
2022-10-22T23:54:10.938Z,21.20
2022-10-22T23:56:37.335Z,21.18
2022-10-22T23:59:04.309Z,21.19
