createdAt,value
2018-06-18T00:00:43.946Z,0.00
2018-06-18T00:01:43.951Z,0.00
2018-06-18T00:02:43.962Z,0.00
2018-06-18T00:03:44.041Z,0.00
2018-06-18T00:04:43.989Z,0.00
2018-06-18T00:05:43.997Z,0.00
2018-06-18T00:06:44.015Z,0.00
2018-06-18T00:07:44.632Z,0.00
2018-06-18T00:08:44.065Z,0.00
2018-06-18T00:09:44.101Z,0.00
2018-06-18T00:10:44.064Z,0.00
2018-06-18T00:11:44.084Z,0.00
2018-06-18T00:12:44.154Z,0.00
2018-06-18T00:13:44.109Z,0.00
2018-06-18T00:14:44.162Z,0.00
2018-06-18T00:15:44.133Z,0.00
2018-06-18T00:16:44.176Z,0.00
2018-06-18T00:17:44.162Z,0.00
2018-06-18T00:18:44.189Z,0.00
2018-06-18T00:19:44.197Z,0.00
2018-06-18T00:20:44.263Z,0.00
2018-06-18T00:21:44.264Z,0.00
2018-06-18T00:22:44.229Z,0.00
2018-06-18T00:23:44.247Z,0.00
2018-06-18T00:24:44.287Z,0.00
2018-06-18T00:25:44.273Z,0.00
2018-06-18T00:26:44.316Z,0.00
2018-06-18T00:27:44.310Z,0.00
2018-06-18T00:28:44.363Z,0.00
2018-06-18T00:29:44.339Z,0.00
2018-06-18T00:30:44.344Z,0.00
2018-06-18T00:31:44.348Z,0.00
2018-06-18T00:32:44.357Z,0.00
2018-06-18T00:33:44.449Z,0.00
2018-06-18T00:34:44.403Z,0.00
2018-06-18T00:35:44.397Z,0.00
2018-06-18T00:36:44.438Z,0.00
2018-06-18T00:37:44.439Z,0.00
2018-06-18T00:38:44.474Z,0.00
2018-06-18T00:39:44.462Z,0.00
2018-06-18T00:40:44.518Z,0.00
2018-06-18T00:41:44.480Z,0.00
2018-06-18T00:42:44.507Z,0.00
2018-06-18T00:43:44.556Z,0.00
2018-06-18T00:44:44.550Z,0.00
2018-06-18T00:45:44.568Z,0.00
2018-06-18T00:46:44.595Z,0.00
2018-06-18T00:47:44.584Z,0.00
2018-06-18T00:48:44.587Z,0.00
2018-06-18T00:49:44.593Z,0.00
2018-06-18T00:50:44.645Z,0.00
2018-06-18T00:51:44.653Z,0.00
2018-06-18T00:52:44.638Z,0.00
2018-06-18T00:53:44.664Z,0.00
2018-06-18T00:54:44.697Z,0.00
2018-06-18T00:55:44.687Z,0.00
2018-06-18T00:56:44.681Z,0.00
2018-06-18T00:57:44.702Z,0.00
2018-06-18T00:58:44.749Z,0.00
2018-06-18T00:59:44.740Z,0.00
2018-06-18T01:00:44.787Z,0.00
2018-06-18T01:01:44.753Z,0.00
2018-06-18T01:02:44.775Z,0.00
2018-06-18T01:03:44.781Z,0.00
2018-06-18T01:04:44.809Z,0.00
2018-06-18T01:05:44.872Z,0.00
2018-06-18T01:06:44.876Z,0.00
2018-06-18T01:07:44.854Z,0.00
2018-06-18T01:08:44.860Z,0.00
2018-06-18T01:09:44.912Z,0.00
2018-06-18T01:10:44.888Z,0.00
2018-06-18T01:11:44.938Z,0.00
2018-06-18T01:12:44.900Z,0.00
2018-06-18T01:13:44.926Z,0.00
2018-06-18T01:14:44.952Z,0.00
2018-06-18T01:15:44.960Z,0.00
2018-06-18T01:16:45.015Z,0.00
2018-06-18T01:17:45.032Z,0.00
2018-06-18T01:18:44.993Z,0.00
2018-06-18T01:19:45.004Z,0.00
2018-06-18T01:20:45.006Z,0.00
2018-06-18T01:21:45.019Z,0.00
2018-06-18T01:22:45.077Z,0.00
2018-06-18T01:23:45.093Z,0.00
2018-06-18T01:24:45.058Z,0.00
2018-06-18T01:25:45.105Z,0.00
2018-06-18T01:26:45.100Z,0.00
2018-06-18T01:27:45.115Z,0.00
2018-06-18T01:28:45.145Z,0.00
2018-06-18T01:29:45.163Z,0.00
2018-06-18T01:30:45.140Z,0.00
2018-06-18T01:31:45.148Z,0.00
2018-06-18T01:32:45.169Z,0.00
2018-06-18T01:33:45.211Z,0.00
2018-06-18T01:34:45.262Z,0.00
2018-06-18T01:35:45.204Z,0.00
2018-06-18T01:36:45.221Z,0.00
2018-06-18T01:37:45.239Z,0.00
2018-06-18T01:38:45.240Z,0.00
2018-06-18T01:39:45.295Z,0.00
2018-06-18T01:40:45.297Z,0.00
2018-06-18T01:41:45.301Z,0.00
2018-06-18T01:42:45.358Z,0.00
2018-06-18T01:43:45.321Z,0.00
2018-06-18T01:44:45.335Z,0.00
2018-06-18T01:45:45.334Z,0.00
2018-06-18T01:46:45.348Z,0.00
2018-06-18T01:47:45.402Z,0.00
2018-06-18T01:48:45.422Z,0.00
2018-06-18T01:49:45.420Z,0.00
2018-06-18T01:50:45.411Z,0.00
2018-06-18T01:51:45.435Z,0.00
2018-06-18T01:52:45.452Z,0.00
2018-06-18T01:53:45.487Z,0.00
2018-06-18T01:54:45.497Z,0.00
2018-06-18T01:55:45.478Z,0.00
2018-06-18T01:56:45.503Z,0.00
2018-06-18T01:57:45.508Z,0.00
2018-06-18T01:58:45.522Z,0.00
2018-06-18T01:59:45.554Z,0.00
2018-06-18T02:00:45.569Z,0.00
2018-06-18T02:01:45.543Z,0.00
2018-06-18T02:02:45.565Z,0.00
2018-06-18T02:03:45.573Z,0.00
2018-06-18T02:04:45.629Z,0.00
2018-06-18T02:05:45.620Z,0.00
2018-06-18T02:06:45.656Z,0.00
2018-06-18T02:07:45.640Z,0.00
2018-06-18T02:08:45.653Z,0.00
2018-06-18T02:09:45.697Z,0.00
2018-06-18T02:10:45.672Z,0.00
2018-06-18T02:11:45.715Z,0.00
2018-06-18T02:12:45.730Z,0.00
2018-06-18T02:13:45.702Z,0.00
2018-06-18T02:14:45.742Z,0.00
2018-06-18T02:15:45.784Z,0.00
2018-06-18T02:16:45.772Z,0.00
2018-06-18T02:17:45.759Z,0.00
2018-06-18T02:18:45.768Z,0.00
2018-06-18T02:19:45.806Z,0.00
2018-06-18T02:20:45.838Z,0.00
2018-06-18T02:21:45.851Z,0.00
2018-06-18T02:22:45.826Z,0.00
2018-06-18T02:23:45.853Z,0.00
2018-06-18T02:24:45.861Z,0.00
2018-06-18T02:25:45.869Z,0.00
2018-06-18T02:26:45.924Z,0.00
2018-06-18T02:27:45.898Z,0.00
2018-06-18T02:28:45.908Z,0.00
2018-06-18T02:29:45.954Z,0.00
2018-06-18T02:30:45.956Z,0.00
2018-06-18T02:31:45.983Z,0.00
2018-06-18T02:32:45.972Z,0.00
2018-06-18T02:33:45.973Z,0.00
2018-06-18T02:34:46.026Z,0.00
2018-06-18T02:35:46.008Z,0.00
2018-06-18T02:36:46.006Z,0.00
2018-06-18T02:37:46.033Z,0.00
2018-06-18T02:38:46.090Z,0.00
2018-06-18T02:39:46.097Z,0.00
2018-06-18T02:40:46.081Z,0.00
2018-06-18T02:41:46.080Z,0.00
2018-06-18T02:42:46.103Z,0.00
2018-06-18T02:43:46.148Z,0.00
2018-06-18T02:44:46.188Z,0.00
2018-06-18T02:45:46.145Z,5.63
2018-06-18T02:46:46.145Z,5.63
2018-06-18T02:47:46.172Z,5.63
2018-06-18T02:48:46.185Z,5.63
2018-06-18T02:49:46.252Z,5.63
2018-06-18T02:50:46.192Z,5.63
2018-06-18T02:51:46.213Z,5.63
2018-06-18T02:52:46.224Z,5.63
2018-06-18T02:53:46.239Z,5.63
2018-06-18T02:54:46.279Z,5.63
2018-06-18T02:55:46.300Z,5.63
2018-06-18T02:56:46.315Z,5.63
2018-06-18T02:57:46.306Z,11.25
2018-06-18T02:58:46.320Z,11.25
2018-06-18T02:59:46.318Z,11.25
2018-06-18T03:00:46.325Z,11.25
2018-06-18T03:01:46.361Z,11.25
2018-06-18T03:02:46.411Z,11.25
2018-06-18T03:03:46.371Z,11.25
2018-06-18T03:04:46.382Z,11.25
2018-06-18T03:05:46.429Z,11.25
2018-06-18T03:06:46.404Z,11.25
2018-06-18T03:07:46.471Z,11.25
2018-06-18T03:08:46.441Z,16.88
2018-06-18T03:09:46.451Z,16.88
2018-06-18T03:10:46.507Z,16.88
2018-06-18T03:11:46.478Z,16.88
2018-06-18T03:12:46.526Z,22.50
2018-06-18T03:13:46.525Z,22.50
2018-06-18T03:14:46.556Z,22.50
2018-06-18T03:15:46.533Z,28.13
2018-06-18T03:16:46.534Z,28.13
2018-06-18T03:17:46.563Z,33.75
2018-06-18T03:18:46.628Z,45.00
2018-06-18T03:19:46.577Z,50.63
2018-06-18T03:20:46.585Z,56.25
2018-06-18T03:21:46.591Z,56.25
2018-06-18T03:22:46.605Z,61.88
2018-06-18T03:23:46.657Z,67.50
2018-06-18T03:24:46.663Z,67.50
2018-06-18T03:25:46.668Z,67.50
2018-06-18T03:26:46.679Z,67.50
2018-06-18T03:27:46.674Z,73.13
2018-06-18T03:28:46.742Z,78.75
2018-06-18T03:29:46.723Z,84.38
2018-06-18T03:30:46.719Z,90.00
2018-06-18T03:31:46.776Z,90.00
2018-06-18T03:32:46.758Z,95.63
2018-06-18T03:33:46.771Z,95.63
2018-06-18T03:34:46.799Z,95.63
2018-06-18T03:35:46.803Z,95.63
2018-06-18T03:36:46.806Z,95.63
2018-06-18T03:37:46.806Z,95.63
2018-06-18T03:38:46.844Z,101.25
2018-06-18T03:39:46.859Z,101.25
2018-06-18T03:40:46.861Z,101.25
2018-06-18T03:41:46.871Z,101.25
2018-06-18T03:42:47.226Z,101.25
2018-06-18T03:43:46.898Z,106.88
2018-06-18T03:44:46.945Z,112.50
2018-06-18T03:45:46.941Z,112.50
2018-06-18T03:46:46.943Z,118.13
2018-06-18T03:47:46.952Z,118.13
2018-06-18T03:48:46.975Z,123.75
2018-06-18T03:49:47.041Z,118.13
2018-06-18T03:50:47.004Z,123.75
2018-06-18T03:51:47.003Z,123.75
2018-06-18T03:52:47.058Z,123.75
2018-06-18T03:53:47.034Z,123.75
2018-06-18T03:54:47.078Z,123.75
2018-06-18T03:55:47.064Z,123.75
2018-06-18T03:56:47.083Z,129.38
2018-06-18T03:57:47.087Z,135.00
2018-06-18T03:58:47.097Z,140.63
2018-06-18T03:59:47.667Z,151.88
2018-06-18T04:00:47.117Z,163.13
2018-06-18T04:01:47.155Z,174.38
2018-06-18T04:02:47.219Z,185.63
2018-06-18T04:03:47.225Z,191.25
2018-06-18T04:04:47.181Z,202.50
2018-06-18T04:05:47.199Z,213.75
2018-06-18T04:06:47.202Z,225.00
2018-06-18T04:07:47.232Z,241.88
2018-06-18T04:08:47.307Z,247.50
2018-06-18T04:09:47.268Z,258.75
2018-06-18T04:10:47.277Z,275.63
2018-06-18T04:11:47.292Z,298.13
2018-06-18T04:12:47.295Z,303.75
2018-06-18T04:13:47.384Z,326.25
2018-06-18T04:14:47.331Z,343.13
2018-06-18T04:15:47.346Z,360.00
2018-06-18T04:16:47.346Z,376.88
2018-06-18T04:17:47.357Z,399.38
2018-06-18T04:18:47.399Z,421.88
2018-06-18T04:19:47.400Z,461.25
2018-06-18T04:20:47.459Z,478.13
2018-06-18T04:21:47.410Z,483.75
2018-06-18T04:22:47.444Z,489.38
2018-06-18T04:23:47.466Z,495.00
2018-06-18T04:24:47.529Z,500.63
2018-06-18T04:25:47.526Z,500.63
2018-06-18T04:26:47.488Z,511.88
2018-06-18T04:27:47.534Z,506.25
2018-06-18T04:28:47.527Z,506.25
2018-06-18T04:29:47.544Z,500.63
2018-06-18T04:30:47.583Z,506.25
2018-06-18T04:31:47.595Z,506.25
2018-06-18T04:32:48.184Z,506.25
2018-06-18T04:33:47.595Z,506.25
2018-06-18T04:34:47.634Z,511.88
2018-06-18T04:35:47.636Z,495.00
2018-06-18T04:36:47.635Z,483.75
2018-06-18T04:37:48.203Z,466.88
2018-06-18T04:38:47.727Z,461.25
2018-06-18T04:39:47.705Z,433.13
2018-06-18T04:40:47.712Z,405.00
2018-06-18T04:41:47.718Z,388.13
2018-06-18T04:42:47.737Z,371.25
2018-06-18T04:43:47.809Z,371.25
2018-06-18T04:44:47.849Z,371.25
2018-06-18T04:45:47.793Z,326.25
2018-06-18T04:46:47.794Z,421.88
2018-06-18T04:47:47.814Z,264.38
2018-06-18T04:48:47.861Z,236.25
2018-06-18T04:49:48.202Z,292.50
2018-06-18T04:50:47.886Z,337.50
2018-06-18T04:51:47.872Z,303.75
2018-06-18T04:52:47.904Z,461.25
2018-06-18T04:53:47.903Z,337.50
2018-06-18T04:54:47.994Z,427.50
2018-06-18T04:55:48.681Z,405.00
2018-06-18T04:56:47.958Z,371.25
2018-06-18T04:57:47.984Z,253.13
2018-06-18T04:58:47.992Z,292.50
2018-06-18T04:59:48.042Z,421.88
2018-06-18T05:00:48.062Z,388.13
2018-06-18T05:01:48.083Z,376.88
2018-06-18T05:02:48.050Z,337.50
2018-06-18T05:03:48.081Z,219.38
2018-06-18T05:04:48.095Z,157.50
2018-06-18T05:05:48.141Z,129.38
2018-06-18T05:06:48.157Z,101.25
2018-06-18T05:07:48.152Z,95.63
2018-06-18T05:08:48.239Z,95.63
2018-06-18T05:09:48.188Z,90.00
2018-06-18T05:10:48.187Z,90.00
2018-06-18T05:11:48.199Z,84.38
2018-06-18T05:12:48.244Z,84.38
2018-06-18T05:13:48.264Z,78.75
2018-06-18T05:14:48.259Z,78.75
2018-06-18T05:15:48.265Z,78.75
2018-06-18T05:16:49.189Z,78.75
2018-06-18T05:17:48.292Z,73.13
2018-06-18T05:18:48.352Z,78.75
2018-06-18T05:19:48.340Z,78.75
2018-06-18T05:20:48.380Z,78.75
2018-06-18T05:21:48.361Z,73.13
2018-06-18T05:22:49.190Z,73.13
2018-06-18T05:23:48.404Z,73.13
2018-06-18T05:24:48.420Z,67.50
2018-06-18T05:25:48.422Z,67.50
2018-06-18T05:26:48.438Z,61.88
2018-06-18T05:27:48.706Z,61.88
2018-06-18T05:28:48.462Z,61.88
2018-06-18T05:29:48.482Z,61.88
2018-06-18T05:30:48.504Z,61.88
2018-06-18T05:31:48.516Z,61.88
2018-06-18T05:32:48.568Z,61.88
2018-06-18T05:33:48.550Z,61.88
2018-06-18T05:34:48.573Z,61.88
2018-06-18T05:35:48.587Z,61.88
2018-06-18T05:36:48.603Z,61.88
2018-06-18T05:37:48.637Z,61.88
2018-06-18T05:38:48.624Z,61.88
2018-06-18T05:39:48.647Z,61.88
2018-06-18T05:40:48.661Z,61.88
2018-06-18T05:41:48.667Z,61.88
2018-06-18T05:42:48.703Z,61.88
2018-06-18T05:43:48.719Z,61.88
2018-06-18T05:44:48.718Z,61.88
2018-06-18T05:45:48.724Z,61.88
2018-06-18T05:46:48.764Z,61.88
2018-06-18T05:47:48.746Z,61.88
2018-06-18T05:48:48.772Z,61.88
2018-06-18T05:49:48.780Z,56.25
2018-06-18T05:50:48.810Z,56.25
2018-06-18T05:51:49.219Z,50.63
2018-06-18T05:52:48.833Z,50.63
2018-06-18T05:53:48.871Z,56.25
2018-06-18T05:54:48.854Z,56.25
2018-06-18T05:55:48.884Z,56.25
2018-06-18T05:56:48.881Z,61.88
2018-06-18T05:57:48.900Z,67.50
2018-06-18T05:58:48.928Z,67.50
2018-06-18T05:59:48.954Z,73.13
2018-06-18T06:00:48.931Z,73.13
2018-06-18T06:01:48.967Z,78.75
2018-06-18T06:02:48.995Z,78.75
2018-06-18T06:03:49.005Z,78.75
2018-06-18T06:04:49.014Z,84.38
2018-06-18T06:05:49.025Z,84.38
2018-06-18T06:06:49.053Z,84.38
2018-06-18T06:07:49.034Z,84.38
2018-06-18T06:08:49.058Z,84.38
2018-06-18T06:09:49.064Z,84.38
2018-06-18T06:10:49.071Z,84.38
2018-06-18T06:11:49.121Z,84.38
2018-06-18T06:12:49.126Z,84.38
2018-06-18T06:13:49.117Z,84.38
2018-06-18T06:14:49.147Z,84.38
2018-06-18T06:15:49.148Z,84.38
2018-06-18T06:16:49.286Z,84.38
2018-06-18T06:17:49.223Z,90.00
2018-06-18T06:18:49.193Z,90.00
2018-06-18T06:19:49.213Z,90.00
2018-06-18T06:20:49.239Z,90.00
2018-06-18T06:21:49.239Z,90.00
2018-06-18T06:22:49.263Z,90.00
2018-06-18T06:23:49.731Z,90.00
2018-06-18T06:24:49.269Z,90.00
2018-06-18T06:25:49.298Z,90.00
2018-06-18T06:26:49.319Z,90.00
2018-06-18T06:27:49.310Z,95.63
2018-06-18T06:28:49.736Z,95.63
2018-06-18T06:29:49.345Z,95.63
2018-06-18T06:30:49.366Z,95.63
2018-06-18T06:31:49.369Z,95.63
2018-06-18T06:32:49.390Z,101.25
2018-06-18T06:33:49.411Z,101.25
2018-06-18T06:34:49.448Z,101.25
2018-06-18T06:35:49.436Z,101.25
2018-06-18T06:36:49.455Z,101.25
2018-06-18T06:37:49.478Z,95.63
2018-06-18T06:38:49.462Z,90.00
2018-06-18T06:39:49.516Z,90.00
2018-06-18T06:40:49.499Z,90.00
2018-06-18T06:41:49.527Z,84.38
2018-06-18T06:42:49.523Z,84.38
2018-06-18T06:43:49.535Z,90.00
2018-06-18T06:44:49.612Z,90.00
2018-06-18T06:45:49.570Z,84.38
2018-06-18T06:46:49.636Z,84.38
2018-06-18T06:47:49.604Z,78.75
2018-06-18T06:48:49.665Z,78.75
2018-06-18T06:49:49.658Z,78.75
2018-06-18T06:50:49.669Z,78.75
2018-06-18T06:51:49.650Z,78.75
2018-06-18T06:52:49.726Z,78.75
2018-06-18T06:53:49.682Z,78.75
2018-06-18T06:54:49.697Z,84.38
2018-06-18T06:55:49.702Z,90.00
2018-06-18T06:56:49.737Z,90.00
2018-06-18T06:57:49.778Z,95.63
2018-06-18T06:58:49.784Z,101.25
2018-06-18T06:59:49.762Z,106.88
2018-06-18T07:00:49.789Z,106.88
2018-06-18T07:01:49.798Z,106.88
2018-06-18T07:02:49.820Z,106.88
2018-06-18T07:03:49.874Z,106.88
2018-06-18T07:04:49.855Z,106.88
2018-06-18T07:05:49.854Z,112.50
2018-06-18T07:06:49.872Z,118.13
2018-06-18T07:07:49.877Z,123.75
2018-06-18T07:08:49.920Z,129.38
2018-06-18T07:09:49.933Z,135.00
2018-06-18T07:10:49.926Z,135.00
2018-06-18T07:11:49.925Z,140.63
2018-06-18T07:12:49.956Z,151.88
2018-06-18T07:13:49.963Z,163.13
2018-06-18T07:14:50.025Z,163.13
2018-06-18T07:15:49.987Z,163.13
2018-06-18T07:16:49.998Z,168.75
2018-06-18T07:17:50.031Z,174.38
2018-06-18T07:18:50.047Z,168.75
2018-06-18T07:19:50.067Z,168.75
2018-06-18T07:20:50.121Z,168.75
2018-06-18T07:21:50.085Z,168.75
2018-06-18T07:22:50.093Z,168.75
2018-06-18T07:23:50.106Z,168.75
2018-06-18T07:24:50.121Z,168.75
2018-06-18T07:25:50.173Z,168.75
2018-06-18T07:26:50.154Z,168.75
2018-06-18T07:27:50.164Z,163.13
2018-06-18T07:28:50.187Z,157.50
2018-06-18T07:29:50.204Z,157.50
2018-06-18T07:30:50.298Z,157.50
2018-06-18T07:31:50.236Z,163.13
2018-06-18T07:32:50.250Z,174.38
2018-06-18T07:33:50.264Z,174.38
2018-06-18T07:34:50.281Z,174.38
2018-06-18T07:35:50.313Z,180.00
2018-06-18T07:36:50.307Z,185.63
2018-06-18T07:37:50.368Z,185.63
2018-06-18T07:38:50.347Z,180.00
2018-06-18T07:39:50.353Z,168.75
2018-06-18T07:40:50.454Z,163.13
2018-06-18T07:41:50.379Z,157.50
2018-06-18T07:42:50.430Z,151.88
2018-06-18T07:43:50.397Z,146.25
2018-06-18T07:44:50.429Z,146.25
2018-06-18T07:45:50.438Z,157.50
2018-06-18T07:46:50.452Z,157.50
2018-06-18T07:47:50.482Z,163.13
2018-06-18T07:48:50.470Z,168.75
2018-06-18T07:49:50.501Z,174.38
2018-06-18T07:50:50.511Z,180.00
2018-06-18T07:51:50.715Z,180.00
2018-06-18T07:52:50.529Z,174.38
2018-06-18T07:53:50.558Z,157.50
2018-06-18T07:54:50.569Z,146.25
2018-06-18T07:55:50.589Z,140.63
2018-06-18T07:56:50.630Z,129.38
2018-06-18T07:57:50.622Z,123.75
2018-06-18T07:58:50.665Z,112.50
2018-06-18T07:59:50.646Z,101.25
2018-06-18T08:00:50.646Z,95.63
2018-06-18T08:01:50.678Z,95.63
2018-06-18T08:02:50.694Z,90.00
2018-06-18T08:03:50.747Z,90.00
2018-06-18T08:04:50.716Z,84.38
2018-06-18T08:05:50.746Z,84.38
2018-06-18T08:06:50.744Z,84.38
2018-06-18T08:07:50.754Z,90.00
2018-06-18T08:08:50.808Z,90.00
2018-06-18T08:09:50.836Z,95.63
2018-06-18T08:10:50.800Z,101.25
2018-06-18T08:11:50.814Z,101.25
2018-06-18T08:12:50.839Z,101.25
2018-06-18T08:13:50.854Z,112.50
2018-06-18T08:14:50.912Z,118.13
2018-06-18T08:15:50.940Z,123.75
2018-06-18T08:16:50.906Z,135.00
2018-06-18T08:17:50.899Z,140.63
2018-06-18T08:18:50.929Z,146.25
2018-06-18T08:19:50.967Z,146.25
2018-06-18T08:20:50.955Z,146.25
2018-06-18T08:21:51.276Z,146.25
2018-06-18T08:22:50.993Z,140.63
2018-06-18T08:23:51.013Z,140.63
2018-06-18T08:24:51.024Z,135.00
2018-06-18T08:25:51.076Z,135.00
2018-06-18T08:26:51.068Z,140.63
2018-06-18T08:27:51.047Z,135.00
2018-06-18T08:28:51.074Z,135.00
2018-06-18T08:29:51.081Z,135.00
2018-06-18T08:30:51.135Z,135.00
2018-06-18T08:31:51.123Z,135.00
2018-06-18T08:32:51.121Z,135.00
2018-06-18T08:33:51.156Z,135.00
2018-06-18T08:34:51.216Z,140.63
2018-06-18T08:35:51.168Z,146.25
2018-06-18T08:36:51.199Z,151.88
2018-06-18T08:37:51.226Z,151.88
2018-06-18T08:38:51.259Z,157.50
2018-06-18T08:39:51.252Z,163.13
2018-06-18T08:40:51.261Z,163.13
2018-06-18T08:41:51.256Z,168.75
2018-06-18T08:42:51.287Z,174.38
2018-06-18T08:43:51.320Z,174.38
2018-06-18T08:44:51.343Z,180.00
2018-06-18T08:45:51.369Z,180.00
2018-06-18T08:46:51.346Z,180.00
2018-06-18T08:47:51.346Z,180.00
2018-06-18T08:48:51.370Z,180.00
2018-06-18T08:49:53.256Z,180.00
2018-06-18T08:50:51.405Z,180.00
2018-06-18T08:51:51.413Z,180.00
2018-06-18T08:52:51.471Z,180.00
2018-06-18T08:53:51.453Z,174.38
2018-06-18T08:54:51.480Z,174.38
2018-06-18T08:55:51.536Z,174.38
2018-06-18T08:56:51.491Z,174.38
2018-06-18T08:57:51.814Z,180.00
2018-06-18T08:58:51.524Z,180.00
2018-06-18T08:59:51.556Z,180.00
2018-06-18T09:00:51.556Z,191.25
2018-06-18T09:01:51.569Z,185.63
2018-06-18T09:02:51.652Z,196.88
2018-06-18T09:03:51.591Z,196.88
2018-06-18T09:04:51.632Z,191.25
2018-06-18T09:05:51.629Z,196.88
2018-06-18T09:06:51.637Z,202.50
2018-06-18T09:07:51.678Z,202.50
2018-06-18T09:08:51.678Z,191.25
2018-06-18T09:09:51.737Z,208.13
2018-06-18T09:10:51.715Z,208.13
2018-06-18T09:11:51.718Z,202.50
2018-06-18T09:12:51.742Z,196.88
2018-06-18T09:13:51.740Z,196.88
2018-06-18T09:14:52.260Z,191.25
2018-06-18T09:15:51.808Z,185.63
2018-06-18T09:16:51.814Z,180.00
2018-06-18T09:17:51.802Z,157.50
2018-06-18T09:18:51.826Z,151.88
2018-06-18T09:19:52.259Z,151.88
2018-06-18T09:20:51.863Z,146.25
2018-06-18T09:21:51.956Z,140.63
2018-06-18T09:22:51.904Z,146.25
2018-06-18T09:23:51.917Z,146.25
2018-06-18T09:24:51.954Z,140.63
2018-06-18T09:25:51.943Z,140.63
2018-06-18T09:26:51.989Z,135.00
2018-06-18T09:27:51.959Z,140.63
2018-06-18T09:28:51.998Z,135.00
2018-06-18T09:29:51.994Z,123.75
2018-06-18T09:30:52.047Z,123.75
2018-06-18T09:31:52.036Z,112.50
2018-06-18T09:32:52.082Z,118.13
2018-06-18T09:33:52.055Z,106.88
2018-06-18T09:34:52.098Z,106.88
2018-06-18T09:35:52.102Z,106.88
2018-06-18T09:36:52.119Z,118.13
2018-06-18T09:37:52.163Z,123.75
2018-06-18T09:38:52.183Z,123.75
2018-06-18T09:39:52.190Z,140.63
2018-06-18T09:40:52.185Z,140.63
2018-06-18T09:41:52.180Z,140.63
2018-06-18T09:42:52.220Z,146.25
2018-06-18T09:43:52.205Z,146.25
2018-06-18T09:44:52.249Z,146.25
2018-06-18T09:45:52.301Z,146.25
2018-06-18T09:46:52.277Z,151.88
2018-06-18T09:47:52.286Z,163.13
2018-06-18T09:48:52.299Z,168.75
2018-06-18T09:49:52.314Z,174.38
2018-06-18T09:50:52.356Z,168.75
2018-06-18T09:51:52.333Z,157.50
2018-06-18T09:52:52.361Z,163.13
2018-06-18T09:53:52.378Z,163.13
2018-06-18T09:54:52.375Z,163.13
2018-06-18T09:55:52.795Z,163.13
2018-06-18T09:56:52.409Z,163.13
2018-06-18T09:57:52.429Z,163.13
2018-06-18T09:58:52.447Z,168.75
2018-06-18T09:59:52.455Z,168.75
2018-06-18T10:00:52.494Z,174.38
2018-06-18T10:01:52.519Z,180.00
2018-06-18T10:02:52.508Z,180.00
2018-06-18T10:03:52.514Z,180.00
2018-06-18T10:04:52.533Z,191.25
2018-06-18T10:05:52.589Z,196.88
2018-06-18T10:06:52.594Z,191.25
2018-06-18T10:07:52.612Z,191.25
2018-06-18T10:08:53.239Z,191.25
2018-06-18T10:09:52.623Z,185.63
2018-06-18T10:10:52.633Z,180.00
2018-06-18T10:11:52.790Z,180.00
2018-06-18T10:12:52.685Z,174.38
2018-06-18T10:13:52.679Z,174.38
2018-06-18T10:14:52.708Z,174.38
2018-06-18T10:15:52.711Z,168.75
2018-06-18T10:16:52.727Z,168.75
2018-06-18T10:17:52.796Z,163.13
2018-06-18T10:18:52.752Z,157.50
2018-06-18T10:19:52.770Z,140.63
2018-06-18T10:20:52.800Z,135.00
2018-06-18T10:21:52.789Z,123.75
2018-06-18T10:22:52.848Z,118.13
2018-06-18T10:23:53.285Z,112.50
2018-06-18T10:24:52.842Z,112.50
2018-06-18T10:25:52.859Z,101.25
2018-06-18T10:26:52.910Z,112.50
2018-06-18T10:27:52.897Z,101.25
2018-06-18T10:28:52.943Z,106.88
2018-06-18T10:29:52.951Z,101.25
2018-06-18T10:30:52.989Z,112.50
2018-06-18T10:31:52.961Z,118.13
2018-06-18T10:32:52.973Z,123.75
2018-06-18T10:33:53.029Z,129.38
2018-06-18T10:34:53.047Z,135.00
2018-06-18T10:35:53.022Z,135.00
2018-06-18T10:36:53.034Z,140.63
2018-06-18T10:37:53.057Z,135.00
2018-06-18T10:38:53.121Z,135.00
2018-06-18T10:39:53.120Z,135.00
2018-06-18T10:40:53.100Z,123.75
2018-06-18T10:41:53.116Z,123.75
2018-06-18T10:42:53.145Z,123.75
2018-06-18T10:43:53.179Z,118.13
2018-06-18T10:44:53.209Z,112.50
2018-06-18T10:45:53.186Z,112.50
2018-06-18T10:46:53.178Z,106.88
2018-06-18T10:47:53.207Z,101.25
2018-06-18T10:48:53.249Z,90.00
2018-06-18T10:49:53.263Z,90.00
2018-06-18T10:50:53.250Z,90.00
2018-06-18T10:51:53.294Z,90.00
2018-06-18T10:52:53.302Z,90.00
2018-06-18T10:53:53.290Z,90.00
2018-06-18T10:54:53.328Z,90.00
2018-06-18T10:55:53.335Z,90.00
2018-06-18T10:56:53.441Z,90.00
2018-06-18T10:57:53.362Z,90.00
2018-06-18T10:58:53.369Z,90.00
2018-06-18T10:59:53.394Z,84.38
2018-06-18T11:00:53.412Z,84.38
2018-06-18T11:01:53.451Z,84.38
2018-06-18T11:02:53.436Z,90.00
2018-06-18T11:03:53.455Z,90.00
2018-06-18T11:04:53.467Z,90.00
2018-06-18T11:05:53.495Z,90.00
2018-06-18T11:06:53.527Z,78.75
2018-06-18T11:07:53.517Z,90.00
2018-06-18T11:08:53.563Z,95.63
2018-06-18T11:09:53.600Z,106.88
2018-06-18T11:10:53.609Z,106.88
2018-06-18T11:11:53.569Z,106.88
2018-06-18T11:12:53.622Z,112.50
2018-06-18T11:13:53.614Z,106.88
2018-06-18T11:14:53.616Z,123.75
2018-06-18T11:15:53.710Z,135.00
2018-06-18T11:16:53.757Z,129.38
2018-06-18T11:17:53.688Z,123.75
2018-06-18T11:18:53.679Z,118.13
2018-06-18T11:19:53.712Z,112.50
2018-06-18T11:20:53.742Z,112.50
2018-06-18T11:21:53.748Z,106.88
2018-06-18T11:22:53.832Z,106.88
2018-06-18T11:23:53.752Z,112.50
2018-06-18T11:24:53.767Z,118.13
2018-06-18T11:25:53.793Z,123.75
2018-06-18T11:26:53.932Z,129.38
2018-06-18T11:27:53.827Z,129.38
2018-06-18T11:28:53.853Z,129.38
2018-06-18T11:29:53.858Z,135.00
2018-06-18T11:30:53.876Z,151.88
2018-06-18T11:31:53.923Z,163.13
2018-06-18T11:32:53.933Z,174.38
2018-06-18T11:33:53.953Z,174.38
2018-06-18T11:34:53.944Z,174.38
2018-06-18T11:35:53.959Z,174.38
2018-06-18T11:36:53.967Z,174.38
2018-06-18T11:37:54.749Z,174.38
2018-06-18T11:38:54.012Z,168.75
2018-06-18T11:39:54.009Z,168.75
2018-06-18T11:40:54.012Z,168.75
2018-06-18T11:41:54.122Z,174.38
2018-06-18T11:42:54.067Z,174.38
2018-06-18T11:43:54.106Z,174.38
2018-06-18T11:44:54.083Z,180.00
2018-06-18T11:45:54.133Z,180.00
2018-06-18T11:46:54.124Z,180.00
2018-06-18T11:47:54.199Z,180.00
2018-06-18T11:48:54.146Z,180.00
2018-06-18T11:49:54.173Z,180.00
2018-06-18T11:50:54.180Z,180.00
2018-06-18T11:51:54.210Z,180.00
2018-06-18T11:52:54.243Z,180.00
2018-06-18T11:53:54.245Z,180.00
2018-06-18T11:54:54.243Z,180.00
2018-06-18T11:55:54.285Z,180.00
2018-06-18T11:56:54.302Z,180.00
2018-06-18T11:57:54.328Z,180.00
2018-06-18T11:58:54.303Z,180.00
2018-06-18T11:59:54.325Z,180.00
2018-06-18T12:00:54.336Z,174.38
2018-06-18T12:01:54.436Z,174.38
2018-06-18T12:02:54.417Z,180.00
2018-06-18T12:03:54.384Z,180.00
2018-06-18T12:04:54.397Z,174.38
2018-06-18T12:05:54.411Z,168.75
2018-06-18T12:06:54.483Z,168.75
2018-06-18T12:07:54.464Z,168.75
2018-06-18T12:08:54.457Z,168.75
2018-06-18T12:09:54.532Z,168.75
2018-06-18T12:10:54.502Z,163.13
2018-06-18T12:11:54.498Z,168.75
2018-06-18T12:12:54.569Z,163.13
2018-06-18T12:13:54.556Z,157.50
2018-06-18T12:14:54.569Z,151.88
2018-06-18T12:15:54.577Z,151.88
2018-06-18T12:16:54.591Z,146.25
2018-06-18T12:17:54.646Z,140.63
2018-06-18T12:18:54.631Z,135.00
2018-06-18T12:19:54.629Z,135.00
2018-06-18T12:20:54.666Z,135.00
2018-06-18T12:21:54.664Z,135.00
2018-06-18T12:22:54.748Z,129.38
2018-06-18T12:23:54.699Z,129.38
2018-06-18T12:24:54.715Z,106.88
2018-06-18T12:25:54.748Z,101.25
2018-06-18T12:26:54.745Z,112.50
2018-06-18T12:27:54.816Z,112.50
2018-06-18T12:28:54.769Z,112.50
2018-06-18T12:29:54.828Z,101.25
2018-06-18T12:30:54.825Z,106.88
2018-06-18T12:31:54.839Z,101.25
2018-06-18T12:32:54.854Z,101.25
2018-06-18T12:33:54.864Z,101.25
2018-06-18T12:34:54.920Z,118.13
2018-06-18T12:35:55.301Z,112.50
2018-06-18T12:36:54.901Z,112.50
2018-06-18T12:37:54.927Z,112.50
2018-06-18T12:38:54.997Z,106.88
2018-06-18T12:39:54.963Z,112.50
2018-06-18T12:40:54.969Z,112.50
2018-06-18T12:41:54.983Z,118.13
2018-06-18T12:42:55.002Z,118.13
2018-06-18T12:43:55.139Z,112.50
2018-06-18T12:44:55.031Z,118.13
2018-06-18T12:45:55.042Z,112.50