createdAt,value
2022-12-05T00:01:25.780Z,100972.34
2022-12-05T00:03:56.131Z,100959.31
2022-12-05T00:06:23.786Z,100967.13
2022-12-05T00:08:51.181Z,100966.41
2022-12-05T00:11:24.926Z,100969.56
2022-12-05T00:13:53.393Z,100972.13
2022-12-05T00:16:23.043Z,100969.47
2022-12-05T00:18:49.425Z,100970.75
2022-12-05T00:21:27.357Z,100978.34
2022-12-05T00:23:55.587Z,100973.47
2022-12-05T00:26:22.273Z,100970.53
2022-12-05T00:28:48.759Z,100976.53
2022-12-05T00:31:19.991Z,100968.44
2022-12-05T00:33:46.886Z,100973.84
2022-12-05T00:36:19.171Z,100971.78
2022-12-05T00:38:45.566Z,100968.47
2022-12-05T00:41:14.119Z,100972.91
2022-12-05T00:43:41.060Z,100964.06
2022-12-05T00:46:10.125Z,100967.25
2022-12-05T00:48:37.063Z,100968.47
2022-12-05T00:51:07.440Z,100965.13
2022-12-05T00:53:34.150Z,100961.56
2022-12-05T00:56:05.698Z,100960.56
2022-12-05T00:58:32.799Z,100970.69
2022-12-05T01:01:25.937Z,100968.75
2022-12-05T01:03:54.339Z,100965.09
2022-12-05T01:06:21.404Z,100965.25
2022-12-05T01:08:47.973Z,100965.28
2022-12-05T01:11:16.968Z,100960.94
2022-12-05T01:13:43.739Z,100956.59
2022-12-05T01:16:21.889Z,100957.00
2022-12-05T01:18:48.802Z,100955.28
2022-12-05T01:21:15.164Z,100958.78
2022-12-05T01:23:41.516Z,100955.69
2022-12-05T01:26:10.229Z,100968.31
2022-12-05T01:28:36.874Z,100965.66
2022-12-05T01:31:08.982Z,100967.31
2022-12-05T01:33:35.657Z,100963.81
2022-12-05T01:36:03.181Z,100969.47
2022-12-05T01:38:29.663Z,100961.09
2022-12-05T01:41:03.484Z,100972.75
2022-12-05T01:43:30.077Z,100968.19
2022-12-05T01:45:56.900Z,100973.53
2022-12-05T01:48:27.744Z,100968.59
2022-12-05T01:50:54.294Z,100974.69
2022-12-05T01:53:21.184Z,100973.75
2022-12-05T01:55:48.441Z,100973.63
2022-12-05T01:58:15.163Z,100969.22
2022-12-05T02:00:41.580Z,100984.44
2022-12-05T02:03:09.892Z,100987.16
2022-12-05T02:05:37.147Z,100984.66
2022-12-05T02:08:07.685Z,100984.44
2022-12-05T02:10:39.514Z,100985.50
2022-12-05T02:13:32.312Z,100985.72
2022-12-05T02:16:24.736Z,100987.06
2022-12-05T02:19:24.500Z,100997.81
2022-12-05T02:22:18.239Z,100999.06
2022-12-05T02:24:54.437Z,101000.28
2022-12-05T02:27:45.598Z,101001.03
2022-12-05T02:30:20.380Z,100996.00
2022-12-05T02:32:58.783Z,100996.72
2022-12-05T02:35:46.713Z,100995.66
2022-12-05T02:38:18.303Z,100992.66
2022-12-05T02:41:04.631Z,100997.88
2022-12-05T02:43:44.915Z,100990.38
2022-12-05T02:46:13.790Z,100990.22
2022-12-05T02:48:41.445Z,100991.16
2022-12-05T02:51:09.129Z,100990.84
2022-12-05T02:53:36.448Z,100987.00
2022-12-05T02:56:04.024Z,100989.44
2022-12-05T02:58:34.564Z,100987.44
2022-12-05T03:01:01.144Z,100998.78
2022-12-05T03:03:28.160Z,100998.03
2022-12-05T03:06:09.560Z,100996.94
2022-12-05T03:08:41.250Z,100992.94
2022-12-05T03:11:07.773Z,100998.78
2022-12-05T03:13:46.344Z,100995.72
2022-12-05T03:16:21.518Z,100992.75
2022-12-05T03:18:51.778Z,100996.94
2022-12-05T03:21:30.273Z,100992.63
2022-12-05T03:24:01.269Z,100983.13
2022-12-05T03:26:51.565Z,100984.00
2022-12-05T03:29:37.071Z,100989.50
2022-12-05T03:32:06.393Z,100981.59
2022-12-05T03:34:37.940Z,100983.91
2022-12-05T03:37:08.397Z,100979.56
2022-12-05T03:39:36.259Z,100985.09
2022-12-05T03:42:20.278Z,100983.13
2022-12-05T03:44:57.632Z,100985.63
2022-12-05T03:47:29.625Z,100988.91
2022-12-05T03:49:59.760Z,100989.72
2022-12-05T03:53:18.010Z,100986.25
2022-12-05T03:55:35.922Z,100985.34
2022-12-05T03:58:07.356Z,100984.38
2022-12-05T04:00:36.242Z,100983.22
2022-12-05T04:03:14.305Z,100981.22
2022-12-05T04:05:53.927Z,100979.84
2022-12-05T04:08:24.949Z,100980.34
2022-12-05T04:10:53.728Z,100979.34
2022-12-05T04:13:23.892Z,100985.81
2022-12-05T04:16:16.403Z,100983.31
2022-12-05T04:18:44.679Z,100992.88
2022-12-05T04:21:29.435Z,100984.03
2022-12-05T04:24:14.547Z,100986.31
2022-12-05T04:26:45.768Z,100990.41
2022-12-05T04:29:18.477Z,100992.31
2022-12-05T04:31:48.252Z,100995.16
2022-12-05T04:34:15.656Z,100994.94
2022-12-05T04:36:47.635Z,100995.81
2022-12-05T04:39:19.705Z,100999.47
2022-12-05T04:41:50.613Z,101001.91
2022-12-05T04:44:19.090Z,101002.69
2022-12-05T04:46:47.144Z,101003.31
2022-12-05T04:49:17.426Z,101009.31
2022-12-05T04:51:45.464Z,101002.75
2022-12-05T04:54:18.105Z,100999.03
2022-12-05T04:56:46.042Z,100998.97
2022-12-05T04:59:12.402Z,100996.00
2022-12-05T05:01:55.547Z,100999.09
2022-12-05T05:04:26.409Z,100998.38
2022-12-05T05:06:52.912Z,101000.25
2022-12-05T05:09:19.281Z,101006.81
2022-12-05T05:11:45.713Z,101005.81
2022-12-05T05:14:12.091Z,101010.03
2022-12-05T05:16:40.908Z,101001.53
2022-12-05T05:19:08.415Z,101001.72
2022-12-05T05:21:37.723Z,101005.91
2022-12-05T05:24:04.945Z,101005.91
2022-12-05T05:26:34.009Z,101004.88
2022-12-05T05:29:00.518Z,101015.66
2022-12-05T05:31:27.019Z,101017.06
2022-12-05T05:33:55.314Z,101018.34
2022-12-05T05:36:23.249Z,101019.88
2022-12-05T05:38:52.379Z,101020.09
2022-12-05T05:41:24.669Z,101017.59
2022-12-05T05:43:51.331Z,101025.38
2022-12-05T05:46:20.122Z,101024.47
2022-12-05T05:48:46.821Z,101024.78
2022-12-05T05:51:15.736Z,101029.72
2022-12-05T05:53:42.552Z,101032.97
2022-12-05T05:56:14.004Z,101026.78
2022-12-05T05:58:42.553Z,101025.97
2022-12-05T06:01:11.274Z,101031.81
2022-12-05T06:03:38.631Z,101039.31
2022-12-05T06:06:07.312Z,101032.44
2022-12-05T06:08:35.108Z,101039.88
2022-12-05T06:11:09.639Z,101047.84
2022-12-05T06:13:36.371Z,101040.03
2022-12-05T06:16:05.607Z,101045.94
2022-12-05T06:18:32.043Z,101052.56
2022-12-05T06:20:58.423Z,101046.78
2022-12-05T06:23:25.647Z,101049.63
2022-12-05T06:25:53.643Z,101057.34
2022-12-05T06:28:21.540Z,101062.00
2022-12-05T06:30:47.927Z,101055.44
2022-12-05T06:33:14.635Z,101053.97
2022-12-05T06:35:41.638Z,101061.88
2022-12-05T06:38:08.001Z,101059.50
2022-12-05T06:40:34.560Z,101066.78
2022-12-05T06:43:01.088Z,101071.56
2022-12-05T06:45:27.485Z,101071.56
2022-12-05T06:47:54.066Z,101078.88
2022-12-05T06:50:20.406Z,101076.31
2022-12-05T06:52:46.775Z,101083.25
2022-12-05T06:55:13.139Z,101076.16
2022-12-05T06:57:39.562Z,101081.25
2022-12-05T07:00:24.943Z,101078.34
2022-12-05T07:02:52.103Z,101079.03
2022-12-05T07:05:18.595Z,101074.84
2022-12-05T07:07:45.454Z,101081.44
2022-12-05T07:10:12.119Z,101069.03
2022-12-05T07:12:38.492Z,101069.03
2022-12-05T07:15:05.172Z,101075.94
2022-12-05T07:17:36.272Z,101080.31
2022-12-05T07:20:03.088Z,101078.47
2022-12-05T07:22:29.457Z,101083.56
2022-12-05T07:24:55.887Z,101080.13
2022-12-05T07:27:27.274Z,101082.63
2022-12-05T07:29:54.553Z,101083.00
2022-12-05T07:32:21.044Z,101082.63
2022-12-05T07:34:52.126Z,101081.00
2022-12-05T07:37:21.253Z,101081.53
2022-12-05T07:39:47.792Z,101080.66
2022-12-05T07:42:14.158Z,101081.72
2022-12-05T07:44:40.509Z,101081.00
2022-12-05T07:47:06.853Z,101082.66
2022-12-05T07:49:33.247Z,101078.84
2022-12-05T07:51:59.586Z,101078.47
2022-12-05T07:54:25.948Z,101084.66
2022-12-05T07:56:52.293Z,101083.38
2022-12-05T07:59:18.831Z,101090.50
2022-12-05T08:01:45.334Z,101093.03
2022-12-05T08:04:15.543Z,101088.28
2022-12-05T08:06:42.271Z,101095.56
2022-12-05T08:09:08.667Z,101097.19
2022-12-05T08:11:36.017Z,101104.31
2022-12-05T08:14:04.363Z,101103.41
2022-12-05T08:16:32.074Z,101101.41
2022-12-05T08:19:01.119Z,101099.75
2022-12-05T08:21:28.057Z,101108.28
2022-12-05T08:23:54.803Z,101105.19
2022-12-05T08:26:27.303Z,101111.56
2022-12-05T08:28:59.050Z,101110.16
2022-12-05T08:31:28.801Z,101111.25
2022-12-05T08:33:58.996Z,101117.44
2022-12-05T08:36:26.965Z,101118.72
2022-12-05T08:38:58.219Z,101119.41
2022-12-05T08:41:28.450Z,101125.03
2022-12-05T08:43:55.987Z,101130.81
2022-12-05T08:46:22.519Z,101134.28
2022-12-05T08:48:49.019Z,101131.91
2022-12-05T08:51:15.422Z,101122.03
2022-12-05T08:53:44.665Z,101131.38
2022-12-05T08:56:11.715Z,101142.84
2022-12-05T08:58:38.476Z,101133.38
2022-12-05T09:01:16.884Z,101135.94
2022-12-05T09:03:47.780Z,101135.94
2022-12-05T09:06:20.686Z,101124.25
2022-12-05T09:08:47.714Z,101125.00
2022-12-05T09:11:16.732Z,101134.47
2022-12-05T09:13:43.653Z,101130.59
2022-12-05T09:16:12.776Z,101132.97
2022-12-05T09:18:39.283Z,101137.00
2022-12-05T09:21:11.244Z,101136.06
2022-12-05T09:23:37.993Z,101133.09
2022-12-05T09:26:06.046Z,101140.38
2022-12-05T09:28:33.725Z,101147.88
2022-12-05T09:31:05.757Z,101142.00
2022-12-05T09:33:34.100Z,101148.22
2022-12-05T09:36:15.724Z,101145.13
2022-12-05T09:38:42.716Z,101148.06
2022-12-05T09:41:15.148Z,101146.06
2022-12-05T09:44:03.097Z,101159.97
2022-12-05T09:46:37.981Z,101147.94
2022-12-05T09:49:05.442Z,101142.06
2022-12-05T09:51:32.409Z,101146.59
2022-12-05T09:53:58.817Z,101151.34
2022-12-05T09:56:30.633Z,101148.06
2022-12-05T09:58:58.423Z,101145.22
2022-12-05T10:01:42.412Z,101146.34
2022-12-05T10:04:20.888Z,101149.41
2022-12-05T10:06:50.404Z,101151.78
2022-12-05T10:09:46.028Z,101147.94
2022-12-05T10:12:36.122Z,101142.44
2022-12-05T10:15:08.583Z,101146.34
2022-12-05T10:17:37.193Z,101149.81
2022-12-05T10:20:13.940Z,101145.34
2022-12-05T10:23:28.200Z,101139.78
2022-12-05T10:26:03.683Z,101145.63
2022-12-05T10:28:50.298Z,101142.88
2022-12-05T10:31:19.258Z,101142.41
2022-12-05T10:33:53.075Z,101150.44
2022-12-05T10:36:19.471Z,101143.56
2022-12-05T10:38:46.180Z,101145.72
2022-12-05T10:41:13.947Z,101147.53
2022-12-05T10:43:44.201Z,101145.91
2022-12-05T10:46:16.841Z,101143.19
2022-12-05T10:48:43.848Z,101149.00
2022-12-05T10:51:15.113Z,101145.03
2022-12-05T10:53:51.294Z,101143.22
2022-12-05T10:56:47.067Z,101144.09
2022-12-05T10:59:16.312Z,101139.38
2022-12-05T11:02:05.484Z,101142.09
2022-12-05T11:04:42.335Z,101137.19
2022-12-05T11:07:31.918Z,101147.97
2022-12-05T11:10:05.724Z,101133.75
2022-12-05T11:12:39.479Z,101137.97
2022-12-05T11:15:19.440Z,101136.31
2022-12-05T11:17:46.394Z,101124.81
2022-12-05T11:20:15.673Z,101131.22
2022-12-05T11:22:45.733Z,101127.03
2022-12-05T11:25:24.572Z,101129.38
2022-12-05T11:27:51.187Z,101130.78
2022-12-05T11:30:23.165Z,101131.53
2022-12-05T11:32:50.111Z,101133.00
2022-12-05T11:35:16.394Z,101131.38
2022-12-05T11:37:58.369Z,101128.81
2022-12-05T11:40:39.805Z,101124.66
2022-12-05T11:43:15.164Z,101126.13
2022-12-05T11:46:04.181Z,101121.38
2022-12-05T11:48:49.170Z,101123.75
2022-12-05T11:51:29.074Z,101122.16
2022-12-05T11:55:02.908Z,101123.97
2022-12-05T11:57:51.977Z,101117.94
2022-12-05T12:00:21.721Z,101120.28
2022-12-05T12:03:18.689Z,101119.22
2022-12-05T12:06:00.072Z,101119.22
2022-12-05T12:08:29.024Z,101125.78
2022-12-05T12:11:14.266Z,101125.63
2022-12-05T12:14:04.536Z,101124.34
2022-12-05T12:16:58.467Z,101124.69
2022-12-05T12:19:30.470Z,101121.22
2022-12-05T12:22:11.306Z,101119.09
2022-12-05T12:24:52.801Z,101126.75
2022-12-05T12:27:36.665Z,101121.09
2022-12-05T12:30:16.732Z,101124.00
2022-12-05T12:33:03.556Z,101126.38
2022-12-05T12:35:53.366Z,101127.09
2022-12-05T12:38:35.524Z,101121.44
2022-12-05T12:41:09.423Z,101124.13
2022-12-05T12:44:16.156Z,101121.25
2022-12-05T12:46:53.060Z,101127.28
2022-12-05T12:49:34.631Z,101115.94
2022-12-05T12:52:11.507Z,101111.25
2022-12-05T12:55:04.454Z,101112.72
2022-12-05T12:57:58.784Z,101108.00
2022-12-05T13:00:49.870Z,101114.53
2022-12-05T13:03:46.090Z,101116.69
2022-12-05T13:06:33.965Z,101114.91
2022-12-05T13:09:07.818Z,101121.84
2022-12-05T13:11:37.550Z,101115.81
2022-12-05T13:14:04.842Z,101117.84
2022-12-05T13:16:34.738Z,101114.72
2022-12-05T13:19:02.553Z,101114.50
2022-12-05T13:21:29.711Z,101110.91
2022-12-05T13:24:03.125Z,101108.16
2022-12-05T13:26:31.302Z,101118.16
2022-12-05T13:28:59.738Z,101111.25
2022-12-05T13:31:40.301Z,101109.78
2022-12-05T13:34:07.068Z,101113.03
2022-12-05T13:36:59.125Z,101110.31
2022-12-05T13:39:44.018Z,101113.78
2022-12-05T13:42:22.676Z,101112.50
2022-12-05T13:45:04.672Z,101115.97
2022-12-05T13:48:03.275Z,101117.78
2022-12-05T13:50:49.983Z,101126.16
2022-12-05T13:53:22.516Z,101122.13
2022-12-05T13:56:15.182Z,101120.66
2022-12-05T13:58:49.568Z,101120.28
2022-12-05T14:01:25.073Z,101124.50
2022-12-05T14:03:51.403Z,101125.03
2022-12-05T14:06:38.733Z,101119.75
2022-12-05T14:09:05.097Z,101119.00
2022-12-05T14:11:31.604Z,101118.06
2022-12-05T14:14:03.916Z,101114.09
2022-12-05T14:16:31.051Z,101115.53
2022-12-05T14:19:11.068Z,101127.22
2022-12-05T14:21:43.087Z,101128.66
2022-12-05T14:24:32.367Z,101123.94
2022-12-05T14:27:17.826Z,101120.84
2022-12-05T14:30:05.057Z,101118.84
2022-12-05T14:32:34.160Z,101121.03
2022-12-05T14:35:00.681Z,101122.50
2022-12-05T14:37:29.970Z,101122.88
2022-12-05T14:40:01.153Z,101122.91
2022-12-05T14:42:38.811Z,101116.69
2022-12-05T14:45:23.365Z,101124.31
2022-12-05T14:47:55.827Z,101124.38
2022-12-05T14:50:40.887Z,101132.16
2022-12-05T14:53:39.297Z,101135.66
2022-12-05T14:56:25.845Z,101138.19
2022-12-05T14:59:01.372Z,101143.31
2022-12-05T15:01:31.620Z,101137.69
2022-12-05T15:04:20.740Z,101144.22
2022-12-05T15:06:52.553Z,101145.13
2022-12-05T15:09:37.938Z,101155.50
2022-12-05T15:12:09.757Z,101158.97
2022-12-05T15:14:44.534Z,101161.13
2022-12-05T15:17:14.707Z,101147.31
2022-12-05T15:20:03.655Z,101150.94
2022-12-05T15:22:33.774Z,101155.31
2022-12-05T15:25:15.022Z,101162.97
2022-12-05T15:27:41.488Z,101148.75
2022-12-05T15:30:16.427Z,101155.16
2022-12-05T15:32:42.852Z,101161.16
2022-12-05T15:35:14.025Z,101159.69
2022-12-05T15:38:01.627Z,101161.13
2022-12-05T15:40:37.282Z,101153.88
2022-12-05T15:43:26.846Z,101165.34
2022-12-05T15:46:07.184Z,101165.88
2022-12-05T15:48:34.222Z,101169.72
2022-12-05T15:51:00.877Z,101169.53
2022-12-05T15:53:34.373Z,101171.91
2022-12-05T15:56:15.894Z,101175.38
2022-12-05T15:58:45.900Z,101174.63
2022-12-05T16:01:19.021Z,101185.00
2022-12-05T16:03:54.602Z,101184.44
2022-12-05T16:06:28.329Z,101186.28
2022-12-05T16:08:56.050Z,101179.72
2022-12-05T16:11:22.647Z,101185.56
2022-12-05T16:13:55.614Z,101190.47
2022-12-05T16:16:23.985Z,101196.09
2022-12-05T16:18:54.401Z,101196.09
2022-12-05T16:21:38.856Z,101192.44
2022-12-05T16:24:11.593Z,101190.13
2022-12-05T16:26:39.581Z,101199.03
2022-12-05T16:29:06.010Z,101197.94
2022-12-05T16:31:33.760Z,101197.75
2022-12-05T16:34:05.627Z,101197.19
2022-12-05T16:36:32.732Z,101200.84
2022-12-05T16:39:07.135Z,101198.47
2022-12-05T16:41:38.614Z,101199.59
2022-12-05T16:44:16.205Z,101201.22
2022-12-05T16:46:45.785Z,101211.22
2022-12-05T16:49:22.642Z,101207.03
2022-12-05T16:52:07.322Z,101205.91
2022-12-05T16:54:33.704Z,101197.72
2022-12-05T16:57:01.088Z,101196.06
2022-12-05T16:59:35.664Z,101197.72
2022-12-05T17:02:03.201Z,101191.88
2022-12-05T17:04:29.739Z,101182.03
2022-12-05T17:06:56.159Z,101190.09
2022-12-05T17:09:22.528Z,101183.69
2022-12-05T17:11:51.031Z,101186.59
2022-12-05T17:14:18.087Z,101190.97
2022-12-05T17:16:44.967Z,101183.38
2022-12-05T17:19:11.883Z,101191.00
2022-12-05T17:21:40.024Z,101188.28
2022-12-05T17:24:06.697Z,101188.78
2022-12-05T17:26:33.221Z,101190.44
2022-12-05T17:28:59.587Z,101189.34
2022-12-05T17:31:26.096Z,101188.44
2022-12-05T17:33:53.959Z,101189.38
2022-12-05T17:36:21.090Z,101186.28
2022-12-05T17:38:47.624Z,101190.28
2022-12-05T17:41:19.233Z,101182.44
2022-12-05T17:43:46.433Z,101185.91
2022-12-05T17:46:18.834Z,101188.47
2022-12-05T17:48:46.790Z,101186.81
2022-12-05T17:51:14.559Z,101182.25
2022-12-05T17:53:42.081Z,101188.28
2022-12-05T17:56:08.901Z,101196.69
2022-12-05T17:58:35.325Z,101192.13
2022-12-05T18:01:02.357Z,101195.75
2022-12-05T18:03:28.951Z,101201.19
2022-12-05T18:05:55.390Z,101197.94
2022-12-05T18:08:22.031Z,101194.84
2022-12-05T18:10:49.834Z,101194.66
2022-12-05T18:13:16.449Z,101206.47
2022-12-05T18:15:43.565Z,101209.22
2022-12-05T18:18:15.179Z,101208.84
2022-12-05T18:20:41.542Z,101208.88
2022-12-05T18:23:07.948Z,101207.22
2022-12-05T18:25:34.325Z,101209.41
2022-12-05T18:28:00.767Z,101204.13
2022-12-05T18:30:27.132Z,101198.28
2022-12-05T18:32:53.600Z,101209.97
2022-12-05T18:35:39.836Z,101212.88
2022-12-05T18:38:12.396Z,101214.66
2022-12-05T18:40:38.977Z,101206.88
2022-12-05T18:43:05.527Z,101199.75
2022-12-05T18:45:31.976Z,101204.31
2022-12-05T18:48:09.773Z,101205.94
2022-12-05T18:50:42.602Z,101209.97
2022-12-05T18:53:08.976Z,101214.31
2022-12-05T18:56:04.777Z,101219.97
2022-12-05T18:58:21.678Z,101217.25
2022-12-05T19:00:48.063Z,101223.59
2022-12-05T19:03:14.466Z,101220.34
2022-12-05T19:05:42.685Z,101228.34
2022-12-05T19:08:09.072Z,101219.97
2022-12-05T19:10:36.007Z,101232.19
2022-12-05T19:13:02.414Z,101234.91
2022-12-05T19:15:28.819Z,101231.78
2022-12-05T19:17:55.241Z,101241.63
2022-12-05T19:20:21.737Z,101241.81
2022-12-05T19:22:48.129Z,101238.16
2022-12-05T19:25:14.514Z,101247.09
2022-12-05T19:27:41.007Z,101243.59
2022-12-05T19:30:10.087Z,101249.81
2022-12-05T19:32:40.374Z,101248.53
2022-12-05T19:35:07.609Z,101251.09
2022-12-05T19:37:34.467Z,101245.09
2022-12-05T19:40:01.112Z,101250.72
2022-12-05T19:42:29.488Z,101241.94
2022-12-05T19:44:55.928Z,101249.22
2022-12-05T19:47:22.534Z,101250.34
2022-12-05T19:49:49.318Z,101244.91
2022-12-05T19:52:18.020Z,101246.72
2022-12-05T19:54:45.009Z,101245.47
2022-12-05T19:57:11.781Z,101238.38
2022-12-05T19:59:38.239Z,101244.03
2022-12-05T20:02:04.704Z,101238.53
2022-12-05T20:04:31.202Z,101232.91
2022-12-05T20:06:57.626Z,101237.81
2022-12-05T20:09:24.085Z,101237.63
2022-12-05T20:11:55.160Z,101240.91
2022-12-05T20:14:23.407Z,101239.44
2022-12-05T20:16:50.190Z,101241.22
2022-12-05T20:19:16.705Z,101235.41
2022-12-05T20:21:44.316Z,101247.44
2022-12-05T20:24:10.832Z,101248.16
2022-12-05T20:26:39.863Z,101247.09
2022-12-05T20:29:06.781Z,101251.66
2022-12-05T20:31:35.862Z,101251.06
2022-12-05T20:34:02.705Z,101243.78
2022-12-05T20:36:31.323Z,101249.94
2022-12-05T20:39:00.068Z,101247.81
2022-12-05T20:41:26.872Z,101252.91
2022-12-05T20:43:55.486Z,101251.97
2022-12-05T20:46:23.014Z,101245.63
2022-12-05T20:48:50.617Z,101250.38
2022-12-05T20:51:20.863Z,101236.19
2022-12-05T20:53:47.383Z,101243.84
2022-12-05T20:56:19.095Z,101235.63
2022-12-05T20:58:47.693Z,101237.63
2022-12-05T21:01:15.490Z,101236.16
2022-12-05T21:03:43.875Z,101233.47
2022-12-05T21:06:47.223Z,101239.63
2022-12-05T21:09:26.227Z,101230.34
2022-12-05T21:11:56.117Z,101226.50
2022-12-05T21:14:23.144Z,101228.53
2022-12-05T21:16:49.786Z,101227.59
2022-12-05T21:19:16.201Z,101217.59
2022-12-05T21:21:42.667Z,101222.34
2022-12-05T21:24:09.680Z,101229.25
2022-12-05T21:26:36.151Z,101219.97
2022-12-05T21:29:03.901Z,101223.78
2022-12-05T21:31:36.151Z,101214.31
2022-12-05T21:34:04.160Z,101215.81
2022-12-05T21:36:32.226Z,101215.06
2022-12-05T21:38:59.166Z,101212.50
2022-12-05T21:41:25.924Z,101220.34
2022-12-05T21:43:55.489Z,101213.56
2022-12-05T21:46:23.559Z,101215.44
2022-12-05T21:48:50.008Z,101211.56
2022-12-05T21:51:16.708Z,101211.41
2022-12-05T21:53:43.155Z,101213.97
2022-12-05T21:56:15.490Z,101219.41
2022-12-05T21:58:42.735Z,101217.06
2022-12-05T22:01:11.254Z,101216.31
2022-12-05T22:03:38.341Z,101217.97
2022-12-05T22:06:05.948Z,101218.69
2022-12-05T22:08:32.787Z,101219.78
2022-12-05T22:11:15.701Z,101215.25
2022-12-05T22:13:42.552Z,101226.34
2022-12-05T22:16:09.178Z,101224.50
2022-12-05T22:18:35.870Z,101227.78
2022-12-05T22:21:11.906Z,101223.22
2022-12-05T22:23:38.732Z,101213.41
2022-12-05T22:26:07.859Z,101216.88
2022-12-05T22:28:34.986Z,101221.97
2022-12-05T22:31:03.326Z,101223.59
2022-12-05T22:33:29.800Z,101223.78
2022-12-05T22:35:58.406Z,101227.25
2022-12-05T22:38:28.676Z,101218.13
2022-12-05T22:41:00.226Z,101211.06
2022-12-05T22:43:27.712Z,101216.34
2022-12-05T22:45:54.334Z,101210.84
2022-12-05T22:48:21.120Z,101207.03
2022-12-05T22:50:49.365Z,101215.81
2022-12-05T22:53:18.123Z,101202.31
2022-12-05T22:55:44.692Z,101210.13
2022-12-05T22:58:11.331Z,101209.59
2022-12-05T23:00:37.711Z,101202.66
2022-12-05T23:03:04.770Z,101205.03
2022-12-05T23:05:31.192Z,101206.69
2022-12-05T23:07:57.668Z,101206.66
2022-12-05T23:10:24.235Z,101201.19
2022-12-05T23:12:50.716Z,101201.56
2022-12-05T23:15:17.128Z,101200.13
2022-12-05T23:17:43.777Z,101191.00
2022-12-05T23:20:10.511Z,101193.75
2022-12-05T23:22:36.912Z,101195.41
2022-12-05T23:25:03.459Z,101190.81
2022-12-05T23:27:29.842Z,101194.31
2022-12-05T23:29:56.586Z,101186.66
2022-12-05T23:32:23.202Z,101187.91
2022-12-05T23:34:49.619Z,101192.81
2022-12-05T23:37:16.060Z,101191.94
2022-12-05T23:39:42.515Z,101194.66
2022-12-05T23:42:14.928Z,101195.91
2022-12-05T23:44:41.663Z,101197.94
2022-12-05T23:47:08.100Z,101195.75
2022-12-05T23:49:34.559Z,101200.47
2022-12-05T23:52:00.939Z,101199.75
2022-12-05T23:54:27.475Z,101193.75
2022-12-05T23:56:53.896Z,101202.28
2022-12-05T23:59:20.399Z,101208.66
