createdAt,value
2022-09-15T00:01:19.412Z,78.00
2022-09-15T00:14:17.034Z,78.10
2022-09-15T00:16:45.170Z,78.20
2022-09-15T00:19:14.994Z,78.30
2022-09-15T00:21:45.222Z,78.40
2022-09-15T00:24:13.200Z,78.40
2022-09-15T00:26:43.108Z,78.40
2022-09-15T00:29:10.958Z,78.30
2022-09-15T00:31:38.155Z,78.40
2022-09-15T00:34:08.038Z,78.40
2022-09-15T00:36:35.199Z,78.40
2022-09-15T00:39:02.323Z,78.50
2022-09-15T00:41:32.504Z,78.40
2022-09-15T00:44:07.401Z,78.50
2022-09-15T00:46:36.777Z,78.40
2022-09-15T00:49:36.139Z,78.50
2022-09-15T00:52:04.990Z,78.60
2022-09-15T00:55:30.765Z,78.50
2022-09-15T00:58:02.263Z,78.50
2022-09-15T01:01:01.579Z,78.40
2022-09-15T01:07:43.509Z,78.40
2022-09-15T01:10:51.636Z,78.40
2022-09-15T01:13:46.957Z,78.30
2022-09-15T01:20:59.606Z,78.50
2022-09-15T01:41:07.671Z,78.90
2022-09-15T01:47:30.298Z,79.20
2022-09-15T01:54:53.578Z,79.30
2022-09-15T01:58:19.824Z,79.30
2022-09-15T02:05:44.586Z,79.40
2022-09-15T02:08:57.517Z,79.50
2022-09-15T02:12:34.246Z,79.60
2022-09-15T02:15:05.843Z,79.70
2022-09-15T02:21:16.461Z,79.90
2022-09-15T02:42:13.668Z,80.60
2022-09-15T02:45:43.724Z,80.70
2022-09-15T02:52:24.442Z,80.80
2022-09-15T02:55:19.997Z,80.90
2022-09-15T02:57:49.916Z,80.90
2022-09-15T03:08:47.593Z,81.10
2022-09-15T03:11:27.742Z,81.20
2022-09-15T03:18:45.892Z,81.40
2022-09-15T03:21:14.027Z,81.30
2022-09-15T03:30:21.715Z,81.60
2022-09-15T03:33:04.401Z,81.50
2022-09-15T03:35:40.302Z,81.70
2022-09-15T03:38:29.168Z,81.70
2022-09-15T03:44:57.296Z,81.90
2022-09-15T03:47:26.964Z,81.80
2022-09-15T03:50:02.118Z,81.80
2022-09-15T03:52:44.337Z,81.90
2022-09-15T03:55:21.598Z,81.90
2022-09-15T04:02:22.725Z,82.10
2022-09-15T04:04:54.922Z,82.20
2022-09-15T04:07:22.079Z,82.10
2022-09-15T04:09:51.778Z,82.20
2022-09-15T04:13:02.405Z,82.20
2022-09-15T04:15:43.227Z,82.40
2022-09-15T04:18:11.016Z,82.30
2022-09-15T04:23:52.716Z,82.40
2022-09-15T04:26:45.036Z,82.50
2022-09-15T04:30:09.860Z,82.50
2022-09-15T04:32:36.963Z,82.50
2022-09-15T04:38:50.567Z,82.40
2022-09-15T04:45:08.660Z,82.30
2022-09-15T04:47:54.793Z,82.20
2022-09-15T04:50:22.084Z,82.20
2022-09-15T04:52:49.128Z,82.30
2022-09-15T04:55:19.121Z,82.30
2022-09-15T04:57:46.908Z,82.30
2022-09-15T05:07:51.907Z,82.30
2022-09-15T05:13:55.078Z,82.30
2022-09-15T05:16:47.161Z,82.30
2022-09-15T05:30:31.721Z,82.20
2022-09-15T05:32:53.061Z,82.10
2022-09-15T05:38:04.295Z,82.10
2022-09-15T05:40:57.617Z,82.20
2022-09-15T05:47:20.999Z,82.20
2022-09-15T05:50:22.455Z,82.10
2022-09-15T05:53:00.981Z,82.10
2022-09-15T05:55:37.295Z,82.00
2022-09-15T05:59:01.050Z,82.50
2022-09-15T06:01:29.056Z,82.10
2022-09-15T06:04:02.736Z,82.00
2022-09-15T06:09:11.684Z,82.00
2022-09-15T06:11:42.144Z,82.00
2022-09-15T06:18:28.062Z,82.60
2022-09-15T06:20:56.450Z,82.10
2022-09-15T06:38:51.915Z,81.70
2022-09-15T06:44:13.105Z,81.60
2022-09-15T06:49:34.079Z,81.40
2022-09-15T06:56:48.335Z,81.40
2022-09-15T07:00:20.575Z,81.30
2022-09-15T07:03:35.939Z,81.20
2022-09-15T07:06:44.921Z,81.00
2022-09-15T07:14:02.677Z,80.90
2022-09-15T07:16:32.405Z,80.70
2022-09-15T07:19:24.371Z,80.70
2022-09-15T07:22:02.441Z,80.60
2022-09-15T07:24:40.683Z,80.70
2022-09-15T07:27:10.634Z,80.70
2022-09-15T07:29:39.012Z,80.60
2022-09-15T07:39:51.199Z,80.20
2022-09-15T07:42:36.020Z,79.90
2022-09-15T07:45:22.176Z,79.80
2022-09-15T07:52:14.120Z,79.50
2022-09-15T07:58:57.535Z,79.30
2022-09-15T08:02:09.625Z,79.20
2022-09-15T08:04:44.063Z,79.10
2022-09-15T08:07:14.716Z,79.10
2022-09-15T08:10:19.038Z,79.10
2022-09-15T08:12:54.271Z,79.00
2022-09-15T08:15:21.485Z,79.00
2022-09-15T08:21:53.271Z,79.10
2022-09-15T08:27:27.367Z,79.00
2022-09-15T08:40:46.254Z,78.40
2022-09-15T08:46:09.522Z,78.10
2022-09-15T08:49:08.607Z,78.00
2022-09-15T08:51:50.541Z,77.80
2022-09-15T08:54:21.690Z,77.60
2022-09-15T08:56:48.892Z,77.50
2022-09-15T08:59:17.831Z,77.50
2022-09-15T09:01:56.551Z,77.50
2022-09-15T09:04:29.103Z,77.50
2022-09-15T09:07:25.172Z,77.40
2022-09-15T09:10:25.172Z,77.40
2022-09-15T09:13:33.311Z,77.30
2022-09-15T09:16:04.176Z,77.20
2022-09-15T09:19:08.715Z,77.10
2022-09-15T09:21:38.641Z,76.90
2022-09-15T09:24:19.091Z,76.70
2022-09-15T09:26:51.765Z,76.60
2022-09-15T09:29:51.580Z,76.40
2022-09-15T09:32:46.408Z,76.30
2022-09-15T09:35:53.696Z,76.20
2022-09-15T09:38:28.203Z,76.10
2022-09-15T09:43:45.128Z,75.90
2022-09-15T09:49:19.727Z,75.50
2022-09-15T09:52:44.179Z,75.30
2022-09-15T09:55:23.307Z,75.00
2022-09-15T09:57:50.329Z,74.90
2022-09-15T10:00:37.118Z,74.70
2022-09-15T10:03:27.104Z,74.50
2022-09-15T10:06:20.308Z,74.40
2022-09-15T10:09:03.665Z,74.40
2022-09-15T10:11:53.242Z,74.30
2022-09-15T10:14:33.783Z,74.20
2022-09-15T10:17:06.729Z,74.10
2022-09-15T10:19:36.648Z,73.80
2022-09-15T10:22:03.901Z,73.60
2022-09-15T10:24:34.528Z,73.50
2022-09-15T10:27:32.280Z,73.40
2022-09-15T10:30:00.926Z,73.10
2022-09-15T10:32:31.769Z,73.00
2022-09-15T10:35:12.396Z,72.90
2022-09-15T10:37:52.481Z,72.70
2022-09-15T10:40:31.662Z,72.60
2022-09-15T10:43:16.174Z,72.50
2022-09-15T10:45:47.731Z,72.40
2022-09-15T10:48:17.609Z,72.10
2022-09-15T10:51:16.212Z,72.00
2022-09-15T10:53:57.203Z,71.70
2022-09-15T10:56:36.599Z,71.50
2022-09-15T10:59:27.969Z,71.40
2022-09-15T11:01:59.938Z,71.20
2022-09-15T11:04:39.338Z,71.10
2022-09-15T11:07:31.088Z,70.80
2022-09-15T11:10:33.740Z,70.90
2022-09-15T11:13:17.158Z,70.80
2022-09-15T11:16:09.127Z,70.70
2022-09-15T11:19:16.847Z,70.40
2022-09-15T11:21:54.312Z,70.10
2022-09-15T11:24:23.983Z,70.00
2022-09-15T11:27:00.736Z,69.80
2022-09-15T11:29:40.708Z,69.60
2022-09-15T11:32:14.744Z,69.60
2022-09-15T11:34:53.853Z,69.50
2022-09-15T11:37:27.257Z,69.20
2022-09-15T11:40:07.348Z,69.10
2022-09-15T11:42:40.643Z,68.90
2022-09-15T11:45:30.654Z,68.80
2022-09-15T11:48:00.095Z,68.70
2022-09-15T11:50:39.321Z,68.50
2022-09-15T11:53:28.233Z,68.40
2022-09-15T11:56:01.253Z,68.30
2022-09-15T11:58:37.375Z,68.50
2022-09-15T12:01:10.637Z,68.50
2022-09-15T12:03:56.985Z,68.40
2022-09-15T12:06:52.095Z,68.20
2022-09-15T12:09:21.945Z,68.20
2022-09-15T12:11:51.147Z,68.20
2022-09-15T12:14:41.544Z,68.20
2022-09-15T12:17:10.022Z,68.00
2022-09-15T12:19:38.487Z,68.00
2022-09-15T12:22:23.779Z,67.90
2022-09-15T12:25:03.942Z,67.70
2022-09-15T12:27:31.070Z,67.50
2022-09-15T12:29:59.920Z,67.50
2022-09-15T12:32:27.049Z,67.40
2022-09-15T12:35:15.796Z,67.20
2022-09-15T12:37:46.806Z,66.80
2022-09-15T12:40:36.123Z,66.70
2022-09-15T12:43:16.575Z,67.00
2022-09-15T12:45:59.626Z,66.30
2022-09-15T12:48:29.304Z,66.20
2022-09-15T12:51:07.571Z,66.00
2022-09-15T12:53:37.717Z,65.70
2022-09-15T12:56:10.776Z,65.50
2022-09-15T12:58:47.981Z,65.20
2022-09-15T13:01:26.839Z,65.10
2022-09-15T13:03:55.344Z,65.00
2022-09-15T13:06:22.993Z,64.90
2022-09-15T13:08:51.162Z,64.70
2022-09-15T13:11:22.884Z,64.50
2022-09-15T13:14:06.853Z,64.40
2022-09-15T13:17:03.165Z,64.40
2022-09-15T13:19:41.603Z,64.30
2022-09-15T13:22:11.710Z,64.30
2022-09-15T13:24:49.208Z,64.10
2022-09-15T13:27:19.360Z,63.60
2022-09-15T13:29:55.553Z,63.40
2022-09-15T13:32:29.374Z,63.20
2022-09-15T13:35:19.697Z,63.00
2022-09-15T13:38:08.578Z,62.80
2022-09-15T13:41:15.196Z,62.80
2022-09-15T13:43:48.421Z,62.50
2022-09-15T13:46:44.749Z,62.40
2022-09-15T13:49:33.012Z,62.30
2022-09-15T13:52:26.153Z,62.20
2022-09-15T13:55:23.266Z,62.20
2022-09-15T14:00:56.611Z,61.90
2022-09-15T14:03:46.936Z,61.70
2022-09-15T14:06:19.249Z,62.00
2022-09-15T14:08:47.842Z,62.30
2022-09-15T14:11:15.838Z,62.30
2022-09-15T14:13:45.596Z,62.30
2022-09-15T14:16:40.065Z,62.20
2022-09-15T14:19:39.848Z,62.10
2022-09-15T14:22:30.717Z,61.90
2022-09-15T14:24:59.119Z,61.80
2022-09-15T14:27:30.952Z,61.70
2022-09-15T14:29:58.670Z,61.30
2022-09-15T14:32:26.607Z,61.10
2022-09-15T14:34:53.681Z,61.00
2022-09-15T14:37:32.470Z,60.90
2022-09-15T14:40:17.647Z,60.70
2022-09-15T14:42:44.900Z,60.60
2022-09-15T14:48:06.435Z,60.50
2022-09-15T14:50:33.791Z,61.00
2022-09-15T14:53:35.130Z,60.40
2022-09-15T14:56:08.538Z,60.20
2022-09-15T14:58:43.139Z,60.20
2022-09-15T15:01:33.769Z,60.00
2022-09-15T15:04:12.219Z,60.00
2022-09-15T15:06:50.399Z,59.80
2022-09-15T15:09:26.980Z,59.80
2022-09-15T15:12:31.303Z,59.60
2022-09-15T15:14:47.837Z,59.50
2022-09-15T15:17:54.156Z,59.60
2022-09-15T15:20:28.237Z,59.30
2022-09-15T15:23:15.687Z,59.40
2022-09-15T15:25:44.894Z,59.30
2022-09-15T15:28:33.943Z,59.30
2022-09-15T15:31:28.935Z,59.30
2022-09-15T15:34:07.372Z,59.00
2022-09-15T15:36:35.222Z,59.10
2022-09-15T15:39:06.775Z,59.00
2022-09-15T15:42:00.993Z,58.80
2022-09-15T15:44:28.082Z,58.70
2022-09-15T15:46:57.400Z,58.90
2022-09-15T15:57:38.275Z,58.90
2022-09-15T16:00:20.925Z,59.00
2022-09-15T16:02:51.880Z,59.10
2022-09-15T16:05:26.167Z,59.20
2022-09-15T16:07:53.478Z,59.10
2022-09-15T16:10:22.225Z,59.20
2022-09-15T16:12:51.254Z,59.20
2022-09-15T16:15:20.235Z,59.20
2022-09-15T16:17:54.348Z,59.20
2022-09-15T16:20:25.283Z,59.30
2022-09-15T16:23:57.409Z,59.50
2022-09-15T16:26:24.812Z,59.50
2022-09-15T16:28:52.428Z,59.80
2022-09-15T16:31:25.067Z,59.80
2022-09-15T16:33:53.389Z,59.90
2022-09-15T16:36:20.887Z,59.90
2022-09-15T16:38:53.440Z,60.00
2022-09-15T16:41:27.614Z,60.10
2022-09-15T16:43:56.058Z,60.10
2022-09-15T16:46:23.258Z,60.10
2022-09-15T16:48:50.432Z,60.20
2022-09-15T16:51:34.231Z,60.20
2022-09-15T16:54:01.212Z,60.10
2022-09-15T16:56:28.420Z,60.20
2022-09-15T16:59:06.204Z,60.20
2022-09-15T17:01:33.533Z,60.20
2022-09-15T17:04:01.960Z,60.20
2022-09-15T17:06:28.950Z,60.20
2022-09-15T17:08:56.985Z,60.10
2022-09-15T17:11:25.599Z,60.10
2022-09-15T17:13:56.131Z,60.30
2022-09-15T17:16:27.454Z,60.30
2022-09-15T17:19:14.774Z,60.20
2022-09-15T17:21:41.958Z,60.10
2022-09-15T17:24:09.212Z,60.20
2022-09-15T17:26:36.297Z,60.10
2022-09-15T17:29:05.899Z,60.00
2022-09-15T17:31:36.084Z,59.90
2022-09-15T17:34:03.237Z,59.90
2022-09-15T17:36:30.401Z,59.80
2022-09-15T17:38:59.985Z,59.70
2022-09-15T17:41:32.830Z,59.70
2022-09-15T17:45:03.840Z,59.70
2022-09-15T17:54:24.115Z,59.60
2022-09-15T17:59:44.834Z,59.70
2022-09-15T18:02:39.910Z,59.80
2022-09-15T18:21:09.798Z,60.10
2022-09-15T18:23:42.434Z,60.30
2022-09-15T18:26:12.895Z,60.40
2022-09-15T18:29:05.884Z,60.50
2022-09-15T18:38:58.824Z,60.70
2022-09-15T18:41:27.860Z,60.80
2022-09-15T18:43:55.470Z,61.00
2022-09-15T18:46:28.131Z,61.10
2022-09-15T18:48:56.838Z,61.40
2022-09-15T18:51:29.328Z,61.60
2022-09-15T18:54:10.975Z,61.70
2022-09-15T18:56:45.253Z,61.90
2022-09-15T18:59:17.661Z,62.00
2022-09-15T19:01:45.020Z,62.10
2022-09-15T19:04:14.893Z,62.30
2022-09-15T19:06:41.862Z,62.30
2022-09-15T19:09:14.698Z,62.30
2022-09-15T19:11:43.948Z,62.50
2022-09-15T19:14:10.918Z,62.60
2022-09-15T19:16:56.547Z,62.80
2022-09-15T19:19:25.373Z,63.00
2022-09-15T19:21:52.377Z,63.20
2022-09-15T19:24:19.448Z,63.40
2022-09-15T19:26:48.642Z,63.60
2022-09-15T19:29:15.756Z,63.80
2022-09-15T19:31:42.937Z,63.90
2022-09-15T19:34:09.978Z,64.00
2022-09-15T19:36:37.157Z,63.80
2022-09-15T19:39:04.309Z,63.50
2022-09-15T19:41:31.453Z,63.30
2022-09-15T19:44:01.235Z,63.00
2022-09-15T19:46:28.404Z,63.00
2022-09-15T19:48:56.201Z,62.80
2022-09-15T19:51:25.059Z,62.60
2022-09-15T19:53:55.930Z,62.60
2022-09-15T19:56:23.550Z,62.60
2022-09-15T19:58:50.527Z,62.60
2022-09-15T20:01:18.387Z,62.60
2022-09-15T20:06:32.620Z,62.60
2022-09-15T20:08:59.909Z,62.50
2022-09-15T20:11:27.366Z,62.20
2022-09-15T20:13:54.635Z,62.00
2022-09-15T20:16:22.187Z,61.90
2022-09-15T20:18:49.594Z,61.70
2022-09-15T20:21:32.472Z,61.60
2022-09-15T20:24:08.775Z,61.40
2022-09-15T20:26:36.799Z,61.30
2022-09-15T20:29:04.148Z,61.20
2022-09-15T20:31:36.956Z,61.10
2022-09-15T20:34:04.211Z,61.00
2022-09-15T20:36:36.477Z,61.00
2022-09-15T20:39:47.800Z,60.80
2022-09-15T20:42:35.752Z,60.70
2022-09-15T20:45:05.651Z,60.80
2022-09-15T20:48:33.751Z,60.80
2022-09-15T20:51:23.024Z,60.80
2022-09-15T20:53:54.346Z,60.90
2022-09-15T20:56:25.051Z,61.00
2022-09-15T20:58:56.848Z,61.10
2022-09-15T21:01:29.066Z,61.30
2022-09-15T21:03:59.724Z,61.30
2022-09-15T21:06:27.534Z,61.30
2022-09-15T21:08:57.953Z,61.30
2022-09-15T21:11:26.530Z,61.80
2022-09-15T21:13:54.018Z,61.30
2022-09-15T21:16:25.035Z,61.50
2022-09-15T21:18:52.311Z,61.50
2022-09-15T21:21:23.192Z,61.40
2022-09-15T21:23:52.198Z,61.40
2022-09-15T21:26:25.793Z,61.30
2022-09-15T21:28:59.135Z,61.30
2022-09-15T21:31:30.566Z,61.20
2022-09-15T21:33:57.882Z,61.10
2022-09-15T21:36:28.408Z,61.00
2022-09-15T21:38:56.608Z,61.00
2022-09-15T21:41:33.522Z,61.00
2022-09-15T21:44:01.234Z,61.00
2022-09-15T21:46:32.074Z,61.00
2022-09-15T21:48:59.924Z,61.00
2022-09-15T21:51:36.927Z,61.00
2022-09-15T21:54:09.575Z,60.90
2022-09-15T21:56:39.893Z,60.90
2022-09-15T21:59:09.160Z,60.90
2022-09-15T22:01:36.420Z,61.00
2022-09-15T22:04:07.605Z,61.20
2022-09-15T22:06:45.716Z,61.30
2022-09-15T22:09:24.297Z,61.50
2022-09-15T22:11:55.594Z,61.60
2022-09-15T22:14:57.762Z,61.90
2022-09-15T22:17:36.348Z,62.20
2022-09-15T22:20:12.032Z,62.40
2022-09-15T22:22:51.861Z,62.70
2022-09-15T22:25:34.509Z,63.00
2022-09-15T22:28:11.197Z,63.10
2022-09-15T22:30:38.366Z,63.40
2022-09-15T22:33:11.416Z,63.60
2022-09-15T22:35:41.709Z,63.70
2022-09-15T22:38:42.766Z,63.90
2022-09-15T22:41:35.630Z,64.10
2022-09-15T22:44:05.766Z,64.20
2022-09-15T22:46:40.520Z,64.40
2022-09-15T22:49:10.182Z,64.60
2022-09-15T22:51:41.963Z,64.70
2022-09-15T22:54:15.730Z,64.80
2022-09-15T22:57:05.889Z,64.80
2022-09-15T22:59:37.803Z,64.70
2022-09-15T23:02:14.228Z,64.60
2022-09-15T23:05:06.236Z,64.10
2022-09-15T23:07:42.551Z,64.00
2022-09-15T23:10:10.040Z,63.90
2022-09-15T23:12:50.783Z,63.80
2022-09-15T23:15:48.840Z,63.70
2022-09-15T23:18:18.283Z,63.70
2022-09-15T23:20:59.654Z,63.60
2022-09-15T23:23:48.739Z,63.50
2022-09-15T23:26:36.908Z,63.40
2022-09-15T23:29:05.465Z,63.20
2022-09-15T23:31:58.194Z,63.30
2022-09-15T23:34:35.121Z,63.20
2022-09-15T23:37:11.862Z,63.10
2022-09-15T23:40:04.532Z,63.00
2022-09-15T23:42:33.787Z,62.90
2022-09-15T23:45:03.411Z,62.80
2022-09-15T23:47:35.764Z,62.70
2022-09-15T23:50:17.989Z,62.70
2022-09-15T23:52:57.827Z,62.60
2022-09-15T23:55:34.410Z,62.60
2022-09-15T23:58:14.783Z,63.00
