createdAt,value
2022-09-28T00:01:17.452Z,0.80
2022-09-28T00:03:50.144Z,0.70
2022-09-28T00:06:24.461Z,0.60
2022-09-28T00:08:52.013Z,0.60
2022-09-28T00:11:20.984Z,0.60
2022-09-28T00:13:53.800Z,0.60
2022-09-28T00:16:28.082Z,0.60
2022-09-28T00:18:55.756Z,0.60
2022-09-28T00:21:26.162Z,0.60
2022-09-28T00:24:31.484Z,0.65
2022-09-28T00:27:01.581Z,0.60
2022-09-28T00:29:32.586Z,0.57
2022-09-28T00:32:05.998Z,0.60
2022-09-28T00:34:45.732Z,0.50
2022-09-28T00:37:14.439Z,0.40
2022-09-28T00:39:41.949Z,0.63
2022-09-28T00:42:16.368Z,0.60
2022-09-28T00:44:57.563Z,0.60
2022-09-28T00:47:31.208Z,0.75
2022-09-28T00:50:26.343Z,0.80
2022-09-28T00:53:15.750Z,0.60
2022-09-28T00:55:55.240Z,0.50
2022-09-28T00:58:31.021Z,0.52
2022-09-28T01:01:00.169Z,0.60
2022-09-28T01:03:28.800Z,0.60
2022-09-28T01:05:59.563Z,0.60
2022-09-28T01:08:29.591Z,0.50
2022-09-28T01:10:59.625Z,0.50
2022-09-28T01:13:27.392Z,0.70
2022-09-28T01:16:33.853Z,0.50
2022-09-28T01:19:31.571Z,0.70
2022-09-28T01:22:29.210Z,0.50
2022-09-28T01:25:27.799Z,0.60
2022-09-28T01:28:05.623Z,0.60
2022-09-28T01:30:51.047Z,0.50
2022-09-28T01:33:26.769Z,0.50
2022-09-28T01:36:30.393Z,0.50
2022-09-28T01:39:15.100Z,0.60
2022-09-28T01:41:46.335Z,0.50
2022-09-28T01:44:19.096Z,0.50
2022-09-28T01:46:49.888Z,0.60
2022-09-28T01:49:25.795Z,0.73
2022-09-28T01:52:12.488Z,0.60
2022-09-28T01:54:46.369Z,0.50
2022-09-28T01:57:22.241Z,0.60
2022-09-28T02:00:07.413Z,0.50
2022-09-28T02:03:05.096Z,0.50
2022-09-28T02:05:40.543Z,0.40
2022-09-28T02:08:31.731Z,0.60
2022-09-28T02:11:16.588Z,0.50
2022-09-28T02:14:05.512Z,0.70
2022-09-28T02:16:43.826Z,0.43
2022-09-28T02:19:28.484Z,0.50
2022-09-28T02:22:23.450Z,0.40
2022-09-28T02:25:11.775Z,0.50
2022-09-28T02:27:48.034Z,0.60
2022-09-28T02:30:15.215Z,0.50
2022-09-28T02:32:46.880Z,0.70
2022-09-28T02:35:17.860Z,0.60
2022-09-28T02:37:46.186Z,0.57
2022-09-28T02:40:17.047Z,0.60
2022-09-28T02:43:17.748Z,0.43
2022-09-28T02:46:11.242Z,0.68
2022-09-28T02:49:17.346Z,0.70
2022-09-28T02:52:12.389Z,0.60
2022-09-28T02:55:35.060Z,0.80
2022-09-28T02:58:29.360Z,0.60
2022-09-28T03:01:12.924Z,0.60
2022-09-28T03:04:24.542Z,0.55
2022-09-28T03:07:06.101Z,0.50
2022-09-28T03:09:46.989Z,0.70
2022-09-28T03:12:18.711Z,0.60
2022-09-28T03:14:46.282Z,0.70
2022-09-28T03:17:13.127Z,0.50
2022-09-28T03:19:40.100Z,0.70
2022-09-28T03:22:09.125Z,0.50
2022-09-28T03:24:35.940Z,0.60
2022-09-28T03:27:02.991Z,0.43
2022-09-28T03:29:33.085Z,0.52
2022-09-28T03:32:00.059Z,0.50
2022-09-28T03:34:26.928Z,0.50
2022-09-28T03:36:53.779Z,0.57
2022-09-28T03:39:20.649Z,0.70
2022-09-28T03:41:47.535Z,0.70
2022-09-28T03:44:14.399Z,0.55
2022-09-28T03:46:41.244Z,0.60
2022-09-28T03:49:10.161Z,0.60
2022-09-28T03:51:37.069Z,0.70
2022-09-28T03:54:04.848Z,0.80
2022-09-28T03:56:34.552Z,0.73
2022-09-28T03:59:04.052Z,0.80
2022-09-28T04:01:31.207Z,0.68
2022-09-28T04:03:58.517Z,0.70
2022-09-28T04:06:26.357Z,0.77
2022-09-28T04:08:53.560Z,0.68
2022-09-28T04:11:20.513Z,0.90
2022-09-28T04:13:53.045Z,0.70
2022-09-28T04:16:19.916Z,0.88
2022-09-28T04:18:47.828Z,0.77
2022-09-28T04:21:18.011Z,0.60
2022-09-28T04:23:45.318Z,0.70
2022-09-28T04:26:24.948Z,0.63
2022-09-28T04:29:11.320Z,0.70
2022-09-28T04:31:42.309Z,0.80
2022-09-28T04:34:11.126Z,0.60
2022-09-28T04:36:38.083Z,0.60
2022-09-28T04:39:05.518Z,0.82
2022-09-28T04:41:32.739Z,0.73
2022-09-28T04:44:01.312Z,0.70
2022-09-28T04:46:28.209Z,0.60
2022-09-28T04:48:55.153Z,0.70
2022-09-28T04:51:22.111Z,0.60
2022-09-28T04:53:49.068Z,0.80
2022-09-28T04:56:18.019Z,0.63
2022-09-28T04:58:49.112Z,0.70
2022-09-28T05:01:23.328Z,0.70
2022-09-28T05:03:53.951Z,0.77
2022-09-28T05:06:22.655Z,0.60
2022-09-28T05:08:49.601Z,0.70
2022-09-28T05:11:16.467Z,0.70
2022-09-28T05:13:45.601Z,0.70
2022-09-28T05:16:16.197Z,0.60
2022-09-28T05:18:43.460Z,0.73
2022-09-28T05:21:13.349Z,0.60
2022-09-28T05:23:41.469Z,0.70
2022-09-28T05:26:08.458Z,0.60
2022-09-28T05:28:35.483Z,0.60
2022-09-28T05:31:05.109Z,0.70
2022-09-28T05:33:33.086Z,0.80
2022-09-28T05:36:01.498Z,0.60
2022-09-28T05:38:30.087Z,0.70
2022-09-28T05:40:57.195Z,0.80
2022-09-28T05:43:24.513Z,0.77
2022-09-28T05:45:55.384Z,0.80
2022-09-28T05:48:23.234Z,0.63
2022-09-28T05:50:53.475Z,0.77
2022-09-28T05:53:20.654Z,0.80
2022-09-28T05:55:48.363Z,0.57
2022-09-28T05:58:15.533Z,0.70
2022-09-28T06:00:43.081Z,0.85
2022-09-28T06:03:14.575Z,0.60
2022-09-28T06:05:46.731Z,1.10
2022-09-28T06:08:13.866Z,0.63
2022-09-28T06:10:41.191Z,0.73
2022-09-28T06:13:10.484Z,0.95
2022-09-28T06:15:38.979Z,1.05
2022-09-28T06:18:10.933Z,0.80
2022-09-28T06:20:42.875Z,0.70
2022-09-28T06:23:11.955Z,0.90
2022-09-28T06:25:39.978Z,0.82
2022-09-28T06:28:10.781Z,0.75
2022-09-28T06:30:39.589Z,0.82
2022-09-28T06:33:11.133Z,0.90
2022-09-28T06:35:38.251Z,0.80
2022-09-28T06:38:05.252Z,0.77
2022-09-28T06:40:33.477Z,0.80
2022-09-28T06:43:17.331Z,0.80
2022-09-28T06:45:50.512Z,0.90
2022-09-28T06:48:17.618Z,0.70
2022-09-28T06:50:45.002Z,0.80
2022-09-28T06:53:14.585Z,0.73
2022-09-28T06:55:49.071Z,0.73
2022-09-28T06:58:19.704Z,1.05
2022-09-28T07:00:50.285Z,0.73
2022-09-28T07:03:21.571Z,0.80
2022-09-28T07:05:54.831Z,1.00
2022-09-28T07:08:29.995Z,1.45
2022-09-28T07:10:56.909Z,0.80
2022-09-28T07:13:49.102Z,0.90
2022-09-28T07:16:17.127Z,0.90
2022-09-28T07:18:44.145Z,1.05
2022-09-28T07:21:21.615Z,1.10
2022-09-28T07:23:54.482Z,1.10
2022-09-28T07:26:24.849Z,1.27
2022-09-28T07:28:54.307Z,1.20
2022-09-28T07:31:25.275Z,1.27
2022-09-28T07:33:54.092Z,1.17
2022-09-28T07:36:22.748Z,0.95
2022-09-28T07:38:50.119Z,1.00
2022-09-28T07:41:21.644Z,0.98
2022-09-28T07:43:51.151Z,1.20
2022-09-28T07:46:18.140Z,1.10
2022-09-28T07:48:45.894Z,1.30
2022-09-28T07:51:12.957Z,1.17
2022-09-28T07:53:42.768Z,1.67
2022-09-28T07:56:09.832Z,1.35
2022-09-28T07:58:39.499Z,1.60
2022-09-28T08:01:12.040Z,1.67
2022-09-28T08:03:46.244Z,1.50
2022-09-28T08:06:17.637Z,2.20
2022-09-28T08:08:45.218Z,1.45
2022-09-28T08:11:14.926Z,1.50
2022-09-28T08:13:41.918Z,1.90
2022-09-28T08:16:08.914Z,1.40
2022-09-28T08:18:38.392Z,1.92
2022-09-28T08:21:25.493Z,1.73
2022-09-28T08:23:53.083Z,1.80
2022-09-28T08:26:20.073Z,1.85
2022-09-28T08:28:47.811Z,1.85
2022-09-28T08:31:14.991Z,2.10
2022-09-28T08:33:42.296Z,2.47
2022-09-28T08:36:10.776Z,1.95
2022-09-28T08:38:38.436Z,2.15
2022-09-28T08:41:27.140Z,1.65
2022-09-28T08:44:00.964Z,2.30
2022-09-28T08:46:40.394Z,1.70
2022-09-28T08:49:31.980Z,2.40
2022-09-28T08:52:07.797Z,2.13
2022-09-28T08:55:00.956Z,1.90
2022-09-28T08:57:41.959Z,2.15
2022-09-28T09:00:22.874Z,1.63
2022-09-28T09:02:50.387Z,3.33
2022-09-28T09:05:26.043Z,4.45
2022-09-28T09:08:25.118Z,6.88
2022-09-28T09:11:08.617Z,7.47
2022-09-28T09:14:33.587Z,7.85
2022-09-28T09:17:11.309Z,8.35
2022-09-28T09:20:20.248Z,7.80
2022-09-28T09:23:10.642Z,7.80
2022-09-28T09:25:45.943Z,8.52
2022-09-28T09:29:08.172Z,7.28
2022-09-28T09:32:22.292Z,6.68
2022-09-28T09:34:58.034Z,7.90
2022-09-28T09:37:55.189Z,7.20
2022-09-28T09:40:46.760Z,7.35
2022-09-28T09:43:28.072Z,6.68
2022-09-28T09:46:24.290Z,6.30
2022-09-28T09:49:02.376Z,7.35
2022-09-28T09:51:48.772Z,6.85
2022-09-28T09:55:10.869Z,6.70
2022-09-28T09:57:54.884Z,6.35
2022-09-28T10:00:22.244Z,6.20
2022-09-28T10:02:50.873Z,6.30
2022-09-28T10:05:32.740Z,5.50
2022-09-28T10:08:19.964Z,5.28
2022-09-28T10:11:25.684Z,5.65
2022-09-28T10:13:52.666Z,6.20
2022-09-28T10:16:20.131Z,6.32
2022-09-28T10:18:49.577Z,5.18
2022-09-28T10:21:21.656Z,3.40
2022-09-28T10:23:58.595Z,3.28
2022-09-28T10:26:40.443Z,3.08
2022-09-28T10:29:26.625Z,2.72
2022-09-28T10:31:54.608Z,2.13
2022-09-28T10:34:30.429Z,2.38
2022-09-28T10:41:10.412Z,2.92
2022-09-28T10:44:06.252Z,2.55
2022-09-28T10:46:35.426Z,2.65
2022-09-28T10:49:15.715Z,2.65
2022-09-28T10:51:53.523Z,2.53
2022-09-28T10:54:52.264Z,2.78
2022-09-28T10:57:36.991Z,2.25
2022-09-28T11:00:40.508Z,2.50
2022-09-28T11:03:23.071Z,2.25
2022-09-28T11:06:07.162Z,2.28
2022-09-28T11:08:42.615Z,2.15
2022-09-28T11:11:16.917Z,2.10
2022-09-28T11:13:53.760Z,2.40
2022-09-28T11:16:32.889Z,2.42
2022-09-28T11:19:20.193Z,1.83
2022-09-28T11:21:47.403Z,2.20
2022-09-28T11:24:25.971Z,1.83
2022-09-28T11:27:00.208Z,1.70
2022-09-28T11:29:41.811Z,2.17
2022-09-28T11:32:15.639Z,2.08
2022-09-28T11:34:59.994Z,1.90
2022-09-28T11:38:10.482Z,2.17
2022-09-28T11:40:58.894Z,2.40
2022-09-28T11:44:12.510Z,1.80
2022-09-28T11:46:54.210Z,2.17
2022-09-28T11:49:58.864Z,2.10
2022-09-28T11:52:39.656Z,1.80
2022-09-28T11:55:41.273Z,1.75
2022-09-28T11:58:49.493Z,1.60
2022-09-28T12:01:43.705Z,1.75
2022-09-28T12:04:45.932Z,1.52
2022-09-28T12:07:34.122Z,1.95
2022-09-28T12:10:15.017Z,1.70
2022-09-28T12:13:02.299Z,1.73
2022-09-28T12:16:38.446Z,1.88
2022-09-28T12:19:10.806Z,1.85
2022-09-28T12:21:52.711Z,1.75
2022-09-28T12:24:39.936Z,1.65
2022-09-28T12:27:45.040Z,1.52
2022-09-28T12:30:25.275Z,1.40
2022-09-28T12:33:13.262Z,1.35
2022-09-28T12:36:19.352Z,1.50
2022-09-28T12:39:46.756Z,1.60
2022-09-28T12:42:56.905Z,1.15
2022-09-28T12:45:38.909Z,1.63
2022-09-28T12:51:57.564Z,1.60
2022-09-28T12:55:00.765Z,1.50
2022-09-28T12:58:02.703Z,1.52
2022-09-28T13:00:47.327Z,1.30
2022-09-28T13:03:25.685Z,1.48
2022-09-28T13:06:24.378Z,1.50
2022-09-28T13:09:20.630Z,1.50
2022-09-28T13:12:26.275Z,1.35
2022-09-28T13:15:29.404Z,1.65
2022-09-28T13:18:17.342Z,1.45
2022-09-28T13:21:51.745Z,1.10
2022-09-28T13:24:34.082Z,1.10
2022-09-28T13:27:13.528Z,1.60
2022-09-28T13:29:42.951Z,1.10
2022-09-28T13:32:15.132Z,1.25
2022-09-28T13:34:43.229Z,1.13
2022-09-28T13:37:21.896Z,1.38
2022-09-28T13:39:56.410Z,1.35
2022-09-28T13:42:47.563Z,1.17
2022-09-28T13:45:42.379Z,1.20
2022-09-28T13:48:20.466Z,1.13
2022-09-28T13:51:11.883Z,1.23
2022-09-28T13:54:10.155Z,1.30
2022-09-28T13:57:26.557Z,1.10
2022-09-28T14:00:32.054Z,1.23
2022-09-28T14:03:25.573Z,1.15
2022-09-28T14:06:22.619Z,1.08
2022-09-28T14:09:15.876Z,1.08
2022-09-28T14:12:23.585Z,1.25
2022-09-28T14:14:52.157Z,1.13
2022-09-28T14:17:21.836Z,0.93
2022-09-28T14:20:08.567Z,1.40
2022-09-28T14:23:11.673Z,1.00
2022-09-28T14:25:58.469Z,1.02
2022-09-28T14:29:09.288Z,1.08
2022-09-28T14:31:43.593Z,0.98
2022-09-28T14:34:32.809Z,1.00
2022-09-28T14:37:21.601Z,1.40
2022-09-28T14:40:07.775Z,1.00
2022-09-28T14:42:34.843Z,1.00
2022-09-28T14:45:07.225Z,1.05
2022-09-28T14:48:05.372Z,1.10
2022-09-28T14:50:32.394Z,0.90
2022-09-28T14:53:23.244Z,1.13
2022-09-28T14:55:59.941Z,1.23
2022-09-28T14:58:29.848Z,1.13
2022-09-28T15:01:17.307Z,1.00
2022-09-28T15:03:48.407Z,1.10
2022-09-28T15:06:16.512Z,1.10
2022-09-28T15:08:43.406Z,1.20
2022-09-28T15:11:24.280Z,0.95
2022-09-28T15:14:06.261Z,1.10
2022-09-28T15:16:33.664Z,1.10
2022-09-28T15:19:36.723Z,0.98
2022-09-28T15:22:20.667Z,1.00
2022-09-28T15:25:03.223Z,1.00
2022-09-28T15:27:38.350Z,1.05
2022-09-28T15:30:32.195Z,1.20
2022-09-28T15:33:20.651Z,0.90
2022-09-28T15:36:01.807Z,1.17
2022-09-28T15:38:34.078Z,1.00
2022-09-28T15:41:07.420Z,1.02
2022-09-28T15:43:37.125Z,1.00
2022-09-28T15:46:16.358Z,0.82
2022-09-28T15:48:56.922Z,1.13
2022-09-28T15:51:25.864Z,1.10
2022-09-28T15:54:23.877Z,0.98
2022-09-28T15:57:01.919Z,0.90
2022-09-28T15:59:39.514Z,1.10
2022-09-28T16:02:22.515Z,1.00
2022-09-28T16:04:55.912Z,1.02
2022-09-28T16:07:33.417Z,1.02
2022-09-28T16:10:13.700Z,1.05
2022-09-28T16:12:42.136Z,1.40
2022-09-28T16:15:36.218Z,1.35
2022-09-28T16:18:20.188Z,1.52
2022-09-28T16:20:52.752Z,1.30
2022-09-28T16:23:31.188Z,1.10
2022-09-28T16:26:24.579Z,1.25
2022-09-28T16:28:52.099Z,1.38
2022-09-28T16:31:19.140Z,1.08
2022-09-28T16:33:58.995Z,1.30
2022-09-28T16:36:43.436Z,1.30
2022-09-28T16:39:12.268Z,1.85
2022-09-28T16:41:44.310Z,1.30
2022-09-28T16:44:24.204Z,1.10
2022-09-28T16:46:55.167Z,1.13
2022-09-28T16:49:25.462Z,1.58
2022-09-28T16:51:53.076Z,1.20
2022-09-28T16:54:44.121Z,1.33
2022-09-28T16:57:15.049Z,1.40
2022-09-28T16:59:41.979Z,1.63
2022-09-28T17:02:42.341Z,1.63
2022-09-28T17:05:07.128Z,1.30
2022-09-28T17:07:34.561Z,1.35
2022-09-28T17:10:01.528Z,1.30
2022-09-28T17:12:29.121Z,1.60
2022-09-28T17:14:56.191Z,1.60
2022-09-28T17:17:23.155Z,1.50
2022-09-28T17:19:50.064Z,1.50
2022-09-28T17:22:18.384Z,1.30
2022-09-28T17:24:46.138Z,1.40
2022-09-28T17:27:19.731Z,1.13
2022-09-28T17:29:46.759Z,1.50
2022-09-28T17:32:19.122Z,1.45
2022-09-28T17:34:55.977Z,1.30
2022-09-28T17:37:36.122Z,1.50
2022-09-28T17:40:18.589Z,1.60
2022-09-28T17:42:50.031Z,0.93
2022-09-28T17:45:18.154Z,1.35
2022-09-28T17:47:45.500Z,1.20
2022-09-28T17:50:35.231Z,1.50
2022-09-28T17:53:06.076Z,0.93
2022-09-28T17:55:36.592Z,1.25
2022-09-28T17:58:21.262Z,1.30
2022-09-28T18:00:51.949Z,1.30
2022-09-28T18:03:22.818Z,1.13
2022-09-28T18:06:04.456Z,1.30
2022-09-28T18:08:37.255Z,1.35
2022-09-28T18:11:04.684Z,1.10
2022-09-28T18:13:31.732Z,1.40
2022-09-28T18:15:59.018Z,1.25
2022-09-28T18:18:26.632Z,1.52
2022-09-28T18:20:53.618Z,1.40
2022-09-28T18:23:20.899Z,1.23
2022-09-28T18:25:48.070Z,1.20
2022-09-28T18:28:15.403Z,1.35
2022-09-28T18:30:45.360Z,1.27
2022-09-28T18:33:14.443Z,1.20
2022-09-28T18:35:51.549Z,1.50
2022-09-28T18:38:18.782Z,1.13
2022-09-28T18:40:46.596Z,1.35
2022-09-28T18:43:16.785Z,1.20
2022-09-28T18:45:43.723Z,1.48
2022-09-28T18:48:10.742Z,1.13
2022-09-28T18:50:37.730Z,1.38
2022-09-28T18:53:13.987Z,1.17
2022-09-28T18:55:44.685Z,1.10
2022-09-28T18:58:13.254Z,1.20
2022-09-28T19:00:42.377Z,1.45
2022-09-28T19:03:12.001Z,1.00
2022-09-28T19:05:43.433Z,1.42
2022-09-28T19:08:10.495Z,1.30
2022-09-28T19:10:37.615Z,1.10
2022-09-28T19:13:04.634Z,1.08
2022-09-28T19:15:34.568Z,1.30
2022-09-28T19:18:01.750Z,1.20
2022-09-28T19:20:28.725Z,1.50
2022-09-28T19:22:55.770Z,1.00
2022-09-28T19:25:22.714Z,1.10
2022-09-28T19:27:49.642Z,1.05
2022-09-28T19:30:16.674Z,0.98
2022-09-28T19:32:43.773Z,1.17
2022-09-28T19:35:10.747Z,1.00
2022-09-28T19:37:39.296Z,1.10
2022-09-28T19:40:07.122Z,1.17
2022-09-28T19:42:36.180Z,1.15
2022-09-28T19:45:03.198Z,1.15
2022-09-28T19:47:30.548Z,1.20
2022-09-28T19:49:57.474Z,1.10
2022-09-28T19:52:24.442Z,1.10
2022-09-28T19:54:59.870Z,1.10
2022-09-28T19:57:31.810Z,0.95
2022-09-28T20:00:02.838Z,1.15
2022-09-28T20:02:30.354Z,1.00
2022-09-28T20:04:57.330Z,1.10
2022-09-28T20:07:24.249Z,1.08
2022-09-28T20:09:51.758Z,1.10
2022-09-28T20:12:18.880Z,1.10
2022-09-28T20:14:45.943Z,1.00
2022-09-28T20:17:12.903Z,1.10
2022-09-28T20:19:39.808Z,1.27
2022-09-28T20:22:06.773Z,1.08
2022-09-28T20:24:33.865Z,1.00
2022-09-28T20:27:01.577Z,1.10
2022-09-28T20:29:31.670Z,1.15
2022-09-28T20:31:59.047Z,1.02
2022-09-28T20:34:28.687Z,1.08
2022-09-28T20:36:55.744Z,1.00
2022-09-28T20:39:22.730Z,0.90
2022-09-28T20:41:49.595Z,0.88
2022-09-28T20:44:16.805Z,1.00
2022-09-28T20:46:44.173Z,1.10
2022-09-28T20:49:11.718Z,1.15
2022-09-28T20:51:38.613Z,1.15
2022-09-28T20:54:05.654Z,0.98
2022-09-28T20:56:38.730Z,1.05
2022-09-28T20:59:09.685Z,1.05
2022-09-28T21:01:37.067Z,0.95
2022-09-28T21:04:07.918Z,1.00
2022-09-28T21:06:39.290Z,0.98
2022-09-28T21:09:08.105Z,1.15
2022-09-28T21:11:35.688Z,0.98
2022-09-28T21:14:06.432Z,1.05
2022-09-28T21:16:35.427Z,0.93
2022-09-28T21:19:03.268Z,1.20
2022-09-28T21:21:30.352Z,0.82
2022-09-28T21:23:58.737Z,0.88
2022-09-28T21:26:29.615Z,1.02
2022-09-28T21:29:00.482Z,0.77
2022-09-28T21:31:32.765Z,0.85
2022-09-28T21:34:01.530Z,1.00
2022-09-28T21:36:28.379Z,0.90
2022-09-28T21:38:56.095Z,1.00
2022-09-28T21:41:24.598Z,0.80
2022-09-28T21:43:53.188Z,0.85
2022-09-28T21:46:20.204Z,1.00
2022-09-28T21:48:53.439Z,1.00
2022-09-28T21:51:21.422Z,0.98
2022-09-28T21:53:49.242Z,0.80
2022-09-28T21:56:16.228Z,1.02
2022-09-28T21:58:43.050Z,0.75
2022-09-28T22:01:19.496Z,0.90
2022-09-28T22:03:56.577Z,1.13
2022-09-28T22:06:32.503Z,0.90
2022-09-28T22:08:59.373Z,1.10
2022-09-28T22:11:30.928Z,0.90
2022-09-28T22:14:00.013Z,0.95
2022-09-28T22:16:31.713Z,0.88
2022-09-28T22:18:59.842Z,0.88
2022-09-28T22:21:33.352Z,0.80
2022-09-28T22:24:02.899Z,0.93
2022-09-28T22:26:32.162Z,0.80
2022-09-28T22:29:05.693Z,0.80
2022-09-28T22:31:36.960Z,0.85
2022-09-28T22:34:05.370Z,0.75
2022-09-28T22:36:33.324Z,0.80
2022-09-28T22:39:03.852Z,0.80
2022-09-28T22:41:32.065Z,1.00
2022-09-28T22:43:59.427Z,0.80
2022-09-28T22:46:29.797Z,1.00
2022-09-28T22:48:59.194Z,1.00
2022-09-28T22:51:29.180Z,0.90
2022-09-28T22:53:56.675Z,0.90
2022-09-28T22:56:24.534Z,0.70
2022-09-28T22:58:51.471Z,0.90
2022-09-28T23:01:22.568Z,0.90
2022-09-28T23:03:52.074Z,0.80
2022-09-28T23:06:24.050Z,1.10
2022-09-28T23:08:52.544Z,0.73
2022-09-28T23:11:20.023Z,0.70
2022-09-28T23:13:58.164Z,0.80
2022-09-28T23:16:26.800Z,0.80
2022-09-28T23:18:55.629Z,0.90
2022-09-28T23:21:26.811Z,0.73
2022-09-28T23:24:01.452Z,0.80
2022-09-28T23:26:32.676Z,0.82
2022-09-28T23:29:03.340Z,0.90
2022-09-28T23:31:32.881Z,0.80
2022-09-28T23:34:03.110Z,0.80
2022-09-28T23:36:30.755Z,0.82
2022-09-28T23:38:58.002Z,0.98
2022-09-28T23:41:24.942Z,1.00
2022-09-28T23:43:51.860Z,0.75
2022-09-28T23:46:20.981Z,0.80
2022-09-28T23:48:49.342Z,0.80
2022-09-28T23:51:16.575Z,0.98
2022-09-28T23:53:43.654Z,0.70
2022-09-28T23:56:11.256Z,0.77
2022-09-28T23:58:38.167Z,0.73
