createdAt,value
2022-08-08T00:00:56.494Z,69.60
2022-08-08T00:03:31.389Z,69.70
2022-08-08T00:06:34.198Z,70.00
2022-08-08T00:09:43.517Z,70.20
2022-08-08T00:12:14.686Z,70.30
2022-08-08T00:15:15.317Z,70.60
2022-08-08T00:18:16.067Z,70.70
2022-08-08T00:20:52.497Z,70.60
2022-08-08T00:23:43.320Z,70.50
2022-08-08T00:26:30.107Z,70.10
2022-08-08T00:29:11.446Z,69.60
2022-08-08T00:32:15.244Z,69.60
2022-08-08T00:35:20.379Z,69.40
2022-08-08T00:38:03.135Z,69.40
2022-08-08T00:41:12.596Z,69.60
2022-08-08T00:43:58.982Z,69.80
2022-08-08T00:47:23.326Z,70.30
2022-08-08T00:50:27.845Z,70.40
2022-08-08T00:53:03.417Z,70.50
2022-08-08T00:56:26.929Z,70.60
2022-08-08T00:59:43.896Z,70.70
2022-08-08T01:03:57.441Z,70.60
2022-08-08T01:05:59.760Z,70.50
2022-08-08T01:08:50.301Z,70.60
2022-08-08T01:11:39.114Z,70.50
2022-08-08T01:14:53.189Z,71.10
2022-08-08T01:18:06.146Z,71.10
2022-08-08T01:21:34.564Z,71.10
2022-08-08T01:24:40.543Z,71.20
2022-08-08T01:27:43.603Z,71.40
2022-08-08T01:30:35.615Z,71.50
2022-08-08T01:34:00.126Z,71.40
2022-08-08T01:37:02.110Z,71.40
2022-08-08T01:39:58.384Z,71.40
2022-08-08T01:42:37.589Z,71.70
2022-08-08T01:45:04.515Z,71.90
2022-08-08T01:48:16.743Z,72.20
2022-08-08T01:51:31.612Z,72.40
2022-08-08T01:55:16.029Z,72.50
2022-08-08T01:58:04.222Z,72.80
2022-08-08T02:00:25.597Z,72.90
2022-08-08T02:03:56.934Z,73.10
2022-08-08T02:06:32.891Z,73.20
2022-08-08T02:09:18.463Z,73.40
2022-08-08T02:11:59.208Z,73.70
2022-08-08T02:14:50.175Z,74.10
2022-08-08T02:17:47.814Z,74.30
2022-08-08T02:21:02.249Z,74.90
2022-08-08T02:23:36.608Z,75.20
2022-08-08T02:26:28.546Z,75.60
2022-08-08T02:29:23.959Z,75.90
2022-08-08T02:32:30.931Z,76.00
2022-08-08T02:35:19.223Z,75.90
2022-08-08T02:38:30.098Z,75.80
2022-08-08T02:42:03.653Z,76.60
2022-08-08T02:44:57.108Z,76.00
2022-08-08T02:48:00.853Z,76.20
2022-08-08T02:51:02.056Z,76.40
2022-08-08T02:54:00.503Z,76.80
2022-08-08T02:57:05.062Z,77.00
2022-08-08T03:00:30.938Z,76.80
2022-08-08T03:05:00.854Z,76.90
2022-08-08T03:06:50.284Z,77.40
2022-08-08T03:09:38.498Z,77.80
2022-08-08T03:12:36.042Z,77.50
2022-08-08T03:15:59.846Z,77.30
2022-08-08T03:18:31.327Z,77.40
2022-08-08T03:20:58.406Z,77.60
2022-08-08T03:23:37.367Z,78.20
2022-08-08T03:26:15.264Z,78.60
2022-08-08T03:28:46.819Z,78.80
2022-08-08T03:32:06.741Z,78.60
2022-08-08T03:34:29.374Z,78.40
2022-08-08T03:36:56.740Z,78.40
2022-08-08T03:39:24.095Z,78.60
2022-08-08T03:42:27.057Z,79.00
2022-08-08T03:44:38.764Z,79.10
2022-08-08T03:47:19.394Z,79.50
2022-08-08T03:49:57.996Z,79.50
2022-08-08T03:52:30.101Z,79.10
2022-08-08T03:55:01.947Z,78.80
2022-08-08T03:58:30.986Z,79.10
2022-08-08T04:00:27.339Z,79.60
2022-08-08T04:03:11.188Z,79.70
2022-08-08T04:05:39.942Z,80.10
2022-08-08T04:08:33.154Z,79.80
2022-08-08T04:11:10.933Z,79.60
2022-08-08T04:14:03.242Z,79.60
2022-08-08T04:16:38.755Z,79.60
2022-08-08T04:19:23.572Z,79.90
2022-08-08T04:21:52.630Z,80.40
2022-08-08T04:24:29.225Z,80.60
2022-08-08T04:26:59.153Z,80.80
2022-08-08T04:29:27.163Z,80.90
2022-08-08T04:34:21.713Z,81.20
2022-08-08T04:36:53.531Z,81.60
2022-08-08T04:40:03.881Z,81.40
2022-08-08T04:42:08.207Z,81.00
2022-08-08T04:44:37.965Z,80.40
2022-08-08T04:47:04.696Z,79.80
2022-08-08T04:50:00.885Z,79.20
2022-08-08T04:52:25.487Z,79.10
2022-08-08T04:55:01.453Z,78.80
2022-08-08T04:57:29.019Z,78.20
2022-08-08T04:59:58.018Z,78.20
2022-08-08T05:02:30.633Z,78.30
2022-08-08T05:04:59.442Z,78.80
2022-08-08T05:07:27.031Z,78.40
2022-08-08T05:10:05.639Z,78.20
2022-08-08T05:12:36.765Z,78.20
2022-08-08T05:15:05.196Z,78.50
2022-08-08T05:17:37.341Z,78.30
2022-08-08T05:20:18.755Z,78.70
2022-08-08T05:22:46.056Z,78.30
2022-08-08T05:25:16.983Z,77.10
2022-08-08T05:27:48.189Z,76.70
2022-08-08T05:30:15.043Z,76.30
2022-08-08T05:32:42.505Z,76.30
2022-08-08T05:35:13.633Z,76.40
2022-08-08T05:37:53.490Z,76.40
2022-08-08T05:40:21.484Z,76.50
2022-08-08T05:43:01.747Z,76.30
2022-08-08T05:45:42.748Z,76.40
2022-08-08T05:48:17.911Z,76.20
2022-08-08T05:50:58.986Z,76.10
2022-08-08T05:54:24.077Z,76.30
2022-08-08T05:56:28.045Z,76.20
2022-08-08T05:59:12.608Z,76.70
2022-08-08T06:01:55.470Z,76.90
2022-08-08T06:04:27.520Z,77.10
2022-08-08T06:07:00.546Z,76.90
2022-08-08T06:09:58.483Z,76.90
2022-08-08T06:12:30.362Z,77.10
2022-08-08T06:15:02.878Z,76.70
2022-08-08T06:17:51.410Z,76.40
2022-08-08T06:20:20.854Z,76.50
2022-08-08T06:22:49.283Z,76.30
2022-08-08T06:25:17.983Z,76.20
2022-08-08T06:27:50.997Z,76.00
2022-08-08T06:30:28.578Z,76.00
2022-08-08T06:32:58.066Z,75.90
2022-08-08T06:36:06.869Z,76.10
2022-08-08T06:38:27.762Z,76.90
2022-08-08T06:41:03.881Z,76.20
2022-08-08T06:43:35.145Z,76.30
2022-08-08T06:46:04.023Z,76.40
2022-08-08T06:48:30.779Z,76.00
2022-08-08T06:50:58.331Z,75.80
2022-08-08T06:53:40.149Z,75.40
2022-08-08T06:56:17.125Z,75.20
2022-08-08T06:58:43.776Z,74.90
2022-08-08T07:01:11.532Z,74.70
2022-08-08T07:04:37.202Z,74.60
2022-08-08T07:07:10.449Z,74.50
2022-08-08T07:09:56.588Z,74.40
2022-08-08T07:12:43.455Z,74.20
2022-08-08T07:15:31.871Z,74.10
2022-08-08T07:18:35.184Z,74.10
2022-08-08T07:20:57.243Z,74.10
2022-08-08T07:24:01.654Z,74.00
2022-08-08T07:26:28.914Z,74.10
2022-08-08T07:29:05.433Z,73.90
2022-08-08T07:31:35.338Z,74.00
2022-08-08T07:34:09.053Z,73.90
2022-08-08T07:36:42.036Z,74.00
2022-08-08T07:39:29.468Z,73.90
2022-08-08T07:42:18.697Z,73.80
2022-08-08T07:44:47.431Z,73.90
2022-08-08T07:47:14.013Z,73.90
2022-08-08T07:49:40.817Z,73.80
2022-08-08T07:52:26.766Z,73.90
2022-08-08T07:55:10.655Z,73.90
2022-08-08T07:58:00.572Z,74.70
2022-08-08T08:00:35.750Z,74.00
2022-08-08T08:03:41.418Z,74.00
2022-08-08T08:06:12.618Z,74.00
2022-08-08T08:08:52.028Z,74.00
2022-08-08T08:11:23.120Z,74.00
2022-08-08T08:14:08.460Z,74.00
2022-08-08T08:16:41.050Z,73.90
2022-08-08T08:19:10.239Z,74.00
2022-08-08T08:21:57.525Z,74.00
2022-08-08T08:24:30.830Z,74.10
2022-08-08T08:27:03.920Z,74.00
2022-08-08T08:29:30.980Z,74.10
2022-08-08T08:32:03.462Z,74.20
2022-08-08T08:34:33.896Z,74.20
2022-08-08T08:37:07.834Z,74.30
2022-08-08T08:39:39.310Z,74.20
2022-08-08T08:42:29.430Z,74.30
2022-08-08T08:45:21.385Z,74.30
2022-08-08T08:47:58.223Z,74.20
2022-08-08T08:50:32.641Z,74.20
2022-08-08T08:53:54.743Z,74.20
2022-08-08T08:56:01.229Z,74.20
2022-08-08T08:58:35.558Z,74.20
2022-08-08T09:01:09.829Z,74.20
2022-08-08T09:03:47.189Z,74.20
2022-08-08T09:06:33.681Z,74.30
2022-08-08T09:09:39.077Z,74.30
2022-08-08T09:12:09.548Z,74.30
2022-08-08T09:14:42.747Z,74.30
2022-08-08T09:17:18.352Z,74.30
2022-08-08T09:22:01.169Z,74.30
2022-08-08T09:22:36.614Z,74.30
2022-08-08T09:25:07.412Z,74.30
2022-08-08T09:27:56.215Z,74.20
2022-08-08T09:30:24.327Z,74.20
2022-08-08T09:33:12.206Z,74.30
2022-08-08T09:35:48.690Z,74.30
2022-08-08T09:38:29.536Z,74.40
2022-08-08T09:41:00.402Z,74.40
2022-08-08T09:44:04.231Z,74.40
2022-08-08T09:46:25.139Z,74.40
2022-08-08T09:48:54.750Z,75.10
2022-08-08T09:51:30.034Z,74.40
2022-08-08T09:54:16.942Z,74.40
2022-08-08T09:57:01.554Z,74.50
2022-08-08T09:59:57.126Z,74.50
2022-08-08T10:02:24.659Z,74.40
2022-08-08T10:04:52.700Z,75.30
2022-08-08T10:07:19.487Z,74.60
2022-08-08T10:09:59.836Z,74.60
2022-08-08T10:12:37.687Z,75.20
2022-08-08T10:15:17.280Z,74.60
2022-08-08T10:18:06.070Z,74.60
2022-08-08T10:20:57.397Z,74.60
2022-08-08T10:23:44.087Z,74.60
2022-08-08T10:26:30.450Z,74.70
2022-08-08T10:29:11.335Z,74.60
2022-08-08T10:31:58.397Z,74.70
2022-08-08T10:34:27.291Z,74.70
2022-08-08T10:36:56.972Z,74.70
2022-08-08T10:39:42.901Z,74.70
2022-08-08T10:42:16.638Z,74.70
2022-08-08T10:44:45.646Z,74.70
2022-08-08T10:47:14.678Z,74.70
2022-08-08T10:50:00.795Z,74.70
2022-08-08T10:52:40.627Z,74.70
2022-08-08T10:55:41.720Z,74.80
2022-08-08T10:58:08.353Z,74.80
2022-08-08T11:00:53.250Z,74.80
2022-08-08T11:03:37.215Z,74.80
2022-08-08T11:06:16.318Z,74.80
2022-08-08T11:08:50.185Z,74.80
2022-08-08T11:11:59.735Z,74.90
2022-08-08T11:14:12.399Z,75.00
2022-08-08T11:16:46.749Z,75.30
2022-08-08T11:19:15.607Z,75.50
2022-08-08T11:21:55.432Z,75.50
2022-08-08T11:24:27.343Z,75.70
2022-08-08T11:27:00.324Z,75.80
2022-08-08T11:29:51.099Z,75.90
2022-08-08T11:32:31.229Z,75.90
2022-08-08T11:35:27.844Z,76.00
2022-08-08T11:38:36.753Z,76.00
2022-08-08T11:40:52.362Z,75.90
2022-08-08T11:43:21.689Z,75.90
2022-08-08T11:46:09.661Z,75.90
2022-08-08T11:48:39.507Z,75.90
2022-08-08T11:51:39.159Z,75.90
2022-08-08T11:53:59.157Z,75.80
2022-08-08T11:56:34.632Z,75.80
2022-08-08T11:59:09.591Z,75.90
2022-08-08T12:01:37.019Z,75.80
2022-08-08T12:04:05.854Z,75.80
2022-08-08T12:06:33.989Z,75.70
2022-08-08T12:09:08.550Z,75.70
2022-08-08T12:11:41.494Z,75.70
2022-08-08T12:14:10.912Z,75.70
2022-08-08T12:16:48.860Z,75.70
2022-08-08T12:19:16.145Z,75.60
2022-08-08T12:22:00.685Z,75.70
2022-08-08T12:24:48.426Z,75.70
2022-08-08T12:27:20.328Z,75.60
2022-08-08T12:29:58.900Z,75.60
2022-08-08T12:32:25.755Z,75.60
2022-08-08T12:35:13.387Z,75.70
2022-08-08T12:38:01.027Z,75.60
2022-08-08T12:40:54.687Z,75.70
2022-08-08T12:43:43.824Z,75.70
2022-08-08T12:46:25.300Z,75.70
2022-08-08T12:51:49.884Z,75.70
2022-08-08T12:54:33.319Z,75.70
2022-08-08T12:57:32.646Z,75.70
2022-08-08T13:00:34.156Z,75.70
2022-08-08T13:03:07.438Z,75.70
2022-08-08T13:06:02.820Z,75.70
2022-08-08T13:08:21.775Z,75.70
2022-08-08T13:10:58.187Z,75.80
2022-08-08T13:13:37.694Z,75.70
2022-08-08T13:16:32.063Z,75.70
2022-08-08T13:19:00.469Z,75.70
2022-08-08T13:21:48.900Z,75.60
2022-08-08T13:24:18.987Z,75.70
2022-08-08T13:27:12.408Z,75.60
2022-08-08T13:29:55.566Z,75.60
2022-08-08T13:32:25.415Z,75.60
2022-08-08T13:34:57.353Z,75.60
2022-08-08T13:38:04.655Z,75.60
2022-08-08T13:40:18.078Z,75.80
2022-08-08T13:42:55.491Z,75.70
2022-08-08T13:45:22.954Z,75.80
2022-08-08T13:47:58.534Z,75.70
2022-08-08T13:50:35.589Z,75.70
2022-08-08T13:53:22.656Z,75.70
2022-08-08T13:56:05.107Z,75.80
2022-08-08T13:58:31.807Z,76.20
2022-08-08T14:01:11.869Z,76.60
2022-08-08T14:03:54.542Z,76.80
2022-08-08T14:06:34.338Z,77.00
2022-08-08T14:09:24.488Z,77.30
2022-08-08T14:11:49.625Z,77.40
2022-08-08T14:14:20.962Z,77.60
2022-08-08T14:16:52.809Z,78.00
2022-08-08T14:19:56.275Z,78.50
2022-08-08T14:22:20.467Z,78.70
2022-08-08T14:24:52.924Z,78.90
2022-08-08T14:27:43.492Z,78.80
2022-08-08T14:30:33.960Z,79.00
2022-08-08T14:33:00.629Z,79.20
2022-08-08T14:35:36.033Z,79.30
2022-08-08T14:38:34.851Z,79.30
2022-08-08T14:40:59.810Z,79.30
2022-08-08T14:44:02.229Z,79.40
2022-08-08T14:46:17.508Z,79.40
2022-08-08T14:48:52.562Z,79.50
2022-08-08T14:51:47.087Z,79.50
2022-08-08T14:54:13.431Z,79.50
2022-08-08T14:56:42.872Z,79.50
2022-08-08T14:59:22.270Z,79.50
2022-08-08T15:02:00.777Z,79.60
2022-08-08T15:04:27.857Z,79.60
2022-08-08T15:06:56.561Z,79.70
2022-08-08T15:09:23.495Z,79.70
2022-08-08T15:11:53.390Z,79.80
2022-08-08T15:14:25.286Z,79.90
2022-08-08T15:16:53.856Z,80.00
2022-08-08T15:19:21.314Z,80.00
2022-08-08T15:21:50.375Z,80.00
2022-08-08T15:24:17.104Z,80.00
2022-08-08T15:26:52.939Z,80.00
2022-08-08T15:29:24.453Z,80.00
2022-08-08T15:32:19.924Z,79.90
2022-08-08T15:34:40.256Z,79.90
2022-08-08T15:37:07.130Z,80.00
2022-08-08T15:39:38.016Z,80.00
2022-08-08T15:42:10.631Z,79.90
2022-08-08T15:44:44.961Z,79.90
2022-08-08T15:47:15.922Z,79.90
2022-08-08T15:49:47.719Z,79.70
2022-08-08T15:52:16.040Z,79.70
2022-08-08T15:54:46.149Z,79.70
2022-08-08T15:57:15.359Z,79.60
2022-08-08T16:00:25.432Z,79.50
2022-08-08T16:02:31.528Z,79.50
2022-08-08T16:05:00.403Z,79.40
2022-08-08T16:07:39.245Z,79.50
2022-08-08T16:13:14.924Z,79.30
2022-08-08T16:13:30.595Z,79.30
2022-08-08T16:15:58.032Z,79.20
2022-08-08T16:18:30.443Z,79.10
2022-08-08T16:21:00.251Z,79.20
2022-08-08T16:23:32.304Z,79.10
2022-08-08T16:26:03.870Z,79.10
2022-08-08T16:28:35.179Z,79.10
2022-08-08T16:31:06.473Z,79.10
2022-08-08T16:33:39.327Z,79.30
2022-08-08T16:36:09.611Z,79.50
2022-08-08T16:38:44.617Z,79.70
2022-08-08T16:41:20.078Z,80.20
2022-08-08T16:43:51.006Z,81.10
2022-08-08T16:46:44.109Z,82.00
2022-08-08T16:49:08.717Z,82.70
2022-08-08T16:55:02.809Z,84.10
2022-08-08T16:57:23.500Z,84.90
2022-08-08T17:00:09.286Z,85.50
2022-08-08T17:02:39.444Z,86.40
2022-08-08T17:05:08.569Z,86.90
2022-08-08T17:07:37.832Z,87.30
2022-08-08T17:10:08.362Z,87.60
2022-08-08T17:12:36.821Z,87.60
2022-08-08T17:15:17.849Z,87.90
2022-08-08T17:18:02.363Z,87.90
2022-08-08T17:20:33.575Z,88.20
2022-08-08T17:23:18.131Z,88.50
2022-08-08T17:25:55.193Z,88.70
2022-08-08T17:28:34.412Z,89.00
2022-08-08T17:31:08.040Z,89.20
2022-08-08T17:34:53.108Z,89.40
2022-08-08T17:37:00.084Z,89.70
2022-08-08T17:40:04.977Z,90.00
2022-08-08T17:42:14.630Z,90.00
2022-08-08T17:44:44.101Z,90.20
2022-08-08T17:47:24.219Z,90.30
2022-08-08T17:50:01.300Z,90.30
2022-08-08T17:52:30.919Z,90.00
2022-08-08T17:54:58.002Z,89.70
2022-08-08T17:57:25.775Z,89.20
2022-08-08T17:59:59.001Z,88.70
2022-08-08T18:02:29.802Z,88.20
2022-08-08T18:04:58.245Z,87.70
2022-08-08T18:08:01.248Z,87.50
2022-08-08T18:10:13.856Z,87.20
2022-08-08T18:12:41.028Z,86.80
2022-08-08T18:15:11.386Z,86.50
2022-08-08T18:18:05.031Z,86.20
2022-08-08T18:20:36.803Z,85.90
2022-08-08T18:23:14.743Z,85.80
2022-08-08T18:25:42.633Z,86.30
2022-08-08T18:28:13.327Z,85.40
2022-08-08T18:30:41.723Z,85.20
2022-08-08T18:33:36.575Z,85.00
2022-08-08T18:36:03.111Z,84.90
2022-08-08T18:38:32.389Z,84.80
2022-08-08T18:41:01.060Z,84.70
2022-08-08T18:43:38.046Z,84.40
2022-08-08T18:46:55.276Z,84.30
2022-08-08T18:48:56.970Z,84.10
2022-08-08T18:51:48.887Z,84.10
2022-08-08T18:54:22.087Z,83.90
2022-08-08T18:56:53.510Z,83.90
2022-08-08T18:59:20.079Z,83.80
2022-08-08T19:02:25.657Z,84.50
2022-08-08T19:04:36.218Z,83.60
2022-08-08T19:07:03.547Z,82.70
2022-08-08T19:09:48.332Z,81.20
2022-08-08T19:12:16.387Z,79.80
2022-08-08T19:14:43.581Z,78.70
2022-08-08T19:17:11.008Z,78.50
2022-08-08T19:19:44.189Z,77.80
2022-08-08T19:22:11.004Z,77.60
2022-08-08T19:24:49.623Z,77.00
2022-08-08T19:27:57.497Z,76.70
2022-08-08T19:30:18.275Z,76.20
2022-08-08T19:32:51.539Z,76.20
2022-08-08T19:35:19.983Z,75.80
2022-08-08T19:37:57.307Z,75.60
2022-08-08T19:40:31.198Z,75.80
2022-08-08T19:42:59.362Z,75.60
2022-08-08T19:45:57.647Z,74.80
2022-08-08T19:48:28.898Z,74.90
2022-08-08T19:51:01.392Z,74.80
2022-08-08T19:53:51.721Z,74.80
2022-08-08T19:56:16.165Z,74.50
2022-08-08T19:58:51.493Z,74.50
2022-08-08T20:01:22.668Z,74.40
2022-08-08T20:04:02.126Z,74.10
2022-08-08T20:06:29.313Z,74.10
2022-08-08T20:08:56.633Z,74.30
2022-08-08T20:11:23.600Z,74.30
2022-08-08T20:14:31.546Z,74.50
2022-08-08T20:16:40.411Z,74.40
2022-08-08T20:19:08.546Z,74.20
2022-08-08T20:21:37.926Z,74.10
2022-08-08T20:24:06.007Z,74.20
2022-08-08T20:26:35.514Z,74.10
2022-08-08T20:29:06.547Z,73.90
2022-08-08T20:32:02.485Z,73.90
2022-08-08T20:34:31.068Z,74.10
2022-08-08T20:37:03.465Z,73.70
2022-08-08T20:39:39.231Z,73.60
2022-08-08T20:42:20.463Z,73.70
2022-08-08T20:44:55.515Z,73.90
2022-08-08T20:47:23.391Z,73.50
2022-08-08T20:49:50.982Z,73.50
2022-08-08T20:52:23.637Z,73.20
2022-08-08T20:54:50.466Z,73.60
2022-08-08T20:57:19.108Z,73.20
2022-08-08T20:59:47.959Z,73.60
2022-08-08T21:02:19.888Z,73.40
2022-08-08T21:04:57.408Z,72.80
2022-08-08T21:07:31.232Z,72.70
2022-08-08T21:10:16.581Z,72.30
2022-08-08T21:12:44.569Z,72.00
2022-08-08T21:15:16.306Z,71.90
2022-08-08T21:17:59.822Z,71.90
2022-08-08T21:20:34.413Z,71.80
2022-08-08T21:23:02.567Z,71.80
2022-08-08T21:25:32.901Z,71.80
2022-08-08T21:28:09.159Z,71.90
2022-08-08T21:30:42.752Z,72.10
2022-08-08T21:33:12.151Z,72.10
2022-08-08T21:36:16.380Z,72.20
2022-08-08T21:38:26.524Z,72.20
2022-08-08T21:40:55.237Z,72.20
2022-08-08T21:43:33.670Z,72.30
2022-08-08T21:48:03.820Z,72.20
2022-08-08T21:48:54.275Z,72.30
2022-08-08T21:54:18.473Z,72.40
2022-08-08T21:54:31.171Z,72.70
2022-08-08T21:57:00.911Z,72.60
2022-08-08T22:00:01.776Z,72.60
2022-08-08T22:02:16.103Z,72.30
2022-08-08T22:04:45.960Z,72.30
2022-08-08T22:07:13.046Z,72.20
2022-08-08T22:09:43.541Z,72.50
2022-08-08T22:12:14.955Z,72.50
2022-08-08T22:14:43.387Z,72.30
2022-08-08T22:17:16.533Z,72.30
2022-08-08T22:20:10.915Z,72.20
2022-08-08T22:22:34.532Z,72.00
2022-08-08T22:25:17.842Z,72.00
2022-08-08T22:28:03.658Z,71.80
2022-08-08T22:30:41.007Z,71.80
2022-08-08T22:34:11.678Z,71.60
2022-08-08T22:36:04.401Z,71.80
2022-08-08T22:38:48.277Z,71.40
2022-08-08T22:41:20.993Z,71.40
2022-08-08T22:44:02.929Z,71.30
2022-08-08T22:46:38.772Z,71.30
2022-08-08T22:49:06.798Z,71.20
2022-08-08T22:51:46.190Z,71.20
2022-08-08T22:54:33.908Z,71.20
2022-08-08T22:57:00.841Z,71.10
2022-08-08T22:59:36.296Z,71.10
2022-08-08T23:02:14.304Z,71.10
2022-08-08T23:05:14.573Z,71.00
2022-08-08T23:07:49.369Z,71.10
2022-08-08T23:10:25.436Z,70.90
2022-08-08T23:12:54.163Z,71.00
2022-08-08T23:16:37.640Z,71.40
2022-08-08T23:18:11.897Z,71.40
2022-08-08T23:20:43.369Z,71.30
2022-08-08T23:23:11.480Z,71.40
2022-08-08T23:25:48.088Z,71.40
2022-08-08T23:28:16.580Z,71.40
2022-08-08T23:30:44.723Z,71.30
2022-08-08T23:33:19.432Z,71.20
2022-08-08T23:36:06.566Z,71.10
2022-08-08T23:38:34.303Z,71.60
2022-08-08T23:41:00.891Z,71.40
2022-08-08T23:43:31.547Z,71.20
2022-08-08T23:49:05.465Z,71.00
2022-08-08T23:49:14.586Z,71.00
2022-08-08T23:52:04.778Z,70.60
2022-08-08T23:54:41.430Z,70.30
2022-08-08T23:57:15.375Z,70.30
