createdAt,value
2017-05-18T00:00:22.119Z,984.38
2017-05-18T00:01:32.066Z,984.39
2017-05-18T00:02:42.334Z,984.35
2017-05-18T00:03:52.599Z,984.34
2017-05-18T00:05:02.870Z,984.3
2017-05-18T00:06:13.135Z,984.29
2017-05-18T00:07:23.081Z,984.26
2017-05-18T00:08:33.350Z,984.27
2017-05-18T00:09:43.307Z,984.24
2017-05-18T00:10:53.567Z,984.17
2017-05-18T00:12:03.833Z,984.22
2017-05-18T00:13:14.100Z,984.2
2017-05-18T00:14:24.049Z,984.19
2017-05-18T00:15:34.310Z,984.25
2017-05-18T00:16:44.262Z,984.22
2017-05-18T00:17:54.522Z,984.23
2017-05-18T00:19:04.477Z,984.14
2017-05-18T00:20:14.740Z,984.14
2017-05-18T00:21:25.007Z,984.13
2017-05-18T00:22:35.275Z,984.14
2017-05-18T00:23:45.228Z,984.12
2017-05-18T00:24:55.498Z,984.12
2017-05-18T00:26:05.762Z,984.06
2017-05-18T00:27:16.024Z,984.04
2017-05-18T00:28:26.022Z,984.04
2017-05-18T00:29:36.287Z,983.99
2017-05-18T00:30:46.551Z,983.99
2017-05-18T00:31:56.817Z,983.98
2017-05-18T00:33:07.082Z,983.95
2017-05-18T00:34:17.350Z,983.95
2017-05-18T00:35:27.613Z,983.98
2017-05-18T00:36:37.873Z,983.89
2017-05-18T00:37:48.141Z,983.88
2017-05-18T00:38:58.425Z,983.85
2017-05-18T00:40:08.381Z,983.8
2017-05-18T00:41:18.644Z,983.75
2017-05-18T00:42:28.903Z,983.76
2017-05-18T00:43:39.168Z,983.79
2017-05-18T00:44:49.429Z,983.74
2017-05-18T00:45:59.692Z,983.71
2017-05-18T00:47:09.954Z,983.69
2017-05-18T00:48:19.901Z,983.7
2017-05-18T00:49:30.178Z,983.66
2017-05-18T00:50:40.455Z,983.69
2017-05-18T00:51:50.716Z,983.65
2017-05-18T00:53:00.980Z,983.58
2017-05-18T00:54:11.248Z,983.61
2017-05-18T00:55:21.196Z,983.56
2017-05-18T00:56:31.141Z,983.52
2017-05-18T00:57:41.433Z,983.52
2017-05-18T00:58:51.693Z,983.56
2017-05-18T01:00:01.957Z,983.56
2017-05-18T01:01:11.909Z,983.55
2017-05-18T01:02:21.548Z,983.61
2017-05-18T01:03:31.816Z,983.59
2017-05-18T01:04:42.088Z,983.61
2017-05-18T01:05:52.359Z,983.6
2017-05-18T01:07:02.623Z,983.61
2017-05-18T01:08:12.892Z,983.58
2017-05-18T01:09:22.847Z,983.55
2017-05-18T01:10:32.805Z,983.54
2017-05-18T01:11:43.063Z,983.54
2017-05-18T01:12:53.328Z,983.49
2017-05-18T01:14:03.288Z,983.49
2017-05-18T01:15:13.244Z,983.48
2017-05-18T01:16:23.504Z,983.48
2017-05-18T01:17:33.770Z,983.47
2017-05-18T01:18:43.729Z,983.45
2017-05-18T01:19:53.996Z,983.49
2017-05-18T01:21:04.266Z,983.46
2017-05-18T01:22:14.225Z,983.45
2017-05-18T01:23:24.181Z,983.42
2017-05-18T01:24:34.138Z,983.43
2017-05-18T01:25:44.451Z,983.43
2017-05-18T01:26:54.720Z,983.4
2017-05-18T01:28:04.987Z,983.42
2017-05-18T01:29:15.245Z,983.35
2017-05-18T01:30:25.528Z,983.36
2017-05-18T01:31:35.789Z,983.39
2017-05-18T01:32:45.740Z,983.36
2017-05-18T01:33:56.019Z,983.37
2017-05-18T01:35:06.292Z,983.35
2017-05-18T01:36:16.242Z,983.3
2017-05-18T01:37:26.712Z,983.35
2017-05-18T01:38:36.982Z,983.35
2017-05-18T01:39:47.254Z,983.35
2017-05-18T01:40:57.518Z,983.31
2017-05-18T01:42:07.783Z,983.26
2017-05-18T01:43:17.735Z,983.23
2017-05-18T01:44:28.014Z,983.21
2017-05-18T01:45:38.281Z,983.18
2017-05-18T01:46:48.548Z,983.17
2017-05-18T01:47:58.190Z,983.17
2017-05-18T01:49:08.469Z,983.17
2017-05-18T01:50:18.733Z,983.18
2017-05-18T01:51:28.679Z,983.19
2017-05-18T01:52:38.953Z,983.16
2017-05-18T01:53:49.219Z,983.19
2017-05-18T01:54:59.172Z,983.14
2017-05-18T01:56:09.436Z,983.17
2017-05-18T01:57:19.397Z,983.14
2017-05-18T01:58:29.659Z,983.14
2017-05-18T01:59:39.661Z,983.08
2017-05-18T02:00:49.928Z,983.09
2017-05-18T02:02:00.200Z,983.05
2017-05-18T02:03:10.156Z,982.97
2017-05-18T02:04:20.432Z,982.95
2017-05-18T02:05:30.706Z,982.94
2017-05-18T02:06:41.020Z,982.94
2017-05-18T02:07:50.971Z,982.92
2017-05-18T02:09:01.239Z,982.9
2017-05-18T02:10:11.511Z,982.9
2017-05-18T02:11:21.513Z,982.89
2017-05-18T02:12:31.778Z,982.88
2017-05-18T02:13:42.048Z,982.87
2017-05-18T02:14:52.317Z,982.84
2017-05-18T02:16:02.266Z,982.85
2017-05-18T02:17:12.529Z,982.83
2017-05-18T02:18:22.480Z,982.81
2017-05-18T02:19:32.750Z,982.8
2017-05-18T02:20:43.024Z,982.78
2017-05-18T02:21:53.282Z,982.74
2017-05-18T02:23:03.571Z,982.71
2017-05-18T02:24:13.524Z,982.77
2017-05-18T02:25:23.792Z,982.76
2017-05-18T02:26:34.062Z,982.75
2017-05-18T02:27:44.333Z,982.71
2017-05-18T02:28:54.606Z,982.71
2017-05-18T02:30:04.887Z,982.7
2017-05-18T02:31:15.162Z,982.71
2017-05-18T02:32:25.434Z,982.66
2017-05-18T02:33:35.697Z,982.6
2017-05-18T02:34:45.652Z,982.58
2017-05-18T02:35:55.915Z,982.57
2017-05-18T02:37:06.179Z,982.54
2017-05-18T02:38:15.812Z,982.53
2017-05-18T02:39:25.763Z,982.53
2017-05-18T02:40:36.036Z,982.53
2017-05-18T02:41:45.995Z,982.52
2017-05-18T02:42:55.949Z,982.49
2017-05-18T02:44:06.221Z,982.49
2017-05-18T02:45:16.495Z,982.47
2017-05-18T02:46:26.756Z,982.46
2017-05-18T02:47:37.025Z,982.47
2017-05-18T02:48:47.286Z,982.46
2017-05-18T02:49:57.248Z,982.45
2017-05-18T02:51:07.529Z,982.41
2017-05-18T02:52:17.479Z,982.41
2017-05-18T02:53:27.735Z,982.4
2017-05-18T02:54:38.011Z,982.4
2017-05-18T02:55:47.970Z,982.38
2017-05-18T02:56:58.240Z,982.35
2017-05-18T02:58:08.192Z,982.31
2017-05-18T02:59:18.138Z,982.31
2017-05-18T03:00:28.088Z,982.26
2017-05-18T03:01:38.347Z,982.24
2017-05-18T03:02:48.610Z,982.18
2017-05-18T03:03:58.884Z,982.23
2017-05-18T03:05:09.152Z,982.21
2017-05-18T03:06:19.416Z,982.15
2017-05-18T03:07:29.692Z,982.17
2017-05-18T03:08:39.639Z,982.13
2017-05-18T03:09:49.913Z,982.09
2017-05-18T03:11:00.181Z,982.11
2017-05-18T03:12:10.450Z,982.11
2017-05-18T03:13:20.717Z,982.09
2017-05-18T03:14:30.980Z,982.08
2017-05-18T03:15:41.240Z,982.07
2017-05-18T03:16:51.505Z,982.06
2017-05-18T03:18:01.452Z,982.04
2017-05-18T03:19:11.719Z,982.02
2017-05-18T03:20:21.675Z,982.03
2017-05-18T03:21:31.931Z,982.03
2017-05-18T03:22:42.195Z,982.02
2017-05-18T03:23:52.472Z,982.03
2017-05-18T03:25:02.742Z,982.03
2017-05-18T03:26:13.012Z,982.06
2017-05-18T03:27:22.647Z,982.01
2017-05-18T03:28:32.928Z,981.98
2017-05-18T03:29:43.197Z,981.98
2017-05-18T03:30:53.461Z,981.95
2017-05-18T03:32:03.726Z,981.9
2017-05-18T03:33:13.671Z,981.93
2017-05-18T03:34:23.624Z,981.93
2017-05-18T03:35:33.891Z,981.9
2017-05-18T03:36:44.163Z,981.95
2017-05-18T03:37:54.429Z,981.86
2017-05-18T03:39:04.700Z,981.88
2017-05-18T03:40:14.962Z,981.89
2017-05-18T03:41:25.229Z,981.85
2017-05-18T03:42:35.495Z,981.84
2017-05-18T03:43:45.758Z,981.81
2017-05-18T03:44:56.031Z,981.76
2017-05-18T03:46:06.295Z,981.73
2017-05-18T03:47:16.267Z,981.76
2017-05-18T03:48:26.218Z,981.72
2017-05-18T03:49:36.161Z,981.68
2017-05-18T03:50:46.420Z,981.66
2017-05-18T03:51:56.687Z,981.66
2017-05-18T03:53:06.956Z,981.63
2017-05-18T03:54:17.225Z,981.62
2017-05-18T03:55:27.489Z,981.59
2017-05-18T03:56:37.753Z,981.57
2017-05-18T03:57:48.022Z,981.53
2017-05-18T03:58:58.285Z,981.52
2017-05-18T04:00:08.550Z,981.51
2017-05-18T04:01:18.500Z,981.5
2017-05-18T04:02:28.453Z,981.49
2017-05-18T04:03:38.722Z,981.48
2017-05-18T04:04:48.987Z,981.41
2017-05-18T04:05:59.251Z,981.44
2017-05-18T04:07:09.523Z,981.39
2017-05-18T04:08:19.787Z,981.38
2017-05-18T04:09:30.069Z,981.36
2017-05-18T04:10:40.017Z,981.36
2017-05-18T04:11:50.279Z,981.31
2017-05-18T04:13:00.546Z,981.28
2017-05-18T04:14:10.811Z,981.25
2017-05-18T04:15:21.075Z,981.22
2017-05-18T04:16:31.026Z,981.24
2017-05-18T04:17:41.296Z,981.24
2017-05-18T04:18:51.569Z,981.2
2017-05-18T04:20:01.836Z,981.14
2017-05-18T04:21:12.102Z,981.13
2017-05-18T04:22:22.369Z,981.11
2017-05-18T04:23:32.634Z,981.08
2017-05-18T04:24:42.902Z,981.08
2017-05-18T04:25:53.166Z,981.04
2017-05-18T04:27:03.428Z,981.01
2017-05-18T04:28:13.698Z,981.02
2017-05-18T04:29:23.969Z,981.01
2017-05-18T04:30:34.234Z,981
2017-05-18T04:31:44.498Z,980.98
2017-05-18T04:32:54.762Z,980.94
2017-05-18T04:34:05.033Z,980.96
2017-05-18T04:35:15.300Z,980.91
2017-05-18T04:36:25.566Z,980.86
2017-05-18T04:37:35.829Z,980.86
2017-05-18T04:38:46.099Z,980.84
2017-05-18T04:39:56.050Z,980.8
2017-05-18T04:41:06.328Z,980.82
2017-05-18T04:42:16.591Z,980.89
2017-05-18T04:43:26.861Z,980.9
2017-05-18T04:44:37.554Z,980.91
2017-05-18T04:45:47.818Z,980.84
2017-05-18T04:46:58.083Z,980.85
2017-05-18T04:48:08.038Z,980.85
2017-05-18T04:49:18.305Z,980.83
2017-05-18T04:50:28.267Z,980.83
2017-05-18T04:51:38.216Z,980.79
2017-05-18T04:52:48.477Z,980.81
2017-05-18T04:53:58.742Z,980.79
2017-05-18T04:55:09.017Z,980.8
2017-05-18T04:56:19.276Z,980.85
2017-05-18T04:57:29.541Z,980.81
2017-05-18T04:58:39.811Z,980.8
2017-05-18T04:59:49.779Z,980.77
2017-05-18T05:01:00.040Z,980.79
2017-05-18T05:02:10.311Z,980.81
2017-05-18T05:03:20.265Z,980.73
2017-05-18T05:04:30.530Z,980.7
2017-05-18T05:05:40.681Z,980.72
2017-05-18T05:06:50.631Z,980.74
2017-05-18T05:08:00.893Z,980.75
2017-05-18T05:09:11.159Z,980.72
2017-05-18T05:10:21.809Z,980.69
2017-05-18T05:11:32.073Z,980.61
2017-05-18T05:12:42.334Z,980.59
2017-05-18T05:13:52.601Z,980.56
2017-05-18T05:15:02.863Z,980.54
2017-05-18T05:16:12.810Z,980.54
2017-05-18T05:17:22.764Z,980.62
2017-05-18T05:18:33.035Z,980.59
2017-05-18T05:19:42.992Z,980.6
2017-05-18T05:20:53.266Z,980.61
2017-05-18T05:22:03.548Z,980.63
2017-05-18T05:23:13.193Z,980.59
2017-05-18T05:24:23.455Z,980.59
2017-05-18T05:25:33.719Z,980.59
2017-05-18T05:26:43.987Z,980.53
2017-05-18T05:27:54.467Z,980.46
2017-05-18T05:29:04.619Z,980.44
2017-05-18T05:30:14.884Z,980.44
2017-05-18T05:31:25.146Z,980.43
2017-05-18T05:32:35.417Z,980.41
2017-05-18T05:33:45.687Z,980.4
2017-05-18T05:34:55.953Z,980.46
2017-05-18T05:36:05.907Z,980.37
2017-05-18T05:37:16.182Z,980.27
2017-05-18T05:38:26.131Z,980.24
2017-05-18T05:39:36.397Z,980.23
2017-05-18T05:40:46.343Z,980.29
2017-05-18T05:41:56.605Z,980.17
2017-05-18T05:43:06.867Z,980.04
2017-05-18T05:44:17.135Z,980.05
2017-05-18T05:45:27.394Z,980.2
2017-05-18T05:46:37.664Z,980.19
2017-05-18T05:47:47.618Z,980.18
2017-05-18T05:48:57.571Z,980.12
2017-05-18T05:50:07.843Z,980.13
2017-05-18T05:51:17.800Z,980.14
2017-05-18T05:52:27.817Z,980.15
2017-05-18T05:53:37.778Z,980.2
2017-05-18T05:54:48.045Z,980.32
2017-05-18T05:55:58.318Z,980.34
2017-05-18T05:57:07.955Z,980.25
2017-05-18T05:58:18.217Z,980.2
2017-05-18T05:59:28.489Z,980.22
2017-05-18T06:00:38.753Z,980.14
2017-05-18T06:01:49.016Z,980.18
2017-05-18T06:02:59.280Z,980.23
2017-05-18T06:04:09.552Z,980.21
2017-05-18T06:05:19.826Z,980.16
2017-05-18T06:06:30.092Z,980.09
2017-05-18T06:07:40.359Z,980.08
2017-05-18T06:08:50.630Z,980.05
2017-05-18T06:10:00.905Z,980.07
2017-05-18T06:11:10.559Z,980.09
2017-05-18T06:12:20.815Z,980.16
2017-05-18T06:13:31.076Z,980.15
2017-05-18T06:14:41.029Z,980.19
2017-05-18T06:15:51.291Z,980.12
2017-05-18T06:17:01.553Z,980.06
2017-05-18T06:18:11.820Z,980.01
2017-05-18T06:19:21.770Z,980.09
2017-05-18T06:20:32.041Z,980.11
2017-05-18T06:21:42.308Z,980.03
2017-05-18T06:22:52.571Z,980.09
2017-05-18T06:24:02.519Z,980.06
2017-05-18T06:25:12.783Z,980.03
2017-05-18T06:26:23.053Z,980.07
2017-05-18T06:27:33.313Z,979.98
2017-05-18T06:28:43.266Z,979.95
2017-05-18T06:29:53.570Z,979.89
2017-05-18T06:31:03.526Z,979.85
2017-05-18T06:32:13.794Z,979.87
2017-05-18T06:33:24.257Z,979.87
2017-05-18T06:34:34.526Z,979.88
2017-05-18T06:35:44.487Z,979.88
2017-05-18T06:36:54.754Z,979.91
2017-05-18T06:38:05.073Z,979.9
2017-05-18T06:39:15.039Z,979.86
2017-05-18T06:40:25.311Z,979.87
2017-05-18T06:41:35.571Z,979.89
2017-05-18T06:42:45.838Z,979.9
2017-05-18T06:43:56.102Z,979.9
2017-05-18T06:45:06.583Z,979.84
2017-05-18T06:46:16.212Z,979.85
2017-05-18T06:47:25.858Z,979.84
2017-05-18T06:48:35.813Z,979.87
2017-05-18T06:49:46.087Z,979.81
2017-05-18T06:50:56.348Z,979.78
2017-05-18T06:52:06.615Z,979.85
2017-05-18T06:53:15.947Z,979.82
2017-05-18T06:54:26.234Z,979.77
2017-05-18T06:55:36.508Z,979.7
2017-05-18T06:56:46.775Z,979.71
2017-05-18T06:57:57.051Z,979.73
2017-05-18T06:59:07.319Z,979.72
2017-05-18T07:00:17.584Z,979.7
2017-05-18T07:01:27.846Z,979.66
2017-05-18T07:02:38.113Z,979.69
2017-05-18T07:03:48.393Z,979.68
2017-05-18T07:04:58.346Z,979.64
2017-05-18T07:06:07.986Z,979.61
2017-05-18T07:07:18.255Z,979.63
2017-05-18T07:08:28.512Z,979.63
2017-05-18T07:09:38.783Z,979.63
2017-05-18T07:10:49.086Z,979.64
2017-05-18T07:11:59.352Z,979.66
2017-05-18T07:13:08.991Z,979.65
2017-05-18T07:14:18.631Z,979.62
2017-05-18T07:15:28.903Z,979.6
2017-05-18T07:16:39.163Z,979.62
2017-05-18T07:17:49.451Z,979.59
2017-05-18T07:18:59.719Z,979.56
2017-05-18T07:20:09.978Z,979.58
2017-05-18T07:21:20.129Z,979.55
2017-05-18T07:22:30.079Z,979.49
2017-05-18T07:23:40.354Z,979.47
2017-05-18T07:24:50.621Z,979.46
2017-05-18T07:26:00.893Z,979.57
2017-05-18T07:27:10.870Z,979.54
2017-05-18T07:28:21.416Z,979.54
2017-05-18T07:29:31.685Z,979.53
2017-05-18T07:30:41.957Z,979.49
2017-05-18T07:31:52.226Z,979.43
2017-05-18T07:33:02.525Z,979.46
2017-05-18T07:34:12.786Z,979.48
2017-05-18T07:35:23.059Z,979.53
2017-05-18T07:36:33.323Z,979.46
2017-05-18T07:37:43.639Z,979.49
2017-05-18T07:38:53.915Z,979.47
2017-05-18T07:40:03.899Z,979.41
2017-05-18T07:41:13.539Z,979.5
2017-05-18T07:42:23.179Z,979.46
2017-05-18T07:43:33.448Z,979.54
2017-05-18T07:44:42.769Z,979.47
2017-05-18T07:45:53.040Z,979.43
2017-05-18T07:47:02.993Z,979.42
2017-05-18T07:48:12.948Z,979.42
2017-05-18T07:49:22.897Z,979.43
2017-05-18T07:50:33.556Z,979.43
2017-05-18T07:51:44.018Z,979.4
2017-05-18T07:52:53.971Z,979.36
2017-05-18T07:54:04.238Z,979.43
2017-05-18T07:55:13.878Z,979.45
2017-05-18T07:56:23.513Z,979.53
2017-05-18T07:57:33.781Z,979.44
2017-05-18T07:58:44.049Z,979.41
2017-05-18T07:59:53.996Z,979.47
2017-05-18T08:01:04.275Z,979.5
2017-05-18T08:02:14.225Z,979.4
2017-05-18T08:03:24.491Z,979.34
2017-05-18T08:04:34.457Z,979.47
2017-05-18T08:05:44.722Z,979.45
2017-05-18T08:06:54.987Z,979.38
2017-05-18T08:08:04.935Z,979.35
2017-05-18T08:09:15.763Z,979.34
2017-05-18T08:10:25.401Z,979.32
2017-05-18T08:11:35.667Z,979.3
2017-05-18T08:12:45.931Z,979.34
2017-05-18T08:13:55.885Z,979.32
2017-05-18T08:15:05.519Z,979.35
2017-05-18T08:16:15.474Z,979.34
2017-05-18T08:17:25.427Z,979.28
2017-05-18T08:18:35.918Z,979.32
2017-05-18T08:19:45.871Z,979.27
2017-05-18T08:20:56.137Z,979.26
2017-05-18T08:22:05.783Z,979.28
2017-05-18T08:23:15.421Z,979.32
2017-05-18T08:24:24.740Z,979.32
2017-05-18T08:25:34.686Z,979.33
2017-05-18T08:26:44.958Z,979.34
2017-05-18T08:27:55.225Z,979.32
2017-05-18T08:29:05.179Z,979.29
2017-05-18T08:30:15.446Z,979.32
2017-05-18T08:31:25.712Z,979.33
2017-05-18T08:32:35.679Z,979.31
2017-05-18T08:33:45.946Z,979.32
2017-05-18T08:34:56.220Z,979.24
2017-05-18T08:36:05.858Z,979.25
2017-05-18T08:37:15.811Z,979.23
2017-05-18T08:38:26.164Z,979.27
2017-05-18T08:39:35.801Z,979.25
2017-05-18T08:40:46.067Z,979.19
2017-05-18T08:41:56.337Z,979.21
2017-05-18T08:43:06.602Z,979.17
2017-05-18T08:44:16.866Z,979.13
2017-05-18T08:45:26.822Z,979.2
2017-05-18T08:46:37.089Z,979.17
2017-05-18T08:47:47.352Z,979.18
2017-05-18T08:48:57.312Z,979.21
2017-05-18T08:50:07.593Z,979.14
2017-05-18T08:51:17.226Z,979.15
2017-05-18T08:52:27.183Z,979.18
2017-05-18T08:53:37.450Z,979.17
2017-05-18T08:54:47.408Z,979.14
2017-05-18T08:55:57.677Z,979.12
2017-05-18T08:57:07.311Z,979.12
2017-05-18T08:58:17.263Z,979.09
2017-05-18T08:59:27.225Z,979.04
2017-05-18T09:00:36.869Z,979.08
2017-05-18T09:01:46.826Z,979.06
2017-05-18T09:02:57.095Z,979.01
2017-05-18T09:04:07.367Z,979.01
2017-05-18T09:05:17.328Z,979
2017-05-18T09:06:27.592Z,979.01
2017-05-18T09:07:37.860Z,978.98
2017-05-18T09:08:48.169Z,978.95
2017-05-18T09:09:57.806Z,978.92
2017-05-18T09:11:07.446Z,978.9
2017-05-18T09:12:17.085Z,978.83
2017-05-18T09:13:27.356Z,978.87
2017-05-18T09:14:37.622Z,978.89
2017-05-18T09:15:47.579Z,978.84
2017-05-18T09:16:57.843Z,978.75
2017-05-18T09:18:08.107Z,978.8
2017-05-18T09:19:18.060Z,978.73
2017-05-18T09:20:28.330Z,978.62
2017-05-18T09:21:38.285Z,978.62
2017-05-18T09:22:48.549Z,978.63
2017-05-18T09:23:58.503Z,978.58
2017-05-18T09:25:08.774Z,978.65
2017-05-18T09:26:18.423Z,978.65
2017-05-18T09:27:28.691Z,978.65
2017-05-18T09:28:38.649Z,978.65
2017-05-18T09:29:48.606Z,978.68
2017-05-18T09:30:58.874Z,978.63
2017-05-18T09:32:09.147Z,978.59
2017-05-18T09:33:19.103Z,978.59
2017-05-18T09:34:29.407Z,978.56
2017-05-18T09:35:39.054Z,978.6
2017-05-18T09:36:49.318Z,978.58
2017-05-18T09:37:59.315Z,978.55
2017-05-18T09:39:09.591Z,978.49
2017-05-18T09:40:19.866Z,978.53
2017-05-18T09:41:30.136Z,978.52
2017-05-18T09:42:40.093Z,978.46
2017-05-18T09:43:50.055Z,978.47
2017-05-18T09:45:00.015Z,978.46
2017-05-18T09:46:10.289Z,978.4
2017-05-18T09:47:20.562Z,978.38
2017-05-18T09:48:30.835Z,978.28
2017-05-18T09:49:40.794Z,978.31
2017-05-18T09:50:51.068Z,978.32
2017-05-18T09:52:01.032Z,978.34
2017-05-18T09:53:10.989Z,978.3
2017-05-18T09:54:20.947Z,978.3
2017-05-18T09:55:31.223Z,978.32
2017-05-18T09:56:41.487Z,978.31
2017-05-18T09:57:51.751Z,978.24
2017-05-18T09:59:02.023Z,978.23
2017-05-18T10:00:12.295Z,978.26
2017-05-18T10:01:22.595Z,978.26
2017-05-18T10:02:32.867Z,978.26
2017-05-18T10:03:43.139Z,978.18
2017-05-18T10:04:53.410Z,978.15
2017-05-18T10:06:03.586Z,978.16
2017-05-18T10:07:13.544Z,978.12
2017-05-18T10:08:23.816Z,978.15
2017-05-18T10:09:34.084Z,978.09
2017-05-18T10:10:44.407Z,978.05
2017-05-18T10:11:54.677Z,977.97
2017-05-18T10:13:04.949Z,978
2017-05-18T10:14:15.224Z,977.97
2017-05-18T10:15:25.174Z,977.91
2017-05-18T10:16:35.125Z,977.91
2017-05-18T10:17:45.390Z,977.89
2017-05-18T10:18:55.663Z,977.84
2017-05-18T10:20:05.941Z,977.83
2017-05-18T10:21:15.577Z,977.82
2017-05-18T10:22:25.531Z,977.76
2017-05-18T10:23:35.812Z,977.77
2017-05-18T10:24:46.084Z,977.78
2017-05-18T10:25:56.347Z,977.73
2017-05-18T10:27:06.303Z,977.68
2017-05-18T10:28:16.253Z,977.66
2017-05-18T10:29:26.211Z,977.67
2017-05-18T10:30:36.487Z,977.64
2017-05-18T10:31:46.755Z,977.64
2017-05-18T10:32:57.022Z,977.67
2017-05-18T10:34:07.284Z,977.69
2017-05-18T10:35:16.619Z,977.73
2017-05-18T10:36:27.151Z,977.73
2017-05-18T10:37:37.434Z,977.74
2017-05-18T10:38:47.387Z,977.78
2017-05-18T10:39:57.663Z,977.81
2017-05-18T10:41:07.317Z,977.85
2017-05-18T10:42:16.960Z,977.91
2017-05-18T10:43:26.600Z,977.93
2017-05-18T10:44:36.868Z,977.92
2017-05-18T10:45:47.144Z,977.93
2017-05-18T10:46:57.635Z,977.92
2017-05-18T10:48:07.902Z,978.01
2017-05-18T10:49:18.168Z,977.97
2017-05-18T10:50:28.126Z,978.05
2017-05-18T10:51:37.773Z,978.06
2017-05-18T10:52:48.045Z,977.96
2017-05-18T10:53:58.355Z,977.98
2017-05-18T10:55:08.627Z,977.95
2017-05-18T10:56:18.264Z,977.98
2017-05-18T10:57:28.530Z,978.01
2017-05-18T10:58:39.013Z,977.91
2017-05-18T10:59:49.286Z,977.94
2017-05-18T11:00:59.556Z,977.88
2017-05-18T11:02:09.824Z,977.91
2017-05-18T11:03:20.092Z,977.91
2017-05-18T11:04:30.359Z,977.9
2017-05-18T11:05:40.627Z,977.9
2017-05-18T11:06:50.586Z,977.96
2017-05-18T11:08:00.864Z,978
2017-05-18T11:09:10.821Z,977.91
2017-05-18T11:10:21.106Z,977.94
2017-05-18T11:11:31.371Z,977.94
2017-05-18T11:12:41.019Z,978.01
2017-05-18T11:13:50.982Z,978.01
2017-05-18T11:15:01.253Z,978.08
2017-05-18T11:16:11.569Z,978.13
2017-05-18T11:17:21.841Z,978.08
2017-05-18T11:18:32.135Z,978.11
2017-05-18T11:19:42.403Z,978.1
2017-05-18T11:20:52.675Z,978.05
2017-05-18T11:22:02.627Z,978.09
2017-05-18T11:23:12.903Z,978.08
2017-05-18T11:24:22.865Z,978.07
2017-05-18T11:25:33.137Z,978.09
2017-05-18T11:26:43.407Z,978.03
2017-05-18T11:27:53.674Z,978.06
2017-05-18T11:29:03.631Z,978.11
2017-05-18T11:30:13.905Z,978.04
2017-05-18T11:31:23.542Z,977.98
2017-05-18T11:32:34.192Z,978.08
2017-05-18T11:33:44.337Z,978.07
2017-05-18T11:34:54.615Z,978.03
2017-05-18T11:36:04.953Z,977.96
2017-05-18T11:37:15.218Z,978.03
2017-05-18T11:38:25.177Z,978
2017-05-18T11:39:35.447Z,977.95
2017-05-18T11:40:45.402Z,978.1
2017-05-18T11:41:55.669Z,978.01
2017-05-18T11:43:05.622Z,977.99
2017-05-18T11:44:15.893Z,978.03
2017-05-18T11:45:28.165Z,977.97
2017-05-18T11:46:38.124Z,977.94
2017-05-18T11:47:48.393Z,977.99
2017-05-18T11:48:58.037Z,977.9
2017-05-18T11:50:07.681Z,977.94
2017-05-18T11:51:17.628Z,978.02
2017-05-18T11:52:27.895Z,977.96
2017-05-18T11:53:37.225Z,977.93
2017-05-18T11:54:47.498Z,977.94
2017-05-18T11:55:57.450Z,977.99
2017-05-18T11:57:07.406Z,978.02
2017-05-18T11:58:17.353Z,978.04
2017-05-18T11:59:27.674Z,977.93
2017-05-18T12:00:37.635Z,977.95
2017-05-18T12:01:47.905Z,978.07
2017-05-18T12:02:58.174Z,978
2017-05-18T12:04:08.132Z,977.98
2017-05-18T12:05:18.404Z,977.98
2017-05-18T12:06:28.871Z,977.99
2017-05-18T12:07:39.138Z,977.97
2017-05-18T12:08:49.090Z,977.97
2017-05-18T12:09:59.045Z,977.95
2017-05-18T12:11:09.008Z,977.92
2017-05-18T12:12:18.962Z,977.93
2017-05-18T12:13:29.228Z,977.89
2017-05-18T12:14:39.184Z,977.88
2017-05-18T12:15:49.453Z,977.87
2017-05-18T12:16:59.718Z,977.93
2017-05-18T12:18:09.358Z,977.86
2017-05-18T12:19:19.310Z,977.88
2017-05-18T12:20:29.578Z,977.87
2017-05-18T12:21:39.531Z,977.94
2017-05-18T12:22:49.802Z,977.91
2017-05-18T12:23:59.126Z,978.02
2017-05-18T12:25:08.766Z,977.95
2017-05-18T12:26:18.721Z,977.91
2017-05-18T12:27:28.993Z,977.95
2017-05-18T12:28:39.262Z,977.86
2017-05-18T12:29:49.528Z,977.87
2017-05-18T12:30:59.485Z,977.78
2017-05-18T12:32:09.764Z,977.77
2017-05-18T12:33:19.722Z,977.79
2017-05-18T12:34:29.988Z,977.76
2017-05-18T12:35:40.250Z,977.75
2017-05-18T12:36:50.215Z,977.77
2017-05-18T12:38:00.484Z,977.8
2017-05-18T12:39:10.435Z,977.81
2017-05-18T12:40:20.386Z,977.8
2017-05-18T12:41:30.650Z,977.81
2017-05-18T12:42:41.121Z,977.75
2017-05-18T12:43:51.388Z,977.75
2017-05-18T12:45:01.658Z,977.7
2017-05-18T12:46:11.929Z,977.64
2017-05-18T12:47:22.194Z,977.64
2017-05-18T12:48:32.511Z,977.66
2017-05-18T12:49:42.790Z,977.68
2017-05-18T12:50:52.743Z,977.65
2017-05-18T12:52:03.013Z,977.58
2017-05-18T12:53:13.282Z,977.54
2017-05-18T12:54:23.549Z,977.56
2017-05-18T12:55:33.817Z,977.62
2017-05-18T12:56:43.765Z,977.64
2017-05-18T12:57:54.029Z,977.66
2017-05-18T12:59:04.308Z,977.64
2017-05-18T13:00:14.262Z,977.69
2017-05-18T13:01:24.216Z,977.73
2017-05-18T13:02:34.169Z,977.76
2017-05-18T13:03:44.439Z,977.83
2017-05-18T13:04:54.714Z,977.73
2017-05-18T13:06:04.992Z,977.68
2017-05-18T13:07:14.634Z,977.64
2017-05-18T13:08:24.897Z,977.65
2017-05-18T13:09:35.086Z,977.63
2017-05-18T13:10:45.357Z,977.69
2017-05-18T13:11:55.621Z,977.66
2017-05-18T13:13:05.581Z,977.64
2017-05-18T13:14:15.548Z,977.6
2017-05-18T13:15:25.505Z,977.56
2017-05-18T13:16:35.771Z,977.64
2017-05-18T13:17:45.728Z,977.67
2017-05-18T13:18:56.003Z,977.61
2017-05-18T13:20:06.272Z,977.61
2017-05-18T13:21:16.544Z,977.61
2017-05-18T13:22:26.813Z,977.62
2017-05-18T13:23:37.077Z,977.62
2017-05-18T13:24:47.346Z,977.6
2017-05-18T13:25:57.669Z,977.57
2017-05-18T13:27:07.935Z,977.56
2017-05-18T13:28:18.209Z,977.56
2017-05-18T13:29:28.171Z,977.6
2017-05-18T13:30:38.442Z,977.64
2017-05-18T13:31:48.705Z,977.64
2017-05-18T13:32:58.975Z,977.68
2017-05-18T13:34:09.239Z,977.64
2017-05-18T13:35:19.193Z,977.58
2017-05-18T13:36:29.455Z,977.58
2017-05-18T13:37:39.406Z,977.57
2017-05-18T13:38:49.681Z,977.61
2017-05-18T13:39:59.631Z,977.64
2017-05-18T13:41:09.903Z,977.59
2017-05-18T13:42:20.173Z,977.56
2017-05-18T13:43:30.445Z,977.5
2017-05-18T13:44:40.723Z,977.42
2017-05-18T13:45:50.685Z,977.48
2017-05-18T13:47:00.953Z,977.4
2017-05-18T13:48:10.280Z,977.39
2017-05-18T13:49:20.233Z,977.38
2017-05-18T13:50:29.873Z,977.39
2017-05-18T13:51:40.135Z,977.47
2017-05-18T13:52:50.401Z,977.46
2017-05-18T13:54:00.667Z,977.46
2017-05-18T13:55:10.927Z,977.43
2017-05-18T13:56:21.194Z,977.44
2017-05-18T13:57:31.460Z,977.42
2017-05-18T13:58:41.723Z,977.36
2017-05-18T13:59:51.991Z,977.34
2017-05-18T14:01:02.266Z,977.36
2017-05-18T14:02:12.529Z,977.38
2017-05-18T14:03:22.481Z,977.39
2017-05-18T14:04:32.435Z,977.37
2017-05-18T14:05:42.695Z,977.37
2017-05-18T14:06:52.961Z,977.35
2017-05-18T14:08:03.286Z,977.34
2017-05-18T14:09:13.246Z,977.36
2017-05-18T14:10:23.199Z,977.33
2017-05-18T14:11:33.152Z,977.29
2017-05-18T14:12:43.413Z,977.29
2017-05-18T14:13:53.422Z,977.32
2017-05-18T14:15:03.700Z,977.31
2017-05-18T14:16:13.661Z,977.32
2017-05-18T14:17:23.930Z,977.32
2017-05-18T14:18:34.195Z,977.36
2017-05-18T14:19:44.157Z,977.37
2017-05-18T14:20:54.458Z,977.36
2017-05-18T14:22:04.727Z,977.36
2017-05-18T14:23:14.674Z,977.43
2017-05-18T14:24:24.630Z,977.42
2017-05-18T14:25:34.578Z,977.43
2017-05-18T14:26:44.848Z,977.41
2017-05-18T14:27:54.804Z,977.36
2017-05-18T14:29:04.755Z,977.42
2017-05-18T14:30:14.397Z,977.41
2017-05-18T14:31:24.349Z,977.35
2017-05-18T14:32:34.617Z,977.37
2017-05-18T14:33:44.258Z,977.39
2017-05-18T14:34:54.529Z,977.42
2017-05-18T14:36:04.812Z,977.4
2017-05-18T14:37:15.076Z,977.36