createdAt,value
2022-11-24T00:03:27.781Z,12.80
2022-11-24T00:08:30.748Z,13.80
2022-11-24T00:13:35.117Z,14.00
2022-11-24T00:18:38.108Z,12.60
2022-11-24T00:23:41.048Z,14.00
2022-11-24T00:28:45.927Z,11.20
2022-11-24T00:33:51.076Z,12.20
2022-11-24T00:38:54.653Z,13.00
2022-11-24T00:43:59.080Z,13.00
2022-11-24T00:49:01.939Z,12.20
2022-11-24T00:54:06.353Z,12.20
2022-11-24T00:59:10.562Z,11.00
2022-11-24T01:04:13.462Z,13.00
2022-11-24T01:09:16.324Z,12.60
2022-11-24T01:14:20.727Z,13.60
2022-11-24T01:19:23.716Z,14.00
2022-11-24T01:24:26.788Z,11.40
2022-11-24T01:29:31.224Z,11.40
2022-11-24T01:34:34.187Z,12.00
2022-11-24T01:39:37.197Z,12.00
2022-11-24T01:44:42.477Z,11.00
2022-11-24T01:49:46.961Z,11.60
2022-11-24T01:54:51.135Z,9.00
2022-11-24T01:59:57.062Z,10.40
2022-11-24T02:05:02.944Z,11.80
2022-11-24T02:10:08.266Z,10.40
2022-11-24T02:15:12.715Z,9.20
2022-11-24T02:20:15.637Z,11.00
2022-11-24T02:25:24.390Z,12.00
2022-11-24T02:30:28.669Z,9.00
2022-11-24T02:35:31.544Z,9.80
2022-11-24T02:40:34.376Z,9.40
2022-11-24T02:45:38.764Z,12.00
2022-11-24T02:50:41.605Z,11.60
2022-11-24T02:55:44.538Z,9.60
2022-11-24T03:00:48.789Z,8.80
2022-11-24T03:05:51.686Z,11.00
2022-11-24T03:10:54.706Z,9.60
2022-11-24T03:15:58.933Z,9.60
2022-11-24T03:21:01.836Z,10.20
2022-11-24T03:26:09.010Z,9.60
2022-11-24T03:31:13.384Z,7.20
2022-11-24T03:36:16.797Z,10.00
2022-11-24T03:41:19.626Z,10.40
2022-11-24T03:46:23.886Z,9.80
2022-11-24T03:51:26.765Z,8.60
2022-11-24T03:56:29.806Z,10.00
2022-11-24T04:01:34.043Z,8.80
2022-11-24T04:06:36.902Z,7.00
2022-11-24T04:11:56.953Z,9.80
2022-11-24T04:17:01.133Z,8.80
2022-11-24T04:22:03.942Z,8.60
2022-11-24T04:27:06.925Z,10.00
2022-11-24T04:32:11.227Z,9.00
2022-11-24T04:37:14.094Z,10.00
2022-11-24T04:42:17.036Z,7.40
2022-11-24T04:47:23.626Z,9.60
2022-11-24T04:52:26.634Z,7.00
2022-11-24T04:57:29.628Z,9.00
2022-11-24T05:02:33.849Z,10.00
2022-11-24T05:07:36.890Z,8.60
2022-11-24T05:12:39.776Z,9.60
2022-11-24T05:17:43.955Z,7.60
2022-11-24T05:22:46.743Z,7.40
2022-11-24T05:27:49.570Z,7.00
2022-11-24T05:32:53.857Z,7.00
2022-11-24T05:37:56.825Z,8.20
2022-11-24T05:42:59.603Z,7.40
2022-11-24T05:48:07.240Z,6.20
2022-11-24T05:53:11.144Z,7.60
2022-11-24T05:58:14.002Z,8.60
2022-11-24T06:03:18.193Z,6.40
2022-11-24T06:08:21.013Z,9.40
2022-11-24T06:13:23.884Z,7.00
2022-11-24T06:18:28.118Z,7.20
2022-11-24T06:23:31.056Z,7.80
2022-11-24T06:28:33.820Z,6.40
2022-11-24T06:33:38.787Z,9.60
2022-11-24T06:38:41.505Z,6.40
2022-11-24T06:43:44.470Z,7.00
2022-11-24T06:48:48.682Z,7.60
2022-11-24T06:53:51.506Z,7.80
2022-11-24T06:58:54.537Z,7.80
2022-11-24T07:03:59.078Z,7.00
2022-11-24T07:09:02.026Z,7.80
2022-11-24T07:14:04.931Z,6.00
2022-11-24T07:19:09.984Z,6.80
2022-11-24T07:24:12.890Z,7.80
2022-11-24T07:29:15.695Z,8.40
2022-11-24T07:34:19.792Z,7.20
2022-11-24T07:39:22.557Z,6.00
2022-11-24T07:44:25.436Z,7.60
2022-11-24T07:49:29.557Z,6.00
2022-11-24T07:54:32.789Z,14.00
2022-11-24T07:59:35.813Z,10.00
2022-11-24T08:04:39.954Z,9.00
2022-11-24T08:09:42.723Z,6.40
2022-11-24T08:14:45.554Z,8.00
2022-11-24T08:19:49.699Z,6.00
2022-11-24T08:24:52.466Z,6.00
2022-11-24T08:29:55.282Z,6.80
2022-11-24T08:35:08.561Z,5.80
2022-11-24T08:40:16.882Z,5.60
2022-11-24T08:45:21.613Z,6.00
2022-11-24T08:50:27.309Z,5.00
2022-11-24T08:55:30.188Z,5.00
2022-11-24T09:00:33.150Z,5.00
2022-11-24T09:05:51.844Z,4.60
2022-11-24T09:10:55.275Z,4.80
2022-11-24T09:15:58.053Z,4.80
2022-11-24T09:21:11.714Z,4.00
2022-11-24T09:26:15.811Z,4.60
2022-11-24T09:31:18.870Z,5.00
2022-11-24T09:36:23.248Z,3.20
2022-11-24T09:41:36.992Z,4.20
2022-11-24T09:46:43.685Z,5.00
2022-11-24T09:51:48.310Z,5.00
2022-11-24T09:56:51.481Z,3.80
2022-11-24T10:01:54.436Z,5.00
2022-11-24T10:07:01.232Z,2.80
2022-11-24T10:12:10.320Z,3.80
2022-11-24T10:17:18.885Z,4.00
2022-11-24T10:22:32.065Z,3.80
2022-11-24T10:27:35.961Z,4.40
2022-11-24T10:32:39.150Z,4.00
2022-11-24T10:37:44.594Z,3.80
2022-11-24T10:42:48.846Z,3.00
2022-11-24T10:47:51.685Z,3.60
2022-11-24T10:53:01.629Z,3.80
2022-11-24T10:58:15.749Z,3.80
2022-11-24T11:03:19.451Z,3.60
2022-11-24T11:08:25.770Z,3.00
2022-11-24T11:13:29.270Z,3.00
2022-11-24T11:18:33.160Z,2.80
2022-11-24T11:23:37.320Z,3.40
2022-11-24T11:28:40.152Z,3.00
2022-11-24T11:39:08.310Z,2.00
2022-11-24T11:44:16.510Z,4.00
2022-11-24T11:49:19.367Z,2.60
2022-11-24T11:54:28.337Z,2.00
2022-11-24T11:59:44.443Z,3.00
2022-11-24T12:04:49.913Z,2.00
2022-11-24T12:09:58.386Z,3.00
2022-11-24T12:15:10.315Z,2.60
2022-11-24T12:20:23.952Z,3.00
2022-11-24T12:25:29.669Z,3.00
2022-11-24T12:30:34.592Z,3.00
2022-11-24T12:35:38.251Z,3.00
2022-11-24T12:40:50.443Z,2.00
2022-11-24T12:45:57.010Z,3.00
2022-11-24T12:50:59.819Z,2.00
2022-11-24T12:56:08.288Z,3.00
2022-11-24T13:01:16.953Z,2.00
2022-11-24T13:06:21.516Z,3.00
2022-11-24T13:11:40.113Z,2.00
2022-11-24T13:17:21.748Z,2.00
2022-11-24T13:22:19.370Z,2.60
2022-11-24T13:27:46.572Z,2.00
2022-11-24T13:33:02.183Z,2.00
2022-11-24T13:38:05.289Z,2.40
2022-11-24T13:43:24.934Z,2.00
2022-11-24T13:48:57.242Z,2.00
2022-11-24T13:54:01.056Z,2.00
2022-11-24T13:59:16.844Z,2.20
2022-11-24T14:04:35.747Z,2.00
2022-11-24T14:09:41.871Z,2.20
2022-11-24T14:14:46.600Z,2.00
2022-11-24T14:19:50.094Z,1.20
2022-11-24T14:24:54.037Z,1.80
2022-11-24T14:29:59.052Z,2.00
2022-11-24T14:35:01.995Z,2.00
2022-11-24T14:40:05.619Z,2.00
2022-11-24T14:45:18.049Z,2.00
2022-11-24T14:50:20.878Z,2.00
2022-11-24T14:55:25.489Z,2.00
2022-11-24T15:00:30.891Z,2.00
2022-11-24T15:05:52.320Z,2.00
2022-11-24T15:10:59.954Z,2.40
2022-11-24T15:16:05.784Z,1.80
2022-11-24T15:21:10.022Z,2.00
2022-11-24T15:26:31.272Z,1.60
2022-11-24T15:31:37.548Z,1.40
2022-11-24T15:36:40.384Z,2.00
2022-11-24T15:41:43.200Z,2.00
2022-11-24T15:46:47.387Z,2.40
2022-11-24T15:51:50.189Z,2.00
2022-11-24T15:56:53.149Z,2.00
2022-11-24T16:01:57.455Z,1.40
2022-11-24T16:07:00.746Z,2.80
2022-11-24T16:12:04.141Z,1.80
2022-11-24T16:17:08.435Z,2.00
2022-11-24T16:22:11.242Z,1.60
2022-11-24T16:27:14.205Z,2.00
2022-11-24T16:32:18.622Z,1.00
2022-11-24T16:37:22.043Z,2.00
2022-11-24T16:42:25.053Z,1.60
2022-11-24T16:47:29.362Z,2.00
2022-11-24T16:52:32.348Z,2.40
2022-11-24T16:57:35.182Z,2.00
2022-11-24T17:02:39.712Z,2.60
2022-11-24T17:07:42.940Z,9.40
2022-11-24T17:12:46.132Z,16.20
2022-11-24T17:18:22.235Z,29.50
2022-11-24T17:23:13.189Z,51.67
2022-11-24T17:28:16.094Z,63.25
2022-11-24T17:33:20.283Z,65.25
2022-11-24T17:38:23.120Z,68.50
2022-11-24T17:43:25.942Z,67.50
2022-11-24T17:48:30.671Z,69.50
2022-11-24T17:53:33.458Z,70.75
2022-11-24T17:58:42.531Z,65.75
2022-11-24T18:03:50.472Z,63.75
2022-11-24T18:08:57.343Z,63.75
2022-11-24T18:14:01.969Z,62.25
2022-11-24T18:19:10.987Z,60.25
2022-11-24T18:24:17.513Z,60.00
2022-11-24T18:29:23.921Z,56.50
2022-11-24T18:34:28.043Z,55.50
2022-11-24T18:39:31.047Z,54.75
2022-11-24T18:44:34.056Z,53.00
2022-11-24T18:49:38.344Z,52.50
2022-11-24T18:54:41.809Z,51.50
2022-11-24T18:59:44.670Z,50.50
2022-11-24T19:04:48.883Z,50.00
2022-11-24T19:09:51.674Z,49.75
2022-11-24T19:14:55.473Z,47.50
2022-11-24T19:19:59.623Z,49.00
2022-11-24T19:25:02.639Z,50.00
2022-11-24T19:30:06.387Z,46.67
2022-11-24T19:35:10.972Z,45.00
2022-11-24T19:40:14.915Z,42.67
2022-11-24T19:45:17.995Z,43.00
2022-11-24T19:50:22.132Z,45.00
2022-11-24T19:55:25.061Z,42.33
2022-11-24T20:00:31.805Z,44.00
2022-11-24T20:05:36.229Z,40.67
2022-11-24T20:10:42.386Z,40.33
2022-11-24T20:15:45.394Z,40.00
2022-11-24T20:20:49.506Z,38.25
2022-11-24T20:25:52.287Z,40.00
2022-11-24T20:30:55.240Z,38.00
2022-11-24T20:36:04.594Z,38.00
2022-11-24T20:41:09.400Z,39.00
2022-11-24T20:46:13.285Z,36.25
2022-11-24T20:51:18.483Z,37.75
2022-11-24T20:56:22.305Z,37.25
2022-11-24T21:01:38.541Z,36.00
2022-11-24T21:06:42.781Z,33.50
2022-11-24T21:11:45.589Z,34.25
2022-11-24T21:16:48.384Z,30.25
2022-11-24T21:21:52.587Z,33.50
2022-11-24T21:26:55.331Z,31.00
2022-11-24T21:31:58.176Z,32.25
2022-11-24T21:37:02.404Z,30.00
2022-11-24T21:42:05.599Z,29.25
2022-11-24T21:47:08.447Z,30.50
2022-11-24T21:52:12.563Z,32.00
2022-11-24T21:57:15.377Z,29.75
2022-11-24T22:02:18.223Z,28.00
2022-11-24T22:07:22.529Z,28.00
2022-11-24T22:12:25.440Z,29.00
2022-11-24T22:17:31.172Z,27.50
2022-11-24T22:22:35.342Z,27.00
2022-11-24T22:27:38.136Z,25.50
2022-11-24T22:32:41.070Z,23.20
2022-11-24T22:37:45.177Z,25.25
2022-11-24T22:42:47.939Z,23.50
2022-11-24T22:47:54.714Z,22.50
2022-11-24T22:52:58.978Z,26.00
2022-11-24T22:58:01.940Z,25.00
2022-11-24T23:03:04.974Z,23.60
2022-11-24T23:08:09.143Z,24.75
2022-11-24T23:13:11.923Z,25.00
2022-11-24T23:18:14.956Z,23.60
2022-11-24T23:23:19.091Z,25.00
2022-11-24T23:28:21.871Z,22.40
2022-11-24T23:33:24.759Z,25.00
2022-11-24T23:38:30.134Z,23.60
2022-11-24T23:43:32.927Z,21.40
2022-11-24T23:48:35.934Z,25.00
2022-11-24T23:53:40.336Z,22.00
2022-11-24T23:58:43.326Z,22.00
