createdAt,value
2019-01-15T00:00:25.992Z,1.47
2019-01-15T00:02:53.957Z,1.57
2019-01-15T00:05:21.909Z,1.30
2019-01-15T00:07:49.877Z,1.60
2019-01-15T00:10:17.499Z,1.93
2019-01-15T00:12:45.122Z,1.90
2019-01-15T00:15:13.071Z,2.00
2019-01-15T00:17:41.057Z,1.27
2019-01-15T00:20:09.009Z,1.93
2019-01-15T00:22:36.625Z,1.30
2019-01-15T00:25:04.539Z,1.70
2019-01-15T00:27:32.149Z,1.77
2019-01-15T00:29:59.779Z,1.73
2019-01-15T00:32:27.732Z,1.70
2019-01-15T00:34:55.704Z,1.53
2019-01-15T00:37:23.676Z,2.07
2019-01-15T00:39:51.293Z,1.77
2019-01-15T00:42:19.197Z,1.90
2019-01-15T00:44:46.817Z,1.57
2019-01-15T00:47:14.729Z,1.47
2019-01-15T00:49:42.705Z,1.40
2019-01-15T00:52:10.666Z,1.60
2019-01-15T00:54:38.637Z,1.53
2019-01-15T00:57:06.255Z,1.93
2019-01-15T00:59:33.888Z,1.57
2019-01-15T01:02:01.505Z,1.70
2019-01-15T01:04:29.388Z,1.83
2019-01-15T01:06:57.000Z,1.97
2019-01-15T01:09:24.936Z,2.50
2019-01-15T01:11:52.554Z,1.87
2019-01-15T01:14:20.182Z,2.70
2019-01-15T01:16:48.109Z,2.13
2019-01-15T01:19:16.077Z,1.60
2019-01-15T01:21:43.697Z,1.97
2019-01-15T01:24:11.610Z,1.70
2019-01-15T01:26:39.585Z,1.70
2019-01-15T01:29:07.214Z,1.87
2019-01-15T01:31:35.108Z,1.40
2019-01-15T01:34:03.087Z,1.30
2019-01-15T01:36:31.054Z,1.40
2019-01-15T01:38:59.023Z,1.80
2019-01-15T01:41:26.991Z,2.30
2019-01-15T01:43:54.960Z,2.07
2019-01-15T01:46:22.580Z,2.07
2019-01-15T01:48:50.488Z,1.53
2019-01-15T01:51:18.107Z,1.97
2019-01-15T01:53:45.731Z,1.60
2019-01-15T01:56:13.344Z,1.73
2019-01-15T01:58:41.258Z,1.40
2019-01-15T02:01:08.867Z,1.83
2019-01-15T02:03:36.771Z,1.97
2019-01-15T02:06:04.739Z,2.10
2019-01-15T02:08:32.711Z,2.53
2019-01-15T02:11:00.681Z,2.20
2019-01-15T02:13:28.647Z,1.97
2019-01-15T02:15:56.617Z,1.63
2019-01-15T02:18:24.230Z,1.50
2019-01-15T02:20:52.349Z,1.67
2019-01-15T02:23:20.322Z,2.07
2019-01-15T02:25:47.949Z,2.07
2019-01-15T02:28:15.853Z,1.83
2019-01-15T02:30:43.479Z,1.70
2019-01-15T02:33:11.095Z,2.07
2019-01-15T02:35:39.040Z,1.90
2019-01-15T02:38:07.010Z,1.90
2019-01-15T02:40:34.637Z,1.40
2019-01-15T02:43:02.565Z,2.43
2019-01-15T02:45:30.511Z,1.90
2019-01-15T02:47:58.147Z,1.83
2019-01-15T02:50:25.783Z,1.70
2019-01-15T02:52:53.387Z,2.30
2019-01-15T02:55:21.012Z,2.20
2019-01-15T02:57:48.931Z,3.10
2019-01-15T03:00:16.560Z,2.17
2019-01-15T03:02:44.176Z,2.13
2019-01-15T03:05:12.133Z,2.17
2019-01-15T03:07:40.086Z,2.57
2019-01-15T03:10:08.065Z,2.07
2019-01-15T03:12:35.875Z,2.53
2019-01-15T03:15:03.810Z,1.83
2019-01-15T03:17:31.440Z,2.57
2019-01-15T03:19:59.481Z,2.70
2019-01-15T03:22:27.409Z,2.13
2019-01-15T03:24:55.031Z,1.90
2019-01-15T03:27:22.927Z,2.27
2019-01-15T03:29:50.898Z,1.67
2019-01-15T03:32:18.512Z,2.37
2019-01-15T03:34:46.438Z,1.50
2019-01-15T03:37:14.074Z,2.10
2019-01-15T03:39:42.055Z,1.90
2019-01-15T03:42:09.671Z,1.77
2019-01-15T03:44:37.581Z,1.60
2019-01-15T03:47:05.550Z,2.47
2019-01-15T03:49:33.528Z,2.27
2019-01-15T03:52:01.489Z,1.63
2019-01-15T03:54:29.356Z,2.00
2019-01-15T03:56:57.331Z,1.83
2019-01-15T03:59:24.953Z,3.23
2019-01-15T04:01:52.858Z,2.10
2019-01-15T04:04:20.832Z,1.87
2019-01-15T04:06:48.800Z,2.70
2019-01-15T04:09:16.766Z,2.40
2019-01-15T04:11:44.745Z,1.40
2019-01-15T04:14:12.706Z,2.33
2019-01-15T04:16:40.678Z,1.73
2019-01-15T04:19:08.666Z,1.90
2019-01-15T04:21:36.294Z,1.90
2019-01-15T04:24:03.919Z,2.03
2019-01-15T04:26:31.548Z,1.53
2019-01-15T04:28:59.504Z,2.10
2019-01-15T04:31:27.474Z,2.87
2019-01-15T04:33:55.419Z,1.90
2019-01-15T04:36:23.069Z,2.07
2019-01-15T04:38:50.676Z,2.40
2019-01-15T04:41:18.306Z,2.47
2019-01-15T04:43:45.999Z,2.30
2019-01-15T04:46:13.956Z,1.57
2019-01-15T04:48:41.928Z,2.77
2019-01-15T04:51:09.892Z,2.10
2019-01-15T04:53:37.884Z,1.80
2019-01-15T04:56:05.846Z,2.50
2019-01-15T04:58:33.808Z,2.23
2019-01-15T05:01:01.776Z,1.67
2019-01-15T05:03:29.744Z,2.10
2019-01-15T05:05:57.368Z,2.30
2019-01-15T05:08:25.275Z,1.93
2019-01-15T05:10:53.249Z,1.73
2019-01-15T05:13:27.349Z,3.50
2019-01-15T05:15:50.819Z,1.93
2019-01-15T05:18:18.790Z,2.27
2019-01-15T05:20:46.763Z,2.80
2019-01-15T05:23:14.641Z,2.40
2019-01-15T05:25:42.598Z,1.90
2019-01-15T05:28:10.589Z,2.13
2019-01-15T05:30:38.209Z,2.17
2019-01-15T05:33:05.825Z,2.70
2019-01-15T05:35:33.452Z,2.40
2019-01-15T05:38:01.062Z,1.53
2019-01-15T05:40:28.699Z,2.20
2019-01-15T05:42:56.646Z,1.70
2019-01-15T05:45:32.808Z,1.90
2019-01-15T05:48:05.074Z,2.30
2019-01-15T05:50:41.050Z,3.27
2019-01-15T05:53:08.677Z,2.00
2019-01-15T05:55:36.566Z,2.33
2019-01-15T05:58:04.254Z,2.53
2019-01-15T06:00:32.201Z,2.93
2019-01-15T06:02:59.841Z,2.67
2019-01-15T06:05:27.724Z,3.10
2019-01-15T06:07:55.348Z,2.13
2019-01-15T06:10:23.272Z,3.00
2019-01-15T06:12:51.224Z,2.37
2019-01-15T06:15:19.198Z,2.57
2019-01-15T06:17:47.161Z,2.40
2019-01-15T06:20:15.131Z,2.60
2019-01-15T06:22:43.103Z,2.23
2019-01-15T06:25:11.084Z,1.97
2019-01-15T06:27:39.041Z,1.67
2019-01-15T06:30:07.010Z,1.90
2019-01-15T06:32:34.977Z,2.67
2019-01-15T06:35:02.598Z,1.83
2019-01-15T06:37:30.527Z,1.93
2019-01-15T06:39:58.154Z,2.50
2019-01-15T06:42:26.248Z,1.47
2019-01-15T06:44:53.867Z,2.23
2019-01-15T06:47:21.493Z,2.20
2019-01-15T06:49:49.436Z,2.40
2019-01-15T06:52:17.401Z,2.80
2019-01-15T06:54:45.397Z,2.53
2019-01-15T06:57:13.343Z,2.10
2019-01-15T06:59:41.220Z,2.37
2019-01-15T07:02:09.187Z,2.53
2019-01-15T07:04:43.647Z,1.90
2019-01-15T07:07:06.451Z,1.97
2019-01-15T07:09:34.423Z,2.50
2019-01-15T07:12:02.054Z,2.43
2019-01-15T07:14:29.683Z,1.93
2019-01-15T07:16:58.434Z,2.37
2019-01-15T07:19:26.057Z,2.33
2019-01-15T07:21:53.765Z,1.80
2019-01-15T07:24:21.398Z,1.70
2019-01-15T07:26:49.031Z,1.97
2019-01-15T07:29:16.947Z,1.67
2019-01-15T07:31:44.919Z,2.60
2019-01-15T07:34:12.889Z,1.47
2019-01-15T07:36:40.856Z,2.60
2019-01-15T07:39:08.486Z,1.60
2019-01-15T07:41:36.498Z,1.73
2019-01-15T07:44:04.656Z,2.40
2019-01-15T07:46:32.745Z,1.73
2019-01-15T07:49:00.725Z,1.57
2019-01-15T07:51:28.353Z,2.17
2019-01-15T07:53:56.342Z,1.30
2019-01-15T07:56:24.310Z,1.40
2019-01-15T07:58:51.952Z,1.97
2019-01-15T08:01:21.781Z,2.17
2019-01-15T08:03:49.763Z,2.40
2019-01-15T08:06:17.728Z,1.80
2019-01-15T08:08:45.692Z,1.97
2019-01-15T08:11:13.666Z,1.77
2019-01-15T08:13:41.734Z,1.53
2019-01-15T08:16:09.354Z,1.73
2019-01-15T08:18:37.266Z,1.30
2019-01-15T08:21:04.896Z,1.70
2019-01-15T08:23:32.520Z,1.80
2019-01-15T08:26:00.455Z,1.73
2019-01-15T08:28:28.422Z,1.83
2019-01-15T08:30:56.052Z,2.03
2019-01-15T08:33:23.965Z,1.50
2019-01-15T08:35:52.435Z,1.50
2019-01-15T08:38:20.066Z,1.37
2019-01-15T08:40:47.701Z,1.70
2019-01-15T08:43:15.626Z,1.50
2019-01-15T08:45:43.706Z,1.60
2019-01-15T08:48:15.558Z,1.40
2019-01-15T08:50:43.555Z,1.80
2019-01-15T08:53:12.843Z,2.00
2019-01-15T08:55:40.816Z,1.90
2019-01-15T08:58:08.780Z,1.37
2019-01-15T09:00:36.740Z,2.00
2019-01-15T09:03:04.943Z,1.33
2019-01-15T09:05:32.879Z,2.00
2019-01-15T09:08:00.525Z,1.57
2019-01-15T09:10:28.159Z,1.37
2019-01-15T09:12:56.087Z,1.53
2019-01-15T09:15:23.718Z,1.27
2019-01-15T09:17:51.606Z,1.43
2019-01-15T09:20:19.230Z,1.20
2019-01-15T09:22:47.133Z,1.17
2019-01-15T09:25:15.123Z,1.70
2019-01-15T09:27:43.076Z,1.97
2019-01-15T09:30:11.046Z,1.80
2019-01-15T09:32:39.031Z,1.70
2019-01-15T09:35:06.657Z,1.30
2019-01-15T09:37:35.362Z,1.47
2019-01-15T09:40:03.329Z,1.40
2019-01-15T09:42:31.305Z,1.60
2019-01-15T09:44:59.073Z,1.33
2019-01-15T09:47:26.708Z,1.70
2019-01-15T09:49:54.345Z,1.60
2019-01-15T09:52:22.374Z,1.10
2019-01-15T09:54:50.458Z,1.60
2019-01-15T09:57:18.076Z,1.33
2019-01-15T09:59:45.959Z,1.33
2019-01-15T10:02:13.594Z,1.60
2019-01-15T10:04:41.499Z,1.77
2019-01-15T10:07:09.466Z,1.40
2019-01-15T10:09:37.431Z,1.37
2019-01-15T10:12:05.502Z,2.20
2019-01-15T10:14:33.144Z,1.90
2019-01-15T10:17:01.164Z,1.47
2019-01-15T10:19:29.203Z,1.90
2019-01-15T10:21:57.013Z,1.43
2019-01-15T10:24:24.960Z,2.10
2019-01-15T10:26:52.931Z,1.40
2019-01-15T10:29:22.629Z,1.40
2019-01-15T10:31:50.897Z,2.20
2019-01-15T10:34:18.874Z,1.70
2019-01-15T10:36:46.937Z,2.00
2019-01-15T10:39:14.911Z,1.53
2019-01-15T10:41:42.883Z,2.23
2019-01-15T10:44:10.519Z,2.00
2019-01-15T10:46:38.416Z,1.60
2019-01-15T10:49:06.041Z,2.17
2019-01-15T10:51:33.664Z,1.70
2019-01-15T10:54:01.727Z,1.87
2019-01-15T10:56:29.364Z,2.20
2019-01-15T10:58:56.991Z,1.70
2019-01-15T11:01:24.893Z,2.40
2019-01-15T11:03:52.860Z,2.30
2019-01-15T11:06:20.833Z,2.13
2019-01-15T11:08:48.807Z,2.10
2019-01-15T11:11:16.434Z,2.00
2019-01-15T11:13:44.433Z,2.93
2019-01-15T11:16:12.065Z,2.50
2019-01-15T11:18:39.984Z,3.00
2019-01-15T11:21:07.950Z,2.83
2019-01-15T11:23:36.013Z,2.70
2019-01-15T11:26:03.972Z,3.97
2019-01-15T11:28:31.965Z,3.30
2019-01-15T11:31:00.448Z,2.70
2019-01-15T11:33:28.399Z,3.77
2019-01-15T11:35:56.013Z,3.03
2019-01-15T11:38:23.656Z,3.23
2019-01-15T11:40:51.588Z,3.03
2019-01-15T11:43:19.584Z,3.27
2019-01-15T11:45:47.204Z,2.87
2019-01-15T11:48:14.831Z,3.37
2019-01-15T11:50:42.752Z,3.30
2019-01-15T11:53:10.370Z,3.33
2019-01-15T11:55:38.276Z,3.60
2019-01-15T11:58:05.899Z,3.07
2019-01-15T12:00:43.747Z,2.70
2019-01-15T12:03:24.337Z,3.00
2019-01-15T12:06:29.350Z,3.60
2019-01-15T12:09:10.013Z,3.27
2019-01-15T12:11:55.698Z,3.30
2019-01-15T12:14:48.551Z,3.93
2019-01-15T12:17:34.135Z,4.10
2019-01-15T12:20:19.357Z,3.60
2019-01-15T12:23:10.151Z,3.30
2019-01-15T12:25:45.561Z,3.17
2019-01-15T12:28:29.296Z,3.70
2019-01-15T12:31:14.984Z,3.67
2019-01-15T12:34:09.510Z,3.87
2019-01-15T12:36:59.256Z,3.17
2019-01-15T12:39:48.316Z,4.03
2019-01-15T12:42:39.029Z,3.73
2019-01-15T12:45:18.429Z,3.30
2019-01-15T12:48:09.675Z,2.93
2019-01-15T12:51:00.073Z,4.07
2019-01-15T12:53:37.975Z,4.03
2019-01-15T12:56:30.724Z,3.83
2019-01-15T12:59:16.722Z,3.83
2019-01-15T13:02:02.706Z,4.53
2019-01-15T13:04:46.904Z,4.10
2019-01-15T13:07:40.025Z,3.97
2019-01-15T13:10:27.045Z,4.50
2019-01-15T13:13:29.539Z,4.50
2019-01-15T13:16:12.085Z,4.57
2019-01-15T13:18:55.918Z,4.80
2019-01-15T13:21:36.844Z,5.20
2019-01-15T13:24:25.740Z,5.30
2019-01-15T13:27:15.526Z,4.90
2019-01-15T13:30:06.509Z,5.23
2019-01-15T13:33:05.509Z,4.77
2019-01-15T13:35:44.829Z,5.63
2019-01-15T13:38:27.455Z,5.17
2019-01-15T13:41:14.468Z,5.10
2019-01-15T13:44:16.830Z,5.33
2019-01-15T13:47:03.919Z,4.70
2019-01-15T13:49:45.687Z,4.97
2019-01-15T13:52:31.844Z,5.10
2019-01-15T13:55:26.225Z,4.80
2019-01-15T13:58:20.548Z,4.80
2019-01-15T14:00:58.357Z,5.37
2019-01-15T14:03:36.535Z,4.93
2019-01-15T14:06:25.209Z,4.67
2019-01-15T14:09:17.945Z,5.33
2019-01-15T14:12:17.086Z,4.70
2019-01-15T14:14:59.264Z,4.13
2019-01-15T14:17:40.862Z,4.27
2019-01-15T14:20:27.544Z,4.30
2019-01-15T14:23:12.975Z,3.43
2019-01-15T14:25:49.377Z,3.70
2019-01-15T14:28:51.751Z,4.17
2019-01-15T14:31:38.775Z,4.03
2019-01-15T14:34:31.403Z,4.10
2019-01-15T14:37:13.089Z,2.97
2019-01-15T14:39:53.802Z,4.10
2019-01-15T14:42:35.684Z,3.77
2019-01-15T14:45:34.389Z,4.33
2019-01-15T14:48:21.607Z,4.00
2019-01-15T14:51:07.792Z,3.03
2019-01-15T14:54:00.979Z,3.87
2019-01-15T14:56:42.412Z,4.20
2019-01-15T14:59:28.221Z,5.27
2019-01-15T15:02:13.861Z,3.67
2019-01-15T15:04:59.459Z,3.87
2019-01-15T15:07:44.160Z,4.37
2019-01-15T15:10:23.716Z,3.97
2019-01-15T15:13:10.797Z,4.50
2019-01-15T15:16:03.887Z,4.53
2019-01-15T15:18:54.308Z,3.90
2019-01-15T15:21:50.384Z,4.00
2019-01-15T15:24:31.258Z,4.13
2019-01-15T15:27:15.307Z,3.90
2019-01-15T15:30:00.083Z,3.50
2019-01-15T15:32:42.775Z,4.07
2019-01-15T15:35:42.815Z,4.37
2019-01-15T15:38:28.899Z,2.97
2019-01-15T15:41:21.719Z,4.00
2019-01-15T15:43:58.543Z,4.20
2019-01-15T15:46:48.409Z,4.00
2019-01-15T15:49:40.470Z,5.20
2019-01-15T15:52:25.719Z,3.67
2019-01-15T15:55:05.184Z,4.37
2019-01-15T15:57:41.249Z,4.90
2019-01-15T16:00:36.525Z,4.23
2019-01-15T16:03:38.408Z,4.40
2019-01-15T16:06:15.509Z,4.97
2019-01-15T16:09:00.032Z,4.07
2019-01-15T16:11:49.505Z,4.57
2019-01-15T16:14:28.028Z,4.80
2019-01-15T16:17:09.514Z,4.37
2019-01-15T16:19:57.065Z,4.43
2019-01-15T16:22:34.530Z,4.97
2019-01-15T16:25:21.242Z,5.07
2019-01-15T16:28:08.382Z,5.03
2019-01-15T16:30:54.795Z,4.27
2019-01-15T16:33:44.867Z,4.93
2019-01-15T16:36:31.153Z,4.83
2019-01-15T16:39:17.820Z,4.73
2019-01-15T16:41:57.196Z,4.70
2019-01-15T16:44:44.745Z,4.87
2019-01-15T16:47:30.451Z,4.50
2019-01-15T16:50:24.289Z,5.30
2019-01-15T16:53:14.680Z,5.27
2019-01-15T16:56:00.369Z,4.93
2019-01-15T16:58:46.084Z,4.53
2019-01-15T17:01:32.050Z,4.40
2019-01-15T17:04:34.216Z,4.80
2019-01-15T17:07:14.415Z,4.70
2019-01-15T17:10:03.852Z,3.80
2019-01-15T17:12:57.748Z,4.57
2019-01-15T17:15:43.813Z,5.33
2019-01-15T17:18:29.808Z,5.13
2019-01-15T17:21:15.114Z,4.40
2019-01-15T17:23:55.237Z,5.30
2019-01-15T17:26:45.123Z,4.47
2019-01-15T17:29:30.795Z,5.27
2019-01-15T17:32:33.083Z,4.50
2019-01-15T17:35:09.681Z,4.60
2019-01-15T17:37:55.558Z,4.50
2019-01-15T17:40:57.918Z,4.90
2019-01-15T17:43:52.514Z,5.70
2019-01-15T17:46:31.951Z,5.03
2019-01-15T17:49:17.638Z,4.10
2019-01-15T17:52:04.650Z,4.70
2019-01-15T17:54:51.668Z,4.77
2019-01-15T17:57:34.392Z,5.03
2019-01-15T18:00:30.746Z,4.87
2019-01-15T18:03:19.098Z,4.13
2019-01-15T18:05:59.382Z,4.70
2019-01-15T18:08:49.619Z,5.47
2019-01-15T18:11:38.985Z,6.30
2019-01-15T18:14:27.183Z,5.03
2019-01-15T18:17:15.992Z,5.40
2019-01-15T18:20:04.464Z,5.80
2019-01-15T18:22:51.712Z,6.07
2019-01-15T18:25:37.350Z,7.00
2019-01-15T18:28:30.965Z,6.40
2019-01-15T18:31:16.598Z,6.33
2019-01-15T18:34:12.651Z,7.27
2019-01-15T18:36:57.291Z,7.10
2019-01-15T18:39:50.553Z,5.73
2019-01-15T18:42:36.237Z,6.93
2019-01-15T18:45:11.577Z,6.60
2019-01-15T18:47:50.808Z,7.77
2019-01-15T18:50:36.166Z,7.53
2019-01-15T18:53:21.301Z,9.50
2019-01-15T18:56:08.298Z,26.30
2019-01-15T18:59:10.451Z,9.87
2019-01-15T19:01:59.922Z,7.67
2019-01-15T19:04:53.006Z,6.40
2019-01-15T19:07:38.369Z,4.83
2019-01-15T19:10:25.374Z,7.27
2019-01-15T19:13:07.271Z,5.40
2019-01-15T19:15:56.538Z,6.87
2019-01-15T19:18:38.571Z,5.53
2019-01-15T19:21:37.756Z,6.77
2019-01-15T19:24:15.992Z,6.83
2019-01-15T19:27:01.160Z,6.67
2019-01-15T19:29:43.740Z,5.63
2019-01-15T19:32:30.079Z,5.57
2019-01-15T19:35:15.842Z,6.83
2019-01-15T19:38:11.750Z,6.60
2019-01-15T19:40:57.228Z,6.17
2019-01-15T19:43:42.818Z,4.10
2019-01-15T19:46:21.026Z,6.93
2019-01-15T19:49:13.845Z,6.33
2019-01-15T19:51:59.480Z,6.37
2019-01-15T19:54:40.564Z,5.43
2019-01-15T19:57:15.750Z,6.07
2019-01-15T20:00:01.462Z,5.40
2019-01-15T20:02:48.071Z,7.13
2019-01-15T20:05:47.375Z,5.23
2019-01-15T20:08:35.510Z,6.17
2019-01-15T20:11:21.095Z,5.63
2019-01-15T20:14:06.779Z,5.67
2019-01-15T20:16:52.238Z,6.13
2019-01-15T20:19:32.950Z,5.87
2019-01-15T20:22:18.510Z,4.63
2019-01-15T20:24:56.928Z,5.97
2019-01-15T20:27:42.859Z,5.00
2019-01-15T20:30:24.509Z,5.13
2019-01-15T20:33:09.920Z,5.60
2019-01-15T20:35:55.529Z,4.80
2019-01-15T20:38:33.468Z,5.10
2019-01-15T20:41:14.347Z,4.97
2019-01-15T20:43:54.734Z,4.60
2019-01-15T20:46:41.412Z,4.70
2019-01-15T20:49:28.427Z,4.43
2019-01-15T20:52:14.427Z,5.33
2019-01-15T20:54:53.277Z,4.70
2019-01-15T20:57:47.023Z,5.47
2019-01-15T21:00:36.593Z,4.63
2019-01-15T21:03:17.776Z,4.60
2019-01-15T21:06:20.151Z,4.40
2019-01-15T21:09:00.412Z,4.53
2019-01-15T21:11:47.431Z,3.87
2019-01-15T21:14:29.643Z,4.43
2019-01-15T21:17:10.057Z,4.10
2019-01-15T21:19:50.554Z,3.87
2019-01-15T21:22:38.489Z,4.27
2019-01-15T21:25:28.603Z,3.87
2019-01-15T21:28:06.920Z,3.13
2019-01-15T21:30:52.883Z,3.53
2019-01-15T21:33:29.904Z,3.23
2019-01-15T21:36:22.851Z,3.03
2019-01-15T21:39:09.321Z,4.40
2019-01-15T21:41:56.343Z,3.67
2019-01-15T21:44:37.995Z,2.50
2019-01-15T21:47:16.883Z,3.00
2019-01-15T21:50:02.210Z,3.00
2019-01-15T21:52:48.125Z,3.20
2019-01-15T21:55:44.563Z,3.77
2019-01-15T21:58:18.986Z,3.47
2019-01-15T22:01:04.906Z,3.33
2019-01-15T22:03:54.796Z,3.53
2019-01-15T22:06:41.876Z,3.77
2019-01-15T22:09:31.656Z,3.10
2019-01-15T22:12:18.411Z,3.60
2019-01-15T22:15:04.367Z,3.33
2019-01-15T22:17:54.134Z,2.70
2019-01-15T22:20:39.522Z,3.80
2019-01-15T22:23:35.749Z,3.50
2019-01-15T22:26:28.599Z,2.93
2019-01-15T22:29:18.484Z,3.33
2019-01-15T22:32:02.666Z,2.43
2019-01-15T22:34:48.321Z,2.97
2019-01-15T22:37:29.939Z,2.47
2019-01-15T22:40:19.414Z,3.10
2019-01-15T22:42:55.159Z,2.90
2019-01-15T22:45:43.701Z,3.10
2019-01-15T22:48:26.812Z,3.00
2019-01-15T22:51:22.840Z,2.37
2019-01-15T22:54:15.895Z,2.57
2019-01-15T22:56:54.739Z,2.50
2019-01-15T22:59:41.160Z,3.00
2019-01-15T23:02:34.181Z,3.10
2019-01-15T23:05:23.967Z,3.00
2019-01-15T23:08:09.442Z,2.63
2019-01-15T23:10:55.349Z,2.67
2019-01-15T23:13:34.252Z,3.30
2019-01-15T23:16:13.014Z,2.73
2019-01-15T23:18:48.351Z,3.07
2019-01-15T23:21:32.982Z,3.23
2019-01-15T23:24:29.010Z,2.97
2019-01-15T23:27:22.065Z,3.20
2019-01-15T23:30:13.592Z,3.63
2019-01-15T23:32:54.670Z,3.10
2019-01-15T23:35:40.553Z,3.40
2019-01-15T23:38:39.763Z,3.20
2019-01-15T23:41:18.993Z,3.50
2019-01-15T23:44:00.408Z,3.30
2019-01-15T23:46:39.017Z,3.47
2019-01-15T23:49:31.898Z,3.40
2019-01-15T23:52:17.839Z,3.77
2019-01-15T23:54:56.396Z,3.50
2019-01-15T23:57:48.111Z,3.10
