createdAt,value
2023-05-04T00:00:13.493Z,424.00
2023-05-04T00:01:13.498Z,425.00
2023-05-04T00:02:13.554Z,426.00
2023-05-04T00:03:13.692Z,430.00
2023-05-04T00:04:13.683Z,429.00
2023-05-04T00:05:13.590Z,429.00
2023-05-04T00:06:13.591Z,429.00
2023-05-04T00:07:13.584Z,427.00
2023-05-04T00:08:13.656Z,429.00
2023-05-04T00:09:13.661Z,431.00
2023-05-04T00:10:13.679Z,434.00
2023-05-04T00:11:13.704Z,430.00
2023-05-04T00:12:13.744Z,428.00
2023-05-04T00:13:13.802Z,426.00
2023-05-04T00:14:13.798Z,426.00
2023-05-04T00:15:13.835Z,427.00
2023-05-04T00:16:13.904Z,427.00
2023-05-04T00:17:13.920Z,425.00
2023-05-04T00:18:13.935Z,425.00
2023-05-04T00:19:13.924Z,424.00
2023-05-04T00:20:13.985Z,424.00
2023-05-04T00:21:14.002Z,425.00
2023-05-04T00:22:14.107Z,425.00
2023-05-04T00:23:14.060Z,425.00
2023-05-04T00:24:14.105Z,425.00
2023-05-04T00:25:14.110Z,424.00
2023-05-04T00:26:14.149Z,426.00
2023-05-04T00:27:14.206Z,425.00
2023-05-04T00:28:14.201Z,428.00
2023-05-04T00:29:14.235Z,428.00
2023-05-04T00:30:14.280Z,428.00
2023-05-04T00:31:14.392Z,431.00
2023-05-04T00:32:14.333Z,430.00
2023-05-04T00:33:14.339Z,432.00
2023-05-04T00:34:14.377Z,432.00
2023-05-04T00:35:14.458Z,430.00
2023-05-04T00:36:14.452Z,428.00
2023-05-04T00:37:14.472Z,430.00
2023-05-04T00:38:14.504Z,430.00
2023-05-04T00:39:14.622Z,431.00
2023-05-04T00:40:14.550Z,429.00
2023-05-04T00:41:14.624Z,426.00
2023-05-04T00:42:14.662Z,423.00
2023-05-04T00:43:14.662Z,422.00
2023-05-04T00:44:14.688Z,423.00
2023-05-04T00:45:14.740Z,426.00
2023-05-04T00:46:14.785Z,425.00
2023-05-04T00:47:14.828Z,427.00
2023-05-04T00:48:15.016Z,425.00
2023-05-04T00:49:14.827Z,424.00
2023-05-04T00:50:14.907Z,423.00
2023-05-04T00:51:14.938Z,425.00
2023-05-04T00:52:14.975Z,424.00
2023-05-04T00:53:15.012Z,424.00
2023-05-04T00:54:15.021Z,426.00
2023-05-04T00:55:15.051Z,427.00
2023-05-04T00:56:15.088Z,427.00
2023-05-04T00:57:15.115Z,428.00
2023-05-04T00:58:15.161Z,427.00
2023-05-04T00:59:15.192Z,428.00
2023-05-04T01:00:15.184Z,428.00
2023-05-04T01:01:15.308Z,426.00
2023-05-04T01:02:15.294Z,426.00
2023-05-04T01:03:15.384Z,426.00
2023-05-04T01:04:15.398Z,427.00
2023-05-04T01:05:15.385Z,427.00
2023-05-04T01:06:15.425Z,427.00
2023-05-04T01:07:15.510Z,428.00
2023-05-04T01:08:15.492Z,428.00
2023-05-04T01:09:15.551Z,429.00
2023-05-04T01:10:15.594Z,428.00
2023-05-04T01:11:15.630Z,428.00
2023-05-04T01:12:15.673Z,426.00
2023-05-04T01:13:15.846Z,424.00
2023-05-04T01:14:15.746Z,426.00
2023-05-04T01:15:15.831Z,424.00
2023-05-04T01:16:15.872Z,423.00
2023-05-04T01:17:15.932Z,422.00
2023-05-04T01:18:15.928Z,424.00
2023-05-04T01:19:15.993Z,425.00
2023-05-04T01:20:16.008Z,424.00
2023-05-04T01:21:16.025Z,425.00
2023-05-04T01:22:16.085Z,426.00
2023-05-04T01:23:16.121Z,425.00
2023-05-04T01:24:16.166Z,426.00
2023-05-04T01:25:16.226Z,427.00
2023-05-04T01:26:16.272Z,428.00
2023-05-04T01:27:16.278Z,428.00
2023-05-04T01:28:16.350Z,427.00
2023-05-04T01:29:16.395Z,426.00
2023-05-04T01:30:16.441Z,425.00
2023-05-04T01:31:16.518Z,424.00
2023-05-04T01:32:16.533Z,425.00
2023-05-04T01:33:16.547Z,427.00
2023-05-04T01:34:16.601Z,423.00
2023-05-04T01:35:16.632Z,422.00
2023-05-04T01:36:16.689Z,425.00
2023-05-04T01:37:16.725Z,427.00
2023-05-04T01:38:16.786Z,429.00
2023-05-04T01:39:16.839Z,429.00
2023-05-04T01:40:16.873Z,428.00
2023-05-04T01:41:16.929Z,427.00
2023-05-04T01:42:16.989Z,427.00
2023-05-04T01:43:17.013Z,427.00
2023-05-04T01:44:17.044Z,429.00
2023-05-04T01:45:17.186Z,430.00
2023-05-04T01:46:17.182Z,430.00
2023-05-04T01:47:17.208Z,431.00
2023-05-04T01:48:17.238Z,430.00
2023-05-04T01:49:17.295Z,430.00
2023-05-04T01:50:17.347Z,428.00
2023-05-04T01:51:17.390Z,427.00
2023-05-04T01:52:17.449Z,428.00
2023-05-04T01:53:17.514Z,425.00
2023-05-04T01:54:17.556Z,424.00
2023-05-04T01:55:17.605Z,424.00
2023-05-04T01:56:17.682Z,425.00
2023-05-04T01:57:17.706Z,424.00
2023-05-04T01:58:17.791Z,425.00
2023-05-04T01:59:17.786Z,423.00
2023-05-04T02:00:17.879Z,423.00
2023-05-04T02:01:17.971Z,423.00
2023-05-04T02:02:17.992Z,423.00
2023-05-04T02:03:18.118Z,423.00
2023-05-04T02:04:18.100Z,423.00
2023-05-04T02:05:18.136Z,424.00
2023-05-04T02:06:18.258Z,423.00
2023-05-04T02:07:18.272Z,422.00
2023-05-04T02:08:18.377Z,421.00
2023-05-04T02:09:18.371Z,420.00
2023-05-04T02:10:18.483Z,418.00
2023-05-04T02:11:18.528Z,420.00
2023-05-04T02:12:18.545Z,417.00
2023-05-04T02:13:18.632Z,416.00
2023-05-04T02:14:18.751Z,416.00
2023-05-04T02:15:18.715Z,416.00
2023-05-04T02:16:18.881Z,415.00
2023-05-04T02:17:18.830Z,413.00
2023-05-04T02:18:18.882Z,413.00
2023-05-04T02:19:18.940Z,412.00
2023-05-04T02:20:19.024Z,411.00
2023-05-04T02:21:19.073Z,411.00
2023-05-04T02:22:19.098Z,411.00
2023-05-04T02:23:19.187Z,411.00
2023-05-04T02:24:19.313Z,412.00
2023-05-04T02:25:19.266Z,412.00
2023-05-04T02:26:19.375Z,409.00
2023-05-04T02:27:19.425Z,409.00
2023-05-04T02:28:19.456Z,410.00
2023-05-04T02:29:19.525Z,411.00
2023-05-04T02:30:19.602Z,412.00
2023-05-04T02:31:19.746Z,417.00
2023-05-04T02:32:19.856Z,417.00
2023-05-04T02:33:19.768Z,418.00
2023-05-04T02:34:19.837Z,419.00
2023-05-04T02:35:19.917Z,421.00
2023-05-04T02:36:19.983Z,421.00
2023-05-04T02:37:20.041Z,418.00
2023-05-04T02:38:20.138Z,419.00
2023-05-04T02:39:20.168Z,420.00
2023-05-04T02:40:20.246Z,418.00
2023-05-04T02:41:20.262Z,419.00
2023-05-04T02:42:20.324Z,418.00
2023-05-04T02:43:20.370Z,419.00
2023-05-04T02:44:20.452Z,417.00
2023-05-04T02:45:20.569Z,417.00
2023-05-04T02:46:20.606Z,417.00
2023-05-04T02:47:20.702Z,416.00
2023-05-04T02:48:20.688Z,415.00
2023-05-04T02:49:20.692Z,414.00
2023-05-04T02:50:20.759Z,414.00
2023-05-04T02:51:20.859Z,415.00
2023-05-04T02:52:20.928Z,417.00
2023-05-04T02:53:20.935Z,418.00
2023-05-04T02:54:21.051Z,420.00
2023-05-04T02:55:21.052Z,421.00
2023-05-04T02:56:21.111Z,421.00
2023-05-04T02:57:21.164Z,422.00
2023-05-04T02:58:21.203Z,422.00
2023-05-04T02:59:21.206Z,422.00
2023-05-04T03:00:21.287Z,420.00
2023-05-04T03:01:21.315Z,419.00
2023-05-04T03:02:21.355Z,421.00
2023-05-04T03:03:21.334Z,420.00
2023-05-04T03:04:21.522Z,416.00
2023-05-04T03:05:21.415Z,417.00
2023-05-04T03:06:21.445Z,418.00
2023-05-04T03:07:21.460Z,419.00
2023-05-04T03:08:21.475Z,420.00
2023-05-04T03:09:21.488Z,420.00
2023-05-04T03:10:21.518Z,419.00
2023-05-04T03:11:21.503Z,419.00
2023-05-04T03:12:21.530Z,419.00
2023-05-04T03:13:21.600Z,418.00
2023-05-04T03:14:21.638Z,420.00
2023-05-04T03:15:21.630Z,421.00
2023-05-04T03:16:21.664Z,422.00
2023-05-04T03:17:21.691Z,423.00
2023-05-04T03:18:21.730Z,424.00
2023-05-04T03:19:21.784Z,423.00
2023-05-04T03:20:21.789Z,425.00
2023-05-04T03:21:21.798Z,428.00
2023-05-04T03:22:21.852Z,427.00
2023-05-04T03:23:21.897Z,425.00
2023-05-04T03:24:21.912Z,427.00
2023-05-04T03:25:21.939Z,425.00
2023-05-04T03:26:21.899Z,426.00
2023-05-04T03:27:21.948Z,427.00
2023-05-04T03:28:21.948Z,426.00
2023-05-04T03:29:22.043Z,428.00
2023-05-04T03:30:22.057Z,428.00
2023-05-04T03:31:22.116Z,429.00
2023-05-04T03:32:22.121Z,428.00
2023-05-04T03:33:22.090Z,426.00
2023-05-04T03:34:22.066Z,427.00
2023-05-04T03:35:24.868Z,429.00
2023-05-04T03:36:22.148Z,429.00
2023-05-04T03:37:22.061Z,430.00
2023-05-04T03:38:22.167Z,428.00
2023-05-04T03:39:22.026Z,429.00
2023-05-04T03:40:22.021Z,431.00
2023-05-04T03:41:22.043Z,429.00
2023-05-04T03:42:22.017Z,430.00
2023-05-04T03:43:22.006Z,432.00
2023-05-04T03:44:22.049Z,432.00
2023-05-04T03:45:22.011Z,431.00
2023-05-04T03:46:22.058Z,432.00
2023-05-04T03:47:22.003Z,431.00
2023-05-04T03:48:21.970Z,432.00
2023-05-04T03:49:21.951Z,431.00
2023-05-04T03:50:21.970Z,432.00
2023-05-04T03:51:21.963Z,432.00
2023-05-04T03:52:21.960Z,433.00
2023-05-04T03:53:21.951Z,432.00
2023-05-04T03:54:21.921Z,428.00
2023-05-04T03:55:21.974Z,426.00
2023-05-04T03:56:21.934Z,423.00
2023-05-04T03:57:21.933Z,424.00
2023-05-04T03:58:21.924Z,427.00
2023-05-04T03:59:21.903Z,428.00
2023-05-04T04:00:21.909Z,427.00
2023-05-04T04:01:21.860Z,429.00
2023-05-04T04:02:21.976Z,429.00
2023-05-04T04:03:22.242Z,428.00
2023-05-04T04:04:21.904Z,428.00
2023-05-04T04:05:21.885Z,429.00
2023-05-04T04:06:21.868Z,427.00
2023-05-04T04:07:21.853Z,427.00
2023-05-04T04:08:21.866Z,426.00
2023-05-04T04:09:21.852Z,429.00
2023-05-04T04:10:21.838Z,429.00
2023-05-04T04:11:21.834Z,430.00
2023-05-04T04:12:21.843Z,429.00
2023-05-04T04:13:21.860Z,430.00
2023-05-04T04:14:21.797Z,432.00
2023-05-04T04:15:21.810Z,432.00
2023-05-04T04:16:21.820Z,432.00
2023-05-04T04:17:21.802Z,432.00
2023-05-04T04:18:21.769Z,433.00
2023-05-04T04:19:21.777Z,434.00
2023-05-04T04:20:21.768Z,434.00
2023-05-04T04:21:21.780Z,436.00
2023-05-04T04:22:21.742Z,438.00
2023-05-04T04:23:21.842Z,437.00
2023-05-04T04:24:21.741Z,440.00
2023-05-04T04:25:21.754Z,440.00
2023-05-04T04:26:21.708Z,440.00
2023-05-04T04:27:21.713Z,439.00
2023-05-04T04:28:21.720Z,440.00
2023-05-04T04:29:21.702Z,440.00
2023-05-04T04:30:21.763Z,441.00
2023-05-04T04:31:21.776Z,442.00
2023-05-04T04:32:21.735Z,442.00
2023-05-04T04:33:21.700Z,443.00
2023-05-04T04:34:21.697Z,445.00
2023-05-04T04:35:21.728Z,442.00
2023-05-04T04:36:21.815Z,443.00
2023-05-04T04:37:21.708Z,442.00
2023-05-04T04:38:21.726Z,440.00
2023-05-04T04:39:21.728Z,439.00
2023-05-04T04:40:21.706Z,437.00
2023-05-04T04:41:21.644Z,436.00
2023-05-04T04:42:21.715Z,437.00
2023-05-04T04:43:21.628Z,437.00
2023-05-04T04:44:21.628Z,438.00
2023-05-04T04:45:21.589Z,442.00
2023-05-04T04:46:21.642Z,445.00
2023-05-04T04:47:21.614Z,447.00
2023-05-04T04:48:21.616Z,446.00
2023-05-04T04:49:21.563Z,446.00
2023-05-04T04:50:21.574Z,447.00
2023-05-04T04:51:21.616Z,449.00
2023-05-04T04:52:21.559Z,449.00
2023-05-04T04:53:21.560Z,447.00
2023-05-04T04:54:21.534Z,448.00
2023-05-04T04:55:21.548Z,449.00
2023-05-04T04:56:21.597Z,447.00
2023-05-04T04:57:21.505Z,447.00
2023-05-04T04:58:21.514Z,445.00
2023-05-04T04:59:21.529Z,446.00
2023-05-04T05:00:21.503Z,448.00
2023-05-04T05:01:21.572Z,449.00
2023-05-04T05:02:21.502Z,447.00
2023-05-04T05:03:21.450Z,446.00
2023-05-04T05:04:21.486Z,445.00
2023-05-04T05:05:21.463Z,446.00
2023-05-04T05:06:21.445Z,446.00
2023-05-04T05:07:21.465Z,444.00
2023-05-04T05:08:21.432Z,443.00
2023-05-04T05:09:21.450Z,443.00
2023-05-04T05:10:21.451Z,444.00
2023-05-04T05:11:21.427Z,445.00
2023-05-04T05:12:21.457Z,446.00
2023-05-04T05:13:21.518Z,446.00
2023-05-04T05:14:21.436Z,442.00
2023-05-04T05:15:21.396Z,444.00
2023-05-04T05:16:21.487Z,443.00
2023-05-04T05:17:21.408Z,443.00
2023-05-04T05:18:21.408Z,445.00
2023-05-04T05:19:21.356Z,448.00
2023-05-04T05:20:21.412Z,447.00
2023-05-04T05:21:21.383Z,446.00
2023-05-04T05:22:21.361Z,446.00
2023-05-04T05:23:21.374Z,446.00
2023-05-04T05:24:21.341Z,446.00
2023-05-04T05:25:21.355Z,443.00
2023-05-04T05:26:21.323Z,447.00
2023-05-04T05:27:21.323Z,445.00
2023-05-04T05:28:21.312Z,445.00
2023-05-04T05:29:21.320Z,447.00
2023-05-04T05:30:21.317Z,448.00
2023-05-04T05:31:21.327Z,448.00
2023-05-04T05:32:21.277Z,448.00
2023-05-04T05:33:21.305Z,444.00
2023-05-04T05:34:21.265Z,447.00
2023-05-04T05:35:21.273Z,452.00
2023-05-04T05:36:21.250Z,457.00
2023-05-04T05:37:21.283Z,460.00
2023-05-04T05:38:21.273Z,466.00
2023-05-04T05:39:21.290Z,472.00
2023-05-04T05:40:21.299Z,479.00
2023-05-04T05:41:21.352Z,495.00
2023-05-04T05:42:21.436Z,506.00
2023-05-04T05:43:21.371Z,511.00
2023-05-04T05:44:21.485Z,531.00
2023-05-04T05:45:21.560Z,538.00
2023-05-04T05:46:21.530Z,580.00
2023-05-04T05:47:21.547Z,626.00
2023-05-04T05:48:22.027Z,624.00
2023-05-04T05:49:21.620Z,624.00
2023-05-04T05:50:21.628Z,638.00
2023-05-04T05:51:21.655Z,636.00
2023-05-04T05:52:21.740Z,640.00
2023-05-04T05:53:21.746Z,655.00
2023-05-04T05:54:21.748Z,664.00
2023-05-04T05:55:21.713Z,669.00
2023-05-04T05:56:21.776Z,682.00
2023-05-04T05:57:21.797Z,705.00
2023-05-04T05:58:21.816Z,709.00
2023-05-04T05:59:21.806Z,720.00
2023-05-04T06:00:21.802Z,769.00
2023-05-04T06:01:21.810Z,779.00
2023-05-04T06:02:21.930Z,775.00
2023-05-04T06:03:21.993Z,775.00
2023-05-04T06:04:22.027Z,784.00
2023-05-04T06:05:22.012Z,792.00
2023-05-04T06:06:22.089Z,807.00
2023-05-04T06:07:22.151Z,810.00
2023-05-04T06:08:22.207Z,814.00
2023-05-04T06:09:22.284Z,818.00
2023-05-04T06:10:22.273Z,835.00
2023-05-04T06:11:22.538Z,854.00
2023-05-04T06:12:22.344Z,839.00
2023-05-04T06:13:22.539Z,811.00
2023-05-04T06:14:22.479Z,804.00
2023-05-04T06:15:22.578Z,804.00
2023-05-04T06:16:22.585Z,805.00
2023-05-04T06:17:22.703Z,811.00
2023-05-04T06:18:22.672Z,820.00
2023-05-04T06:19:22.652Z,826.00
2023-05-04T06:20:22.685Z,830.00
2023-05-04T06:21:22.775Z,842.00
2023-05-04T06:22:22.806Z,849.00
2023-05-04T06:23:22.836Z,852.00
2023-05-04T06:24:23.112Z,855.00
2023-05-04T06:25:22.899Z,855.00
2023-05-04T06:26:22.925Z,864.00
2023-05-04T06:27:24.250Z,866.00
2023-05-04T06:28:23.043Z,868.00
2023-05-04T06:29:23.016Z,871.00
2023-05-04T06:30:23.049Z,870.00
2023-05-04T06:31:23.082Z,871.00
2023-05-04T06:32:23.103Z,873.00
2023-05-04T06:33:23.152Z,874.00
2023-05-04T06:34:23.136Z,874.00
2023-05-04T06:35:23.166Z,873.00
2023-05-04T06:36:23.156Z,878.00
2023-05-04T06:37:23.178Z,881.00
2023-05-04T06:38:23.209Z,895.00
2023-05-04T06:39:23.224Z,882.00
2023-05-04T06:40:23.337Z,860.00
2023-05-04T06:41:23.284Z,844.00
2023-05-04T06:42:23.289Z,827.00
2023-05-04T06:43:23.332Z,819.00
2023-05-04T06:44:23.589Z,820.00
2023-05-04T06:45:23.447Z,820.00
2023-05-04T06:46:23.589Z,825.00
2023-05-04T06:47:23.547Z,829.00
2023-05-04T06:48:23.545Z,828.00
2023-05-04T06:49:23.535Z,826.00
2023-05-04T06:50:23.611Z,829.00
2023-05-04T06:51:23.647Z,838.00
2023-05-04T06:52:24.044Z,841.00
2023-05-04T06:53:24.092Z,842.00
2023-05-04T06:54:23.707Z,850.00
2023-05-04T06:55:23.707Z,855.00
2023-05-04T06:56:23.714Z,867.00
2023-05-04T06:57:23.727Z,869.00
2023-05-04T06:58:23.730Z,870.00
2023-05-04T06:59:23.778Z,868.00
2023-05-04T07:00:24.073Z,865.00
2023-05-04T07:01:23.836Z,868.00
2023-05-04T07:02:23.834Z,869.00
2023-05-04T07:03:23.810Z,868.00
2023-05-04T07:04:23.788Z,868.00
2023-05-04T07:05:24.096Z,872.00
2023-05-04T07:06:23.780Z,876.00
2023-05-04T07:07:23.817Z,877.00
2023-05-04T07:08:23.803Z,877.00
2023-05-04T07:09:23.788Z,872.00
2023-05-04T07:10:23.803Z,870.00
2023-05-04T07:11:23.812Z,869.00
2023-05-04T07:12:23.772Z,866.00
2023-05-04T07:13:23.755Z,866.00
2023-05-04T07:14:23.792Z,865.00
2023-05-04T07:15:23.823Z,867.00
2023-05-04T07:16:23.802Z,868.00
2023-05-04T07:17:23.870Z,866.00
2023-05-04T07:18:23.770Z,869.00
2023-05-04T07:19:23.775Z,868.00
2023-05-04T07:20:26.032Z,867.00
2023-05-04T07:21:28.277Z,880.00
2023-05-04T07:22:24.980Z,881.00
2023-05-04T07:23:23.987Z,879.00
2023-05-04T07:24:23.949Z,871.00
2023-05-04T07:25:24.107Z,869.00
2023-05-04T07:26:23.964Z,861.00
2023-05-04T07:27:23.964Z,863.00
2023-05-04T07:28:23.933Z,862.00
2023-05-04T07:29:23.916Z,863.00
2023-05-04T07:30:24.051Z,857.00
2023-05-04T07:31:23.931Z,843.00
2023-05-04T07:32:23.968Z,831.00
2023-05-04T07:33:23.984Z,822.00
2023-05-04T07:34:34.004Z,807.00
2023-05-04T07:35:25.160Z,794.00
2023-05-04T07:36:23.933Z,786.00
2023-05-04T07:37:23.954Z,778.00
2023-05-04T07:38:23.919Z,775.00
2023-05-04T07:39:23.886Z,778.00
2023-05-04T07:40:23.890Z,782.00
2023-05-04T07:41:24.080Z,788.00
2023-05-04T07:42:23.899Z,798.00
2023-05-04T07:43:23.851Z,811.00
2023-05-04T07:44:23.916Z,846.00
2023-05-04T07:45:23.875Z,842.00
2023-05-04T07:46:23.957Z,842.00
2023-05-04T07:47:24.699Z,842.00
2023-05-04T07:48:26.196Z,847.00
2023-05-04T07:49:23.843Z,849.00
2023-05-04T07:50:24.124Z,849.00
2023-05-04T07:51:24.086Z,853.00
2023-05-04T07:52:23.827Z,854.00
2023-05-04T07:53:23.791Z,862.00
2023-05-04T07:54:23.829Z,868.00
2023-05-04T07:55:23.849Z,869.00
2023-05-04T07:56:23.792Z,867.00
2023-05-04T07:57:23.818Z,865.00
2023-05-04T07:58:23.810Z,860.00
2023-05-04T07:59:23.794Z,855.00
2023-05-04T08:00:23.795Z,859.00
2023-05-04T08:01:23.807Z,858.00
2023-05-04T08:02:23.816Z,863.00
2023-05-04T08:03:23.875Z,867.00
2023-05-04T08:04:23.746Z,873.00
2023-05-04T08:05:24.060Z,879.00
2023-05-04T08:06:24.074Z,884.00
2023-05-04T08:07:23.747Z,888.00
2023-05-04T08:08:23.745Z,888.00
2023-05-04T08:09:23.717Z,883.00
2023-05-04T08:10:23.722Z,880.00
2023-05-04T08:11:23.679Z,889.00
2023-05-04T08:12:23.699Z,914.00
2023-05-04T08:13:23.662Z,905.00
2023-05-04T08:14:23.744Z,902.00
2023-05-04T08:15:23.658Z,903.00
2023-05-04T08:16:23.863Z,903.00
2023-05-04T08:17:23.674Z,910.00
2023-05-04T08:18:23.632Z,917.00
2023-05-04T08:19:23.792Z,924.00
2023-05-04T08:20:23.916Z,935.00
2023-05-04T08:21:23.609Z,941.00
2023-05-04T08:22:23.634Z,942.00
2023-05-04T08:23:23.610Z,938.00
2023-05-04T08:24:23.603Z,935.00
2023-05-04T08:25:23.591Z,932.00
2023-05-04T08:26:23.654Z,930.00
2023-05-04T08:27:23.641Z,928.00
2023-05-04T08:28:23.633Z,856.00
2023-05-04T08:29:23.616Z,862.00
2023-05-04T08:30:23.738Z,858.00
2023-05-04T08:31:23.703Z,835.00
2023-05-04T08:32:23.613Z,811.00
2023-05-04T08:33:23.581Z,760.00
2023-05-04T08:34:23.674Z,743.00
2023-05-04T08:35:23.514Z,733.00
2023-05-04T08:36:23.632Z,724.00
2023-05-04T08:37:23.499Z,706.00
2023-05-04T08:38:23.563Z,697.00
2023-05-04T08:39:23.500Z,691.00
2023-05-04T08:40:23.544Z,687.00
2023-05-04T08:41:23.518Z,678.00
2023-05-04T08:42:23.534Z,669.00
2023-05-04T08:43:23.657Z,664.00
2023-05-04T08:44:24.075Z,670.00
2023-05-04T08:45:23.672Z,668.00
2023-05-04T08:46:23.742Z,726.00
2023-05-04T08:47:23.811Z,754.00
2023-05-04T08:48:23.823Z,751.00
2023-05-04T08:49:23.869Z,750.00
2023-05-04T08:50:23.857Z,753.00
2023-05-04T08:51:23.937Z,755.00
2023-05-04T08:52:23.973Z,759.00
2023-05-04T08:53:24.161Z,759.00
2023-05-04T08:54:24.013Z,764.00
2023-05-04T08:55:24.030Z,765.00
2023-05-04T08:56:24.043Z,766.00
2023-05-04T08:57:24.109Z,771.00
2023-05-04T08:58:24.056Z,780.00
2023-05-04T08:59:24.099Z,786.00
2023-05-04T09:00:24.231Z,796.00
2023-05-04T09:01:24.170Z,802.00
2023-05-04T09:02:24.207Z,804.00
2023-05-04T09:03:24.222Z,809.00
2023-05-04T09:04:24.121Z,812.00
2023-05-04T09:05:24.106Z,817.00
2023-05-04T09:06:24.093Z,823.00
2023-05-04T09:07:24.073Z,826.00
2023-05-04T09:08:24.115Z,831.00
2023-05-04T09:09:24.090Z,834.00
2023-05-04T09:10:24.110Z,838.00
2023-05-04T09:11:24.086Z,844.00
2023-05-04T09:12:24.622Z,850.00
2023-05-04T09:13:24.127Z,856.00
2023-05-04T09:14:24.637Z,861.00
2023-05-04T09:15:24.152Z,863.00
2023-05-04T09:16:24.232Z,868.00
2023-05-04T09:17:24.214Z,883.00
2023-05-04T09:18:24.287Z,883.00
2023-05-04T09:19:24.339Z,881.00
2023-05-04T09:20:24.382Z,879.00
2023-05-04T09:21:24.431Z,875.00
2023-05-04T09:22:24.569Z,872.00
2023-05-04T09:23:24.573Z,872.00
2023-05-04T09:24:24.599Z,874.00
2023-05-04T09:25:24.686Z,879.00
2023-05-04T09:26:24.717Z,878.00
2023-05-04T09:27:24.788Z,876.00
2023-05-04T09:28:25.768Z,880.00
2023-05-04T09:29:24.916Z,886.00
2023-05-04T09:30:25.002Z,889.00
2023-05-04T09:31:25.153Z,896.00
2023-05-04T09:32:25.137Z,902.00
2023-05-04T09:33:25.111Z,905.00
2023-05-04T09:34:25.194Z,917.00
2023-05-04T09:35:32.388Z,921.00
2023-05-04T09:36:26.265Z,921.00
2023-05-04T09:37:25.259Z,913.00
2023-05-04T09:38:25.248Z,894.00
2023-05-04T09:39:25.264Z,887.00
2023-05-04T09:40:25.222Z,867.00
2023-05-04T09:41:25.637Z,831.00
2023-05-04T09:42:25.206Z,812.00
2023-05-04T09:43:25.249Z,791.00
2023-05-04T09:44:26.882Z,773.00
2023-05-04T09:45:25.221Z,752.00
2023-05-04T09:46:25.661Z,736.00
2023-05-04T09:47:25.216Z,725.00
2023-05-04T09:48:25.173Z,714.00
2023-05-04T09:49:25.299Z,703.00
2023-05-04T09:50:25.188Z,693.00
2023-05-04T09:51:25.137Z,681.00
2023-05-04T09:52:25.639Z,668.00
2023-05-04T09:53:25.225Z,657.00
2023-05-04T09:54:25.148Z,649.00
2023-05-04T09:55:25.117Z,640.00
2023-05-04T09:56:25.131Z,635.00
2023-05-04T09:57:25.092Z,624.00
2023-05-04T09:58:25.097Z,614.00
2023-05-04T09:59:25.072Z,603.00
2023-05-04T10:00:25.101Z,595.00
2023-05-04T10:01:25.107Z,589.00
2023-05-04T10:02:25.100Z,582.00
2023-05-04T10:03:25.125Z,576.00
2023-05-04T10:04:25.052Z,570.00
2023-05-04T10:05:25.079Z,565.00
2023-05-04T10:06:25.022Z,558.00
2023-05-04T10:07:25.041Z,551.00
2023-05-04T10:08:25.007Z,545.00
2023-05-04T10:09:25.019Z,542.00
2023-05-04T10:10:25.015Z,539.00
2023-05-04T10:11:24.993Z,535.00
2023-05-04T10:12:24.979Z,533.00
2023-05-04T10:13:24.998Z,530.00
2023-05-04T10:14:24.986Z,527.00
2023-05-04T10:15:24.972Z,526.00
2023-05-04T10:16:25.025Z,525.00
2023-05-04T10:17:24.975Z,522.00
2023-05-04T10:18:24.963Z,524.00
2023-05-04T10:19:24.950Z,524.00
2023-05-04T10:20:24.930Z,525.00
2023-05-04T10:21:24.913Z,525.00
2023-05-04T10:22:24.923Z,524.00
2023-05-04T10:23:24.896Z,522.00
2023-05-04T10:24:24.926Z,522.00
2023-05-04T10:25:24.955Z,523.00
2023-05-04T10:26:24.899Z,524.00
2023-05-04T10:27:24.898Z,524.00
2023-05-04T10:28:24.889Z,524.00
2023-05-04T10:29:24.902Z,523.00
2023-05-04T10:30:24.890Z,526.00
2023-05-04T10:31:24.901Z,523.00
2023-05-04T10:32:24.873Z,524.00
2023-05-04T10:33:24.871Z,523.00
2023-05-04T10:34:24.848Z,523.00
2023-05-04T10:35:24.846Z,518.00
2023-05-04T10:36:24.836Z,521.00
2023-05-04T10:37:24.820Z,521.00
2023-05-04T10:38:25.166Z,522.00
2023-05-04T10:39:24.851Z,521.00
2023-05-04T10:40:24.844Z,522.00
2023-05-04T10:41:24.787Z,521.00
2023-05-04T10:42:24.796Z,520.00
2023-05-04T10:43:24.802Z,518.00
2023-05-04T10:44:24.776Z,517.00
2023-05-04T10:45:24.816Z,516.00
2023-05-04T10:46:24.743Z,516.00
2023-05-04T10:47:24.857Z,516.00
2023-05-04T10:48:24.765Z,516.00
2023-05-04T10:49:24.724Z,515.00
2023-05-04T10:50:24.709Z,516.00
2023-05-04T10:51:30.380Z,517.00
2023-05-04T10:52:25.709Z,514.00
2023-05-04T10:53:24.701Z,512.00
2023-05-04T10:54:24.728Z,514.00
2023-05-04T10:55:24.748Z,514.00
2023-05-04T10:56:24.683Z,514.00
2023-05-04T10:57:24.729Z,515.00
2023-05-04T10:58:24.656Z,514.00
2023-05-04T10:59:24.681Z,511.00
2023-05-04T11:00:24.675Z,510.00
2023-05-04T11:01:24.688Z,508.00
2023-05-04T11:02:24.689Z,509.00
2023-05-04T11:03:24.753Z,509.00
2023-05-04T11:04:24.637Z,509.00
2023-05-04T11:05:24.619Z,507.00
2023-05-04T11:06:24.741Z,505.00
2023-05-04T11:07:24.630Z,503.00
2023-05-04T11:08:24.611Z,503.00
2023-05-04T11:09:24.636Z,503.00
2023-05-04T11:10:24.603Z,504.00
2023-05-04T11:11:24.583Z,503.00
2023-05-04T11:12:24.604Z,506.00
2023-05-04T11:13:24.676Z,508.00
2023-05-04T11:14:24.675Z,507.00
2023-05-04T11:15:24.638Z,508.00
2023-05-04T11:16:24.580Z,508.00
2023-05-04T11:17:28.465Z,507.00
2023-05-04T11:18:24.669Z,506.00
2023-05-04T11:19:24.669Z,502.00
2023-05-04T11:20:24.691Z,498.00
2023-05-04T11:21:24.521Z,498.00
2023-05-04T11:22:24.523Z,501.00
2023-05-04T11:23:24.702Z,499.00
2023-05-04T11:24:24.666Z,501.00
2023-05-04T11:25:24.495Z,503.00
2023-05-04T11:26:24.514Z,504.00
2023-05-04T11:27:24.525Z,504.00
2023-05-04T11:28:24.454Z,502.00
2023-05-04T11:29:24.460Z,501.00
2023-05-04T11:30:24.474Z,499.00
2023-05-04T11:31:24.481Z,498.00
2023-05-04T11:32:24.501Z,498.00
2023-05-04T11:33:24.429Z,496.00
2023-05-04T11:34:24.445Z,494.00
2023-05-04T11:35:24.446Z,495.00
2023-05-04T11:36:24.415Z,495.00
2023-05-04T11:37:24.411Z,494.00
2023-05-04T11:38:24.427Z,494.00
2023-05-04T11:39:24.388Z,493.00
2023-05-04T11:40:24.407Z,494.00
2023-05-04T11:41:24.405Z,496.00
2023-05-04T11:42:24.402Z,494.00
2023-05-04T11:43:24.402Z,493.00
2023-05-04T11:44:24.380Z,494.00
2023-05-04T11:45:24.383Z,495.00
2023-05-04T11:46:24.494Z,495.00
2023-05-04T11:47:24.364Z,496.00
2023-05-04T11:48:24.351Z,497.00
2023-05-04T11:49:24.338Z,495.00
2023-05-04T11:50:24.369Z,496.00
2023-05-04T11:51:24.379Z,496.00
2023-05-04T11:52:24.379Z,496.00
2023-05-04T11:53:24.368Z,496.00
2023-05-04T11:54:24.362Z,496.00
2023-05-04T11:55:24.280Z,498.00
2023-05-04T11:56:24.380Z,498.00
2023-05-04T11:57:24.310Z,498.00
2023-05-04T11:58:24.287Z,497.00
2023-05-04T11:59:24.293Z,497.00
2023-05-04T12:00:24.454Z,494.00
2023-05-04T12:01:24.268Z,492.00
2023-05-04T12:02:24.312Z,491.00
2023-05-04T12:03:25.935Z,490.00
2023-05-04T12:04:24.345Z,488.00
2023-05-04T12:05:24.307Z,489.00
2023-05-04T12:06:24.247Z,490.00
2023-05-04T12:07:24.230Z,489.00
2023-05-04T12:08:24.255Z,488.00
2023-05-04T12:09:24.242Z,490.00
2023-05-04T12:10:24.189Z,490.00
2023-05-04T12:11:24.203Z,489.00
2023-05-04T12:12:24.211Z,488.00
2023-05-04T12:13:24.190Z,486.00
2023-05-04T12:14:24.259Z,486.00
2023-05-04T12:15:24.330Z,485.00
2023-05-04T12:16:24.203Z,485.00
2023-05-04T12:17:24.282Z,486.00
2023-05-04T12:18:24.143Z,486.00
2023-05-04T12:19:24.154Z,483.00
2023-05-04T12:20:24.138Z,484.00
2023-05-04T12:21:24.136Z,484.00
2023-05-04T12:22:24.147Z,484.00
2023-05-04T12:23:24.125Z,484.00
2023-05-04T12:24:24.155Z,484.00
2023-05-04T12:25:24.114Z,482.00
2023-05-04T12:26:24.127Z,482.00
2023-05-04T12:27:24.106Z,481.00
2023-05-04T12:28:24.093Z,480.00