createdAt,value
2018-07-31T00:01:18.529Z,100.00
2018-07-31T00:03:49.851Z,100.00
2018-07-31T00:06:24.769Z,100.00
2018-07-31T00:08:56.996Z,100.00
2018-07-31T00:11:28.456Z,100.00
2018-07-31T00:13:59.644Z,100.00
2018-07-31T00:16:30.846Z,100.00
2018-07-31T00:19:01.747Z,100.00
2018-07-31T00:21:33.599Z,100.00
2018-07-31T00:24:04.827Z,100.00
2018-07-31T00:26:36.213Z,100.00
2018-07-31T00:29:07.669Z,100.00
2018-07-31T00:31:38.808Z,100.00
2018-07-31T00:34:10.191Z,100.00
2018-07-31T00:36:43.006Z,100.00
2018-07-31T00:39:14.182Z,100.00
2018-07-31T00:41:45.143Z,100.00
2018-07-31T00:44:16.424Z,100.00
2018-07-31T00:46:47.396Z,100.00
2018-07-31T00:49:20.124Z,100.00
2018-07-31T00:51:53.091Z,100.00
2018-07-31T00:54:24.301Z,100.00
2018-07-31T00:56:56.210Z,100.00
2018-07-31T00:59:27.312Z,100.00
2018-07-31T01:01:58.320Z,100.00
2018-07-31T01:04:29.491Z,100.00
2018-07-31T01:07:00.571Z,100.00
2018-07-31T01:09:31.583Z,100.00
2018-07-31T01:12:02.650Z,100.00
2018-07-31T01:14:33.809Z,100.00
2018-07-31T01:17:05.248Z,100.00
2018-07-31T01:19:36.205Z,100.00
2018-07-31T01:22:08.253Z,100.00
2018-07-31T01:24:39.128Z,100.00
2018-07-31T01:27:10.400Z,100.00
2018-07-31T01:29:41.489Z,100.00
2018-07-31T01:32:13.452Z,100.00
2018-07-31T01:34:44.372Z,100.00
2018-07-31T01:37:15.307Z,100.00
2018-07-31T01:39:46.317Z,100.00
2018-07-31T01:42:17.568Z,100.00
2018-07-31T01:44:48.745Z,100.00
2018-07-31T01:47:19.919Z,100.00
2018-07-31T01:49:51.028Z,100.00
2018-07-31T01:52:22.187Z,100.00
2018-07-31T01:54:53.514Z,100.00
2018-07-31T01:57:24.707Z,100.00
2018-07-31T01:59:55.673Z,100.00
2018-07-31T02:02:28.613Z,100.00
2018-07-31T02:04:59.493Z,100.00
2018-07-31T02:07:30.709Z,100.00
2018-07-31T02:10:01.868Z,100.00
2018-07-31T02:12:32.958Z,100.00
2018-07-31T02:15:04.117Z,100.00
2018-07-31T02:17:35.253Z,100.00
2018-07-31T02:20:06.743Z,100.00
2018-07-31T02:22:39.731Z,100.00
2018-07-31T02:25:10.808Z,100.00
2018-07-31T02:27:41.932Z,100.00
2018-07-31T02:30:18.547Z,100.00
2018-07-31T02:32:49.867Z,100.00
2018-07-31T02:35:20.867Z,100.00
2018-07-31T02:37:52.216Z,100.00
2018-07-31T02:40:23.266Z,100.00
2018-07-31T02:42:54.273Z,100.00
2018-07-31T02:45:25.366Z,100.00
2018-07-31T02:47:56.506Z,100.00
2018-07-31T02:50:28.376Z,100.00
2018-07-31T02:53:01.114Z,100.00
2018-07-31T02:55:32.175Z,100.00
2018-07-31T02:58:03.188Z,100.00
2018-07-31T03:00:34.340Z,100.00
2018-07-31T03:03:05.421Z,100.00
2018-07-31T03:05:37.309Z,100.00
2018-07-31T03:08:08.579Z,100.00
2018-07-31T03:10:39.803Z,100.00
2018-07-31T03:13:10.981Z,100.00
2018-07-31T03:15:44.823Z,100.00
2018-07-31T03:18:16.803Z,100.00
2018-07-31T03:20:48.957Z,100.00
2018-07-31T03:23:20.887Z,100.00
2018-07-31T03:25:52.134Z,100.00
2018-07-31T03:28:24.343Z,100.00
2018-07-31T03:30:55.408Z,100.00
2018-07-31T03:33:26.607Z,100.00
2018-07-31T03:35:57.844Z,100.00
2018-07-31T03:38:28.984Z,100.00
2018-07-31T03:41:00.106Z,100.00
2018-07-31T03:43:31.311Z,100.00
2018-07-31T03:46:03.278Z,100.00
2018-07-31T03:48:35.448Z,100.00
2018-07-31T03:51:06.946Z,100.00
2018-07-31T03:53:39.713Z,97.95
2018-07-31T03:56:10.954Z,93.22
2018-07-31T03:58:42.732Z,89.60
2018-07-31T04:01:13.775Z,84.22
2018-07-31T04:03:44.917Z,80.75
2018-07-31T04:06:15.853Z,79.34
2018-07-31T04:08:47.931Z,75.63
2018-07-31T04:11:19.297Z,72.57
2018-07-31T04:13:50.283Z,73.56
2018-07-31T04:16:21.364Z,72.49
2018-07-31T04:18:52.675Z,71.71
2018-07-31T04:21:23.900Z,70.16
2018-07-31T04:23:55.148Z,72.27
2018-07-31T04:26:26.256Z,71.26
2018-07-31T04:28:57.339Z,73.07
2018-07-31T04:31:28.521Z,73.50
2018-07-31T04:33:59.635Z,74.59
2018-07-31T04:36:30.802Z,74.31
2018-07-31T04:39:01.885Z,73.48
2018-07-31T04:41:33.484Z,72.06
2018-07-31T04:44:04.718Z,69.77
2018-07-31T04:46:35.835Z,67.58
2018-07-31T04:49:06.813Z,67.77
2018-07-31T04:51:37.825Z,65.33
2018-07-31T04:54:08.916Z,71.20
2018-07-31T04:56:40.142Z,71.33
2018-07-31T04:59:11.623Z,73.83
2018-07-31T05:01:42.568Z,71.82
2018-07-31T05:04:13.799Z,70.86
2018-07-31T05:06:44.823Z,68.67
2018-07-31T05:09:15.867Z,67.55
2018-07-31T05:11:46.889Z,66.01
2018-07-31T05:14:17.914Z,61.53
2018-07-31T05:16:48.798Z,61.27
2018-07-31T05:19:19.884Z,60.10
2018-07-31T05:21:51.310Z,61.22
2018-07-31T05:24:22.571Z,58.54
2018-07-31T05:26:53.687Z,56.05
2018-07-31T05:29:24.627Z,55.50
2018-07-31T05:31:55.548Z,54.08
2018-07-31T05:34:26.653Z,57.33
2018-07-31T05:36:58.927Z,54.46
2018-07-31T05:39:30.897Z,58.62
2018-07-31T05:42:02.474Z,59.31
2018-07-31T05:44:33.477Z,58.10
2018-07-31T05:47:04.490Z,61.14
2018-07-31T05:49:35.843Z,63.81
2018-07-31T05:52:07.358Z,61.19
2018-07-31T05:54:39.102Z,65.14
2018-07-31T05:57:10.670Z,66.55
2018-07-31T05:59:42.185Z,68.59
2018-07-31T06:02:13.492Z,69.19
2018-07-31T06:04:44.646Z,70.17
2018-07-31T06:07:16.535Z,70.99
2018-07-31T06:09:47.920Z,70.17
2018-07-31T06:12:19.160Z,71.41
2018-07-31T06:14:50.381Z,68.01
2018-07-31T06:17:22.607Z,68.14
2018-07-31T06:19:53.894Z,70.29
2018-07-31T06:22:25.117Z,71.94
2018-07-31T06:25:05.828Z,70.19
2018-07-31T06:27:38.335Z,69.73
2018-07-31T06:30:12.345Z,69.97
2018-07-31T06:32:44.139Z,71.69
2018-07-31T06:35:15.397Z,72.33
2018-07-31T06:37:47.703Z,69.20
2018-07-31T06:40:20.484Z,65.30
2018-07-31T06:42:51.829Z,65.89
2018-07-31T06:45:23.715Z,64.96
2018-07-31T06:47:54.911Z,64.59
2018-07-31T06:50:26.005Z,65.94
2018-07-31T06:52:58.144Z,65.20
2018-07-31T06:55:29.236Z,62.81
2018-07-31T06:58:00.617Z,64.81
2018-07-31T07:00:31.999Z,62.75
2018-07-31T07:03:04.624Z,58.82
2018-07-31T07:05:36.697Z,54.87
2018-07-31T07:08:07.989Z,55.34
2018-07-31T07:10:39.172Z,53.60
2018-07-31T07:13:12.172Z,50.77
2018-07-31T07:15:43.758Z,52.81
2018-07-31T07:18:16.932Z,50.68
2018-07-31T07:20:48.358Z,50.79
2018-07-31T07:23:20.097Z,53.54
2018-07-31T07:25:52.753Z,57.67
2018-07-31T07:28:24.007Z,58.13
2018-07-31T07:30:55.076Z,61.47
2018-07-31T07:33:26.237Z,67.75
2018-07-31T07:35:57.671Z,69.61
2018-07-31T07:38:28.806Z,63.94
2018-07-31T07:40:59.948Z,62.89
2018-07-31T07:43:31.376Z,68.67
2018-07-31T07:46:02.652Z,69.58
2018-07-31T07:48:33.726Z,67.62
2018-07-31T07:51:05.538Z,65.83
2018-07-31T07:53:36.565Z,68.16
2018-07-31T07:56:07.707Z,66.25
2018-07-31T07:58:38.791Z,68.67
2018-07-31T08:01:09.867Z,67.50
2018-07-31T08:03:41.082Z,67.48
2018-07-31T08:06:12.690Z,67.19
2018-07-31T08:08:44.075Z,66.32
2018-07-31T08:11:15.153Z,66.87
2018-07-31T08:13:46.221Z,66.24
2018-07-31T08:16:17.360Z,65.83
2018-07-31T08:18:48.680Z,68.08
2018-07-31T08:21:20.474Z,63.58
2018-07-31T08:23:55.279Z,66.34
2018-07-31T08:26:28.477Z,69.11
2018-07-31T08:28:59.544Z,70.10
2018-07-31T08:31:31.540Z,65.91
2018-07-31T08:34:03.344Z,66.38
2018-07-31T08:36:34.633Z,68.17
2018-07-31T08:39:07.398Z,66.08
2018-07-31T08:41:38.905Z,65.56
2018-07-31T08:44:10.124Z,65.83
2018-07-31T08:46:41.213Z,64.16
2018-07-31T08:49:12.292Z,64.10
2018-07-31T08:51:43.379Z,64.50
2018-07-31T08:54:16.840Z,64.22
2018-07-31T08:56:50.233Z,63.41
2018-07-31T08:59:21.371Z,63.29
2018-07-31T09:01:55.544Z,62.43
2018-07-31T09:04:26.634Z,63.20
2018-07-31T09:06:58.067Z,63.62
2018-07-31T09:09:29.126Z,63.75
2018-07-31T09:12:00.137Z,65.15
2018-07-31T09:14:31.374Z,65.18
2018-07-31T09:17:02.613Z,64.78
2018-07-31T09:19:33.584Z,64.17
2018-07-31T09:22:05.782Z,63.45
2018-07-31T09:24:36.901Z,63.16
2018-07-31T09:27:08.193Z,62.25
2018-07-31T09:29:39.361Z,64.11
2018-07-31T09:32:10.442Z,63.97
2018-07-31T09:34:47.954Z,64.51
2018-07-31T09:37:19.736Z,64.49
2018-07-31T09:39:50.856Z,65.33
2018-07-31T09:42:24.585Z,64.25
2018-07-31T09:44:56.006Z,64.99
2018-07-31T09:47:29.576Z,63.82
2018-07-31T09:50:01.892Z,64.87
2018-07-31T09:52:33.096Z,64.90
2018-07-31T09:55:05.132Z,67.33
2018-07-31T09:57:38.779Z,66.24
2018-07-31T10:00:10.074Z,66.50
2018-07-31T10:02:41.150Z,64.81
2018-07-31T10:05:12.279Z,66.15
2018-07-31T10:07:43.374Z,64.77
2018-07-31T10:10:15.109Z,65.20
2018-07-31T10:12:46.047Z,64.03
2018-07-31T10:15:17.464Z,65.01
2018-07-31T10:17:48.737Z,66.36
2018-07-31T10:20:19.619Z,66.59
2018-07-31T10:22:51.628Z,65.74
2018-07-31T10:25:22.984Z,67.09
2018-07-31T10:27:54.026Z,66.94
2018-07-31T10:30:25.030Z,67.74
2018-07-31T10:32:56.031Z,67.40
2018-07-31T10:35:27.608Z,68.60
2018-07-31T10:37:58.789Z,69.59
2018-07-31T10:40:29.885Z,68.37
2018-07-31T10:43:01.028Z,68.24
2018-07-31T10:45:32.087Z,67.33
2018-07-31T10:48:04.163Z,66.51
2018-07-31T10:50:35.319Z,66.69
2018-07-31T10:53:06.313Z,68.42
2018-07-31T10:55:37.704Z,68.96
2018-07-31T10:58:08.676Z,70.02
2018-07-31T11:00:39.990Z,68.48
2018-07-31T11:03:11.409Z,67.83
2018-07-31T11:05:43.183Z,68.07
2018-07-31T11:08:14.603Z,67.11
2018-07-31T11:10:46.522Z,66.47
2018-07-31T11:13:17.553Z,64.90
2018-07-31T11:15:52.646Z,63.86
2018-07-31T11:18:23.741Z,61.90
2018-07-31T11:20:55.109Z,62.24
2018-07-31T11:23:26.196Z,64.04
2018-07-31T11:25:58.019Z,64.34
2018-07-31T11:28:31.660Z,64.57
2018-07-31T11:31:03.772Z,64.93
2018-07-31T11:33:35.101Z,63.69
2018-07-31T11:36:06.444Z,62.90
2018-07-31T11:38:37.626Z,64.10
2018-07-31T11:41:08.624Z,63.92
2018-07-31T11:43:40.096Z,65.06
2018-07-31T11:46:11.977Z,66.18
2018-07-31T11:48:43.089Z,66.92
2018-07-31T11:51:14.035Z,68.05
2018-07-31T11:53:45.056Z,69.58
2018-07-31T11:56:16.106Z,71.03
2018-07-31T11:58:49.005Z,68.89
2018-07-31T12:01:19.964Z,68.06
2018-07-31T12:03:51.160Z,66.94
2018-07-31T12:06:22.492Z,66.80
2018-07-31T12:08:53.894Z,68.21
2018-07-31T12:11:26.479Z,66.70
2018-07-31T12:13:58.265Z,67.17
2018-07-31T12:16:29.749Z,65.56
2018-07-31T12:19:02.633Z,68.17
2018-07-31T12:21:34.757Z,67.60
2018-07-31T12:24:05.782Z,68.08
2018-07-31T12:26:37.068Z,68.36
2018-07-31T12:29:08.201Z,67.40
2018-07-31T12:31:39.569Z,66.80
2018-07-31T12:34:11.520Z,67.21
2018-07-31T12:36:45.739Z,68.82
2018-07-31T12:39:16.923Z,66.43
2018-07-31T12:41:49.882Z,66.39
2018-07-31T12:44:21.988Z,65.84
2018-07-31T12:46:53.449Z,66.37
2018-07-31T12:49:24.671Z,67.01
2018-07-31T12:51:55.612Z,67.54
2018-07-31T12:54:26.731Z,68.10
2018-07-31T12:56:58.604Z,68.52
2018-07-31T12:59:31.747Z,67.63
2018-07-31T13:02:02.617Z,70.76
2018-07-31T13:04:33.770Z,70.15
2018-07-31T13:07:04.892Z,70.13
2018-07-31T13:09:37.334Z,69.32
2018-07-31T13:12:08.390Z,71.20
2018-07-31T13:14:39.886Z,69.94
2018-07-31T13:17:11.090Z,72.56
2018-07-31T13:19:42.772Z,71.55
2018-07-31T13:22:14.736Z,73.59
2018-07-31T13:24:45.706Z,73.33
2018-07-31T13:27:16.616Z,73.92
2018-07-31T13:29:48.750Z,76.06
2018-07-31T13:32:20.733Z,76.01
2018-07-31T13:34:52.045Z,76.94
2018-07-31T13:37:23.067Z,75.34
2018-07-31T13:39:54.800Z,75.68
2018-07-31T13:42:25.588Z,75.47
2018-07-31T13:44:57.131Z,74.15
2018-07-31T13:47:28.485Z,75.26
2018-07-31T13:49:59.188Z,74.43
2018-07-31T13:52:30.206Z,74.20
2018-07-31T13:55:02.197Z,73.80
2018-07-31T13:57:32.960Z,73.64
2018-07-31T14:00:05.639Z,73.54
2018-07-31T14:02:36.538Z,73.47
2018-07-31T14:05:07.563Z,72.96
2018-07-31T14:07:38.340Z,73.35
2018-07-31T14:10:09.085Z,73.88
2018-07-31T14:12:39.908Z,73.09
2018-07-31T14:15:12.070Z,74.32
2018-07-31T14:17:43.335Z,73.43
2018-07-31T14:20:15.273Z,72.75
2018-07-31T14:22:46.290Z,72.44
2018-07-31T14:25:17.470Z,71.10
2018-07-31T14:27:48.244Z,73.33
2018-07-31T14:30:19.091Z,70.57
2018-07-31T14:32:50.226Z,72.21
2018-07-31T14:35:21.192Z,72.59
2018-07-31T14:37:52.515Z,71.72
2018-07-31T14:40:24.219Z,71.69
2018-07-31T14:42:54.897Z,74.06
2018-07-31T14:45:25.587Z,74.04
2018-07-31T14:47:56.603Z,73.93
2018-07-31T14:50:27.649Z,73.23
2018-07-31T14:52:58.798Z,73.40
2018-07-31T14:55:29.886Z,73.14
2018-07-31T14:58:00.650Z,76.11
2018-07-31T15:00:32.975Z,76.49
2018-07-31T15:03:03.749Z,78.28
2018-07-31T15:05:34.844Z,76.67
2018-07-31T15:08:05.671Z,77.59
2018-07-31T15:10:36.555Z,76.76
2018-07-31T15:13:07.335Z,76.45
2018-07-31T15:15:38.220Z,75.98
2018-07-31T15:18:09.154Z,76.42
2018-07-31T15:20:46.896Z,77.42
2018-07-31T15:23:24.680Z,78.04
2018-07-31T15:25:56.262Z,79.16
2018-07-31T15:28:27.137Z,79.13
2018-07-31T15:30:58.496Z,78.71
2018-07-31T15:33:30.188Z,78.49
2018-07-31T15:36:01.106Z,78.77
2018-07-31T15:38:31.880Z,78.02
2018-07-31T15:41:02.640Z,78.59
2018-07-31T15:43:34.497Z,77.95
2018-07-31T15:46:05.419Z,76.67
2018-07-31T15:48:36.185Z,78.01
2018-07-31T15:51:07.911Z,77.11
2018-07-31T15:53:38.804Z,75.02
2018-07-31T15:56:10.392Z,74.82
2018-07-31T15:58:41.558Z,75.31
2018-07-31T16:01:13.688Z,76.32
2018-07-31T16:03:45.373Z,75.82
2018-07-31T16:06:16.414Z,76.77
2018-07-31T16:08:48.234Z,78.24
2018-07-31T16:11:19.143Z,77.49
2018-07-31T16:13:49.960Z,77.80
2018-07-31T16:16:21.071Z,77.50
2018-07-31T16:18:52.445Z,77.98
2018-07-31T16:21:23.137Z,77.89
2018-07-31T16:23:59.474Z,78.65
2018-07-31T16:26:30.264Z,78.67
2018-07-31T16:29:02.171Z,78.56
2018-07-31T16:31:32.931Z,79.08
2018-07-31T16:34:04.223Z,79.47
2018-07-31T16:36:34.935Z,79.52
2018-07-31T16:39:08.298Z,79.74
2018-07-31T16:41:39.283Z,79.71
2018-07-31T16:44:16.770Z,81.75
2018-07-31T16:46:47.636Z,81.64
2018-07-31T16:49:19.005Z,83.93
2018-07-31T16:51:49.846Z,83.00
2018-07-31T16:54:20.935Z,84.23
2018-07-31T16:56:52.657Z,84.45
2018-07-31T16:59:23.377Z,86.26
2018-07-31T17:01:54.231Z,87.44
2018-07-31T17:04:25.131Z,88.14
2018-07-31T17:06:55.840Z,88.88
2018-07-31T17:09:26.562Z,89.64
2018-07-31T17:11:57.685Z,89.47
2018-07-31T17:14:28.451Z,87.63
2018-07-31T17:16:59.237Z,87.75
2018-07-31T17:19:30.075Z,90.16
2018-07-31T17:22:00.846Z,92.03
2018-07-31T17:24:31.831Z,93.07
2018-07-31T17:27:02.552Z,95.20
2018-07-31T17:29:33.224Z,95.54
2018-07-31T17:32:04.048Z,97.21
2018-07-31T17:34:35.959Z,97.68
2018-07-31T17:37:07.945Z,98.10
2018-07-31T17:39:44.363Z,96.79
2018-07-31T17:42:15.471Z,96.08
2018-07-31T17:44:48.026Z,95.87
2018-07-31T17:47:18.895Z,95.00
2018-07-31T17:49:49.761Z,95.61
2018-07-31T17:52:23.976Z,95.21
2018-07-31T17:54:54.747Z,95.60
2018-07-31T17:57:25.626Z,95.81
2018-07-31T17:59:57.175Z,94.13
2018-07-31T18:02:30.520Z,93.18
2018-07-31T18:05:03.011Z,93.63
2018-07-31T18:07:33.824Z,94.47
2018-07-31T18:10:05.055Z,93.89
2018-07-31T18:12:36.413Z,94.09
2018-07-31T18:15:07.824Z,95.08
2018-07-31T18:17:40.290Z,95.33
2018-07-31T18:20:11.930Z,94.09
2018-07-31T18:22:42.889Z,95.10
2018-07-31T18:25:16.919Z,96.44
2018-07-31T18:27:48.798Z,95.22
2018-07-31T18:30:19.836Z,96.16
2018-07-31T18:32:51.543Z,97.91
2018-07-31T18:35:25.232Z,97.44
2018-07-31T18:37:56.713Z,97.17
2018-07-31T18:40:27.818Z,97.04
2018-07-31T18:42:58.691Z,98.29
2018-07-31T18:45:29.802Z,99.06
2018-07-31T18:48:00.907Z,100.00
2018-07-31T18:50:32.991Z,100.00
2018-07-31T18:53:05.561Z,100.00
2018-07-31T18:55:36.848Z,100.00
2018-07-31T18:58:07.973Z,100.00
2018-07-31T19:00:40.263Z,100.00
2018-07-31T19:03:12.270Z,100.00
2018-07-31T19:05:44.280Z,100.00
2018-07-31T19:08:16.876Z,100.00
2018-07-31T19:10:48.516Z,100.00
2018-07-31T19:13:19.455Z,100.00
2018-07-31T19:15:51.101Z,100.00
2018-07-31T19:18:22.486Z,100.00
2018-07-31T19:20:54.413Z,100.00
2018-07-31T19:23:25.366Z,100.00
2018-07-31T19:25:56.635Z,100.00
2018-07-31T19:28:27.639Z,100.00
2018-07-31T19:30:59.365Z,100.00
2018-07-31T19:33:31.217Z,100.00
2018-07-31T19:36:05.670Z,100.00
2018-07-31T19:38:37.589Z,100.00
2018-07-31T19:41:08.787Z,100.00
2018-07-31T19:43:39.690Z,100.00
2018-07-31T19:46:10.689Z,100.00
2018-07-31T19:48:42.985Z,100.00
2018-07-31T19:51:15.444Z,100.00
2018-07-31T19:53:47.254Z,100.00
2018-07-31T19:56:18.381Z,100.00
2018-07-31T19:58:49.275Z,100.00
2018-07-31T20:01:20.659Z,100.00
2018-07-31T20:03:51.564Z,100.00
2018-07-31T20:06:23.560Z,100.00
2018-07-31T20:08:56.525Z,100.00
2018-07-31T20:11:28.361Z,100.00
2018-07-31T20:13:59.831Z,100.00
2018-07-31T20:16:31.942Z,100.00
2018-07-31T20:19:04.755Z,100.00
2018-07-31T20:21:36.014Z,100.00
2018-07-31T20:24:07.169Z,100.00
2018-07-31T20:26:38.366Z,100.00
2018-07-31T20:29:09.663Z,100.00
2018-07-31T20:31:41.296Z,100.00
2018-07-31T20:34:13.473Z,100.00
2018-07-31T20:36:44.629Z,100.00
2018-07-31T20:39:16.723Z,100.00
2018-07-31T20:41:48.017Z,100.00
2018-07-31T20:44:19.404Z,100.00
2018-07-31T20:46:50.390Z,100.00
2018-07-31T20:49:21.247Z,100.00
2018-07-31T20:51:52.429Z,100.00
2018-07-31T20:54:23.426Z,100.00
2018-07-31T20:56:54.522Z,100.00
2018-07-31T20:59:25.601Z,100.00
2018-07-31T21:01:56.447Z,100.00
2018-07-31T21:04:27.703Z,100.00
2018-07-31T21:06:58.911Z,100.00
2018-07-31T21:09:30.057Z,100.00
2018-07-31T21:12:01.920Z,100.00
2018-07-31T21:14:33.966Z,100.00
2018-07-31T21:17:04.839Z,100.00
2018-07-31T21:19:37.493Z,100.00
2018-07-31T21:22:09.598Z,100.00
2018-07-31T21:24:41.095Z,100.00
2018-07-31T21:27:12.121Z,100.00
2018-07-31T21:29:44.149Z,100.00
2018-07-31T21:32:16.410Z,100.00
2018-07-31T21:34:47.915Z,100.00
2018-07-31T21:37:20.730Z,100.00
2018-07-31T21:39:52.536Z,100.00
2018-07-31T21:42:26.024Z,100.00
2018-07-31T21:44:57.453Z,100.00
2018-07-31T21:47:31.285Z,100.00
2018-07-31T21:50:04.058Z,100.00
2018-07-31T21:52:36.254Z,100.00
2018-07-31T21:55:07.771Z,100.00
2018-07-31T22:06:39.159Z,100.00
2018-07-31T22:09:10.771Z,100.00
2018-07-31T22:11:42.446Z,100.00
2018-07-31T22:14:13.479Z,100.00
2018-07-31T22:16:45.597Z,100.00
2018-07-31T22:19:18.507Z,100.00
2018-07-31T22:21:50.130Z,100.00
2018-07-31T22:24:22.225Z,100.00
2018-07-31T22:26:54.181Z,100.00
2018-07-31T22:29:25.620Z,100.00
2018-07-31T22:31:57.202Z,100.00
2018-07-31T22:34:28.241Z,100.00
2018-07-31T22:36:59.595Z,100.00
2018-07-31T22:39:33.178Z,100.00
2018-07-31T22:42:07.779Z,100.00
2018-07-31T22:44:40.857Z,100.00
2018-07-31T22:47:13.802Z,100.00
2018-07-31T22:49:46.053Z,100.00
2018-07-31T22:52:21.200Z,100.00
2018-07-31T22:54:55.039Z,100.00
2018-07-31T22:57:27.282Z,100.00
2018-07-31T22:59:59.081Z,100.00
2018-07-31T23:02:30.440Z,100.00
2018-07-31T23:05:04.654Z,100.00
2018-07-31T23:07:38.573Z,100.00
2018-07-31T23:10:10.270Z,100.00
2018-07-31T23:12:41.711Z,100.00
2018-07-31T23:15:14.786Z,100.00
2018-07-31T23:17:47.229Z,100.00
2018-07-31T23:20:19.192Z,100.00
2018-07-31T23:22:53.207Z,100.00
2018-07-31T23:25:27.043Z,100.00
2018-07-31T23:28:00.163Z,100.00
2018-07-31T23:30:32.945Z,100.00
2018-07-31T23:33:07.569Z,100.00
2018-07-31T23:35:42.376Z,100.00
2018-07-31T23:38:17.517Z,100.00
2018-07-31T23:40:51.344Z,100.00
2018-07-31T23:43:24.744Z,100.00
2018-07-31T23:45:59.026Z,100.00
2018-07-31T23:48:32.824Z,100.00
2018-07-31T23:51:08.053Z,100.00
2018-07-31T23:53:44.040Z,100.00
2018-07-31T23:56:18.463Z,100.00
2018-07-31T23:58:52.593Z,100.00
