createdAt,value
2022-08-01T00:02:12.930Z,1.17
2022-08-01T00:04:43.887Z,1.25
2022-08-01T00:07:12.361Z,0.73
2022-08-01T00:09:40.858Z,1.35
2022-08-01T00:12:10.554Z,1.20
2022-08-01T00:14:39.205Z,1.13
2022-08-01T00:17:07.863Z,1.33
2022-08-01T00:19:36.935Z,1.52
2022-08-01T00:22:07.074Z,1.17
2022-08-01T00:24:35.801Z,1.50
2022-08-01T00:27:04.142Z,1.33
2022-08-01T00:30:01.976Z,1.48
2022-08-01T00:32:21.195Z,1.40
2022-08-01T00:34:49.549Z,1.20
2022-08-01T00:37:20.781Z,1.42
2022-08-01T00:39:49.119Z,1.48
2022-08-01T00:42:17.406Z,1.35
2022-08-01T00:44:47.031Z,1.30
2022-08-01T00:47:15.296Z,1.50
2022-08-01T00:49:44.064Z,1.70
2022-08-01T00:52:12.919Z,1.50
2022-08-01T00:54:43.323Z,1.50
2022-08-01T00:57:15.081Z,1.38
2022-08-01T00:59:43.890Z,1.50
2022-08-01T01:02:14.954Z,1.80
2022-08-01T01:04:45.165Z,1.63
2022-08-01T01:07:21.686Z,1.35
2022-08-01T01:09:59.316Z,1.30
2022-08-01T01:12:41.745Z,1.35
2022-08-01T01:15:15.291Z,1.33
2022-08-01T01:17:51.982Z,1.50
2022-08-01T01:20:24.314Z,1.52
2022-08-01T01:23:13.286Z,1.30
2022-08-01T01:26:11.207Z,1.50
2022-08-01T01:28:59.653Z,1.30
2022-08-01T01:31:29.334Z,1.13
2022-08-01T01:33:59.501Z,1.33
2022-08-01T01:36:29.501Z,1.35
2022-08-01T01:38:58.780Z,1.20
2022-08-01T01:41:27.981Z,1.40
2022-08-01T01:43:58.796Z,1.30
2022-08-01T01:46:29.712Z,1.27
2022-08-01T01:48:59.071Z,1.33
2022-08-01T01:51:30.106Z,1.30
2022-08-01T01:54:00.357Z,1.30
2022-08-01T01:56:30.135Z,1.35
2022-08-01T01:59:04.093Z,1.05
2022-08-01T02:01:38.860Z,1.00
2022-08-01T02:04:25.439Z,1.13
2022-08-01T02:06:55.151Z,1.10
2022-08-01T02:09:25.467Z,1.23
2022-08-01T02:12:07.528Z,1.30
2022-08-01T02:14:41.083Z,0.93
2022-08-01T02:17:11.455Z,1.10
2022-08-01T02:19:40.331Z,0.93
2022-08-01T02:22:13.517Z,1.10
2022-08-01T02:24:47.480Z,1.02
2022-08-01T02:27:20.043Z,1.00
2022-08-01T02:29:55.410Z,1.10
2022-08-01T02:32:33.046Z,1.00
2022-08-01T02:35:04.680Z,0.88
2022-08-01T02:37:42.939Z,0.82
2022-08-01T02:40:17.226Z,0.90
2022-08-01T02:42:51.766Z,0.98
2022-08-01T02:45:27.659Z,0.77
2022-08-01T02:48:02.841Z,0.90
2022-08-01T02:50:34.234Z,0.95
2022-08-01T02:53:04.194Z,0.68
2022-08-01T02:55:35.187Z,0.75
2022-08-01T02:58:04.616Z,0.90
2022-08-01T03:00:35.576Z,0.70
2022-08-01T03:03:08.081Z,0.88
2022-08-01T03:05:38.230Z,0.90
2022-08-01T03:08:11.900Z,1.00
2022-08-01T03:10:46.921Z,0.90
2022-08-01T03:13:16.852Z,1.15
2022-08-01T03:15:48.078Z,0.82
2022-08-01T03:18:19.103Z,1.00
2022-08-01T03:20:48.705Z,1.00
2022-08-01T03:23:19.386Z,0.88
2022-08-01T03:25:48.978Z,1.10
2022-08-01T03:28:20.191Z,1.00
2022-08-01T03:30:51.702Z,1.20
2022-08-01T03:33:20.385Z,1.30
2022-08-01T03:35:52.888Z,1.30
2022-08-01T03:38:25.282Z,1.27
2022-08-01T03:40:56.669Z,1.17
2022-08-01T03:43:33.118Z,1.50
2022-08-01T03:46:09.044Z,1.20
2022-08-01T03:48:43.603Z,1.10
2022-08-01T03:51:14.316Z,0.88
2022-08-01T03:53:45.004Z,0.77
2022-08-01T03:56:20.092Z,0.55
2022-08-01T03:58:50.168Z,0.55
2022-08-01T04:01:21.020Z,0.45
2022-08-01T04:03:49.764Z,0.40
2022-08-01T04:06:18.262Z,0.52
2022-08-01T04:08:56.432Z,0.40
2022-08-01T04:11:27.078Z,0.47
2022-08-01T04:13:56.888Z,0.43
2022-08-01T04:16:27.910Z,0.55
2022-08-01T04:18:56.221Z,0.50
2022-08-01T04:21:29.710Z,0.40
2022-08-01T04:24:05.967Z,0.50
2022-08-01T04:26:37.227Z,0.65
2022-08-01T04:29:07.406Z,0.52
2022-08-01T04:31:38.506Z,0.32
2022-08-01T04:34:09.451Z,0.50
2022-08-01T04:36:42.850Z,0.40
2022-08-01T04:39:11.941Z,0.50
2022-08-01T04:41:42.191Z,0.32
2022-08-01T04:44:10.708Z,0.50
2022-08-01T04:46:41.784Z,0.50
2022-08-01T04:49:12.909Z,0.60
2022-08-01T04:51:58.393Z,0.90
2022-08-01T04:54:27.722Z,0.47
2022-08-01T04:57:00.692Z,0.60
2022-08-01T04:59:44.249Z,0.63
2022-08-01T05:02:16.076Z,0.40
2022-08-01T05:04:45.528Z,0.52
2022-08-01T05:07:14.876Z,0.50
2022-08-01T05:09:44.006Z,0.70
2022-08-01T05:12:12.941Z,0.63
2022-08-01T05:14:42.381Z,0.60
2022-08-01T05:17:12.000Z,0.60
2022-08-01T05:19:43.908Z,1.00
2022-08-01T05:22:13.283Z,0.80
2022-08-01T05:24:43.567Z,0.80
2022-08-01T05:27:14.892Z,0.80
2022-08-01T05:29:45.112Z,0.60
2022-08-01T05:32:13.704Z,0.70
2022-08-01T05:34:43.997Z,0.60
2022-08-01T05:37:12.771Z,0.65
2022-08-01T05:39:41.130Z,0.77
2022-08-01T05:42:09.732Z,0.73
2022-08-01T05:44:38.156Z,0.80
2022-08-01T05:47:06.783Z,0.65
2022-08-01T05:49:35.252Z,0.80
2022-08-01T05:52:06.440Z,0.88
2022-08-01T05:54:34.980Z,0.75
2022-08-01T05:57:03.648Z,0.80
2022-08-01T05:59:32.812Z,1.08
2022-08-01T06:02:04.205Z,0.85
2022-08-01T06:04:32.803Z,1.05
2022-08-01T06:07:01.138Z,1.00
2022-08-01T06:09:31.769Z,1.20
2022-08-01T06:12:00.039Z,1.10
2022-08-01T06:14:28.308Z,1.25
2022-08-01T06:16:56.698Z,1.42
2022-08-01T06:19:25.200Z,1.17
2022-08-01T06:21:53.613Z,1.17
2022-08-01T06:24:25.455Z,1.10
2022-08-01T06:26:56.674Z,1.10
2022-08-01T06:29:25.559Z,1.40
2022-08-01T06:31:53.868Z,1.30
2022-08-01T06:34:23.273Z,1.20
2022-08-01T06:37:50.202Z,1.02
2022-08-01T06:40:29.808Z,1.02
2022-08-01T06:43:12.315Z,1.40
2022-08-01T06:45:40.799Z,1.38
2022-08-01T06:48:09.173Z,0.93
2022-08-01T06:50:37.958Z,1.20
2022-08-01T06:53:06.473Z,1.27
2022-08-01T06:55:35.006Z,1.08
2022-08-01T06:58:04.988Z,0.93
2022-08-01T07:00:33.564Z,0.90
2022-08-01T07:03:02.019Z,0.85
2022-08-01T07:05:32.135Z,1.20
2022-08-01T07:08:00.879Z,1.10
2022-08-01T07:10:29.234Z,1.10
2022-08-01T07:12:57.549Z,0.93
2022-08-01T07:15:28.348Z,0.90
2022-08-01T07:17:57.963Z,0.73
2022-08-01T07:20:26.391Z,1.17
2022-08-01T07:22:56.535Z,0.95
2022-08-01T07:25:25.530Z,1.23
2022-08-01T07:27:54.110Z,1.02
2022-08-01T07:30:22.704Z,1.42
2022-08-01T07:32:52.502Z,1.10
2022-08-01T07:35:21.013Z,1.20
2022-08-01T07:37:49.536Z,1.15
2022-08-01T07:40:19.234Z,1.17
2022-08-01T07:42:48.003Z,1.60
2022-08-01T07:45:16.792Z,1.35
2022-08-01T07:47:45.223Z,1.30
2022-08-01T07:50:15.399Z,1.42
2022-08-01T07:52:44.157Z,1.08
2022-08-01T07:55:16.717Z,1.42
2022-08-01T07:57:45.769Z,1.17
2022-08-01T08:00:15.513Z,1.30
2022-08-01T08:02:45.046Z,1.30
2022-08-01T08:05:15.165Z,1.27
2022-08-01T08:07:43.434Z,1.38
2022-08-01T08:10:12.797Z,1.35
2022-08-01T08:12:41.460Z,0.98
2022-08-01T08:15:12.281Z,1.27
2022-08-01T08:17:40.694Z,1.10
2022-08-01T08:20:10.750Z,0.93
2022-08-01T08:22:40.759Z,1.13
2022-08-01T08:25:10.739Z,1.08
2022-08-01T08:27:40.888Z,1.60
2022-08-01T08:30:12.103Z,1.35
2022-08-01T08:32:41.316Z,1.10
2022-08-01T08:35:11.862Z,1.40
2022-08-01T08:37:47.669Z,1.25
2022-08-01T08:40:18.932Z,1.33
2022-08-01T08:42:48.524Z,1.23
2022-08-01T08:45:16.794Z,1.48
2022-08-01T08:47:49.507Z,1.40
2022-08-01T08:50:18.197Z,1.42
2022-08-01T08:52:50.119Z,1.50
2022-08-01T08:55:19.926Z,1.20
2022-08-01T08:57:49.420Z,1.40
2022-08-01T09:00:18.247Z,1.30
2022-08-01T09:02:50.073Z,1.15
2022-08-01T09:05:26.486Z,1.13
2022-08-01T09:08:11.066Z,1.40
2022-08-01T09:10:39.396Z,1.60
2022-08-01T09:13:12.061Z,1.70
2022-08-01T09:15:42.816Z,1.30
2022-08-01T09:18:28.422Z,1.02
2022-08-01T09:21:18.541Z,1.23
2022-08-01T09:23:53.305Z,1.15
2022-08-01T09:26:31.067Z,0.82
2022-08-01T09:29:00.341Z,1.10
2022-08-01T09:31:37.929Z,1.10
2022-08-01T09:34:09.213Z,0.60
2022-08-01T09:36:54.373Z,0.75
2022-08-01T09:39:27.557Z,1.20
2022-08-01T09:41:58.287Z,0.80
2022-08-01T09:44:42.635Z,0.90
2022-08-01T09:47:15.396Z,1.13
2022-08-01T09:49:50.135Z,1.10
2022-08-01T09:52:25.601Z,1.25
2022-08-01T09:54:59.085Z,0.90
2022-08-01T09:57:28.963Z,0.77
2022-08-01T10:00:01.059Z,0.90
2022-08-01T10:02:34.410Z,0.82
2022-08-01T10:05:08.250Z,0.98
2022-08-01T10:07:42.719Z,1.08
2022-08-01T10:10:17.054Z,0.90
2022-08-01T10:12:46.029Z,0.95
2022-08-01T10:15:21.350Z,0.90
2022-08-01T10:17:57.132Z,0.90
2022-08-01T10:20:32.260Z,0.75
2022-08-01T10:23:06.421Z,0.90
2022-08-01T10:25:46.613Z,0.80
2022-08-01T10:28:23.830Z,0.70
2022-08-01T10:30:53.574Z,0.70
2022-08-01T10:33:50.734Z,0.60
2022-08-01T10:36:14.565Z,0.70
2022-08-01T10:38:45.501Z,0.85
2022-08-01T10:41:17.162Z,0.70
2022-08-01T10:43:46.919Z,0.80
2022-08-01T10:46:16.142Z,0.73
2022-08-01T10:48:57.094Z,0.80
2022-08-01T10:51:52.424Z,0.65
2022-08-01T10:54:18.119Z,0.70
2022-08-01T10:56:50.015Z,0.65
2022-08-01T10:59:29.178Z,0.75
2022-08-01T11:02:13.096Z,0.60
2022-08-01T11:04:57.230Z,0.55
2022-08-01T11:07:41.215Z,0.80
2022-08-01T11:10:24.530Z,0.60
2022-08-01T11:12:54.331Z,0.60
2022-08-01T11:15:30.293Z,0.70
2022-08-01T11:18:04.753Z,0.60
2022-08-01T11:20:42.480Z,0.50
2022-08-01T11:23:23.341Z,0.70
2022-08-01T11:26:28.773Z,0.68
2022-08-01T11:29:22.784Z,0.63
2022-08-01T11:31:52.876Z,0.65
2022-08-01T11:34:21.833Z,0.50
2022-08-01T11:36:59.455Z,0.68
2022-08-01T11:39:29.570Z,0.65
2022-08-01T11:42:22.104Z,0.50
2022-08-01T11:44:53.365Z,0.57
2022-08-01T11:47:50.847Z,0.60
2022-08-01T11:50:34.317Z,0.70
2022-08-01T11:53:05.134Z,0.60
2022-08-01T11:55:35.795Z,0.60
2022-08-01T11:58:07.056Z,0.40
2022-08-01T12:00:38.236Z,0.30
2022-08-01T12:03:19.165Z,0.40
2022-08-01T12:06:02.427Z,0.60
2022-08-01T12:08:34.284Z,0.60
2022-08-01T12:11:03.144Z,0.52
2022-08-01T12:13:44.396Z,0.40
2022-08-01T12:16:14.334Z,0.70
2022-08-01T12:18:45.488Z,0.55
2022-08-01T12:21:13.794Z,0.65
2022-08-01T12:23:42.482Z,0.40
2022-08-01T12:26:26.634Z,0.40
2022-08-01T12:28:59.228Z,0.40
2022-08-01T12:31:34.692Z,0.50
2022-08-01T12:34:34.998Z,0.57
2022-08-01T12:37:05.844Z,0.50
2022-08-01T12:39:35.449Z,0.50
2022-08-01T12:42:07.625Z,0.40
2022-08-01T12:44:36.636Z,0.50
2022-08-01T12:47:08.334Z,0.50
2022-08-01T12:49:40.052Z,0.52
2022-08-01T12:52:13.090Z,0.40
2022-08-01T12:55:11.773Z,0.47
2022-08-01T12:57:42.930Z,0.60
2022-08-01T13:00:19.363Z,0.40
2022-08-01T13:02:49.917Z,0.40
2022-08-01T13:05:19.842Z,0.38
2022-08-01T13:07:51.440Z,0.40
2022-08-01T13:10:29.290Z,0.40
2022-08-01T13:12:59.887Z,0.32
2022-08-01T13:15:33.087Z,0.57
2022-08-01T13:18:03.506Z,0.65
2022-08-01T13:20:36.205Z,0.40
2022-08-01T13:23:18.125Z,0.40
2022-08-01T13:26:06.610Z,0.50
2022-08-01T13:28:37.486Z,0.70
2022-08-01T13:31:08.950Z,0.40
2022-08-01T13:33:52.403Z,0.35
2022-08-01T13:36:30.991Z,0.38
2022-08-01T13:39:17.270Z,0.50
2022-08-01T13:41:45.883Z,0.45
2022-08-01T13:44:14.642Z,0.50
2022-08-01T13:46:49.670Z,0.47
2022-08-01T13:49:20.238Z,0.38
2022-08-01T13:51:51.040Z,0.40
2022-08-01T13:54:19.473Z,0.35
2022-08-01T13:56:47.842Z,0.40
2022-08-01T13:59:16.057Z,0.57
2022-08-01T14:01:44.638Z,0.40
2022-08-01T14:04:12.970Z,0.60
2022-08-01T14:06:41.967Z,0.60
2022-08-01T14:09:17.930Z,0.22
2022-08-01T14:11:52.893Z,0.50
2022-08-01T14:14:21.116Z,0.50
2022-08-01T14:16:49.386Z,0.45
2022-08-01T14:19:19.364Z,0.35
2022-08-01T14:22:05.240Z,0.40
2022-08-01T14:24:35.124Z,0.40
2022-08-01T14:27:03.858Z,0.25
2022-08-01T14:30:00.286Z,0.47
2022-08-01T14:32:22.301Z,0.30
2022-08-01T14:34:54.728Z,0.38
2022-08-01T14:37:23.262Z,0.57
2022-08-01T14:39:59.008Z,0.38
2022-08-01T14:42:27.651Z,0.40
2022-08-01T14:44:55.949Z,0.40
2022-08-01T14:47:24.172Z,0.30
2022-08-01T14:49:52.829Z,0.20
2022-08-01T14:52:22.329Z,0.40
2022-08-01T14:54:50.762Z,0.50
2022-08-01T14:57:20.445Z,0.30
2022-08-01T14:59:48.957Z,0.45
2022-08-01T15:02:18.133Z,0.30
2022-08-01T15:04:46.681Z,0.38
2022-08-01T15:07:15.423Z,0.57
2022-08-01T15:09:44.298Z,0.30
2022-08-01T15:12:13.078Z,0.17
2022-08-01T15:14:52.038Z,0.45
2022-08-01T15:17:23.758Z,0.30
2022-08-01T15:19:54.635Z,0.30
2022-08-01T15:22:23.441Z,0.43
2022-08-01T15:24:57.127Z,0.40
2022-08-01T15:27:26.066Z,0.30
2022-08-01T15:29:56.298Z,0.50
2022-08-01T15:32:24.785Z,0.47
2022-08-01T15:34:53.011Z,0.40
2022-08-01T15:37:21.664Z,0.30
2022-08-01T15:39:50.218Z,0.32
2022-08-01T15:42:25.569Z,0.47
2022-08-01T15:44:56.743Z,0.50
2022-08-01T15:47:25.254Z,0.40
2022-08-01T15:49:56.688Z,0.50
2022-08-01T15:52:31.595Z,0.40
2022-08-01T15:55:00.463Z,0.40
2022-08-01T15:57:28.764Z,0.30
2022-08-01T15:59:59.322Z,0.43
2022-08-01T16:02:27.541Z,0.40
2022-08-01T16:04:55.782Z,0.45
2022-08-01T16:07:23.979Z,0.45
2022-08-01T16:09:52.220Z,0.55
2022-08-01T16:12:20.515Z,0.52
2022-08-01T16:14:48.843Z,0.55
2022-08-01T16:17:18.560Z,0.60
2022-08-01T16:19:46.971Z,0.50
2022-08-01T16:22:15.553Z,0.40
2022-08-01T16:24:44.199Z,0.50
2022-08-01T16:27:12.827Z,0.60
2022-08-01T16:29:41.704Z,0.60
2022-08-01T16:32:15.798Z,0.50
2022-08-01T16:35:00.083Z,0.50
2022-08-01T16:37:30.224Z,0.32
2022-08-01T16:39:58.743Z,0.30
2022-08-01T16:42:27.941Z,0.35
2022-08-01T16:44:56.767Z,0.43
2022-08-01T16:47:25.344Z,0.40
2022-08-01T16:49:53.923Z,0.40
2022-08-01T16:52:23.904Z,0.40
2022-08-01T16:54:58.074Z,0.40
2022-08-01T16:57:26.485Z,0.45
2022-08-01T16:59:54.894Z,0.40
2022-08-01T17:02:24.786Z,0.30
2022-08-01T17:04:53.319Z,0.60
2022-08-01T17:07:23.040Z,0.60
2022-08-01T17:09:51.375Z,0.30
2022-08-01T17:12:22.290Z,0.30
2022-08-01T17:14:51.333Z,0.30
2022-08-01T17:17:20.079Z,0.40
2022-08-01T17:19:48.538Z,0.28
2022-08-01T17:22:17.290Z,0.28
2022-08-01T17:24:47.094Z,0.30
2022-08-01T17:27:15.723Z,0.40
2022-08-01T17:29:44.700Z,0.30
2022-08-01T17:32:14.110Z,0.30
2022-08-01T17:34:42.936Z,0.20
2022-08-01T17:37:11.830Z,0.32
2022-08-01T17:39:40.398Z,0.50
2022-08-01T17:42:11.119Z,0.28
2022-08-01T17:44:41.729Z,0.57
2022-08-01T17:47:40.867Z,0.35
2022-08-01T17:50:09.599Z,0.40
2022-08-01T17:52:38.420Z,0.20
2022-08-01T17:55:53.252Z,0.30
2022-08-01T17:57:58.474Z,0.22
2022-08-01T18:00:26.762Z,0.28
2022-08-01T18:02:55.081Z,0.35
2022-08-01T18:05:36.899Z,0.30
2022-08-01T18:08:06.743Z,0.20
2022-08-01T18:10:35.307Z,0.20
2022-08-01T18:13:10.273Z,0.30
2022-08-01T18:15:38.740Z,0.30
2022-08-01T18:18:07.695Z,0.32
2022-08-01T18:20:36.806Z,0.20
2022-08-01T18:23:08.653Z,0.35
2022-08-01T18:25:37.042Z,0.43
2022-08-01T18:28:23.361Z,0.40
2022-08-01T18:30:56.003Z,0.40
2022-08-01T18:33:24.464Z,0.32
2022-08-01T18:35:53.675Z,0.30
2022-08-01T18:38:23.999Z,0.40
2022-08-01T18:40:53.526Z,0.22
2022-08-01T18:43:21.931Z,0.32
2022-08-01T18:45:50.185Z,0.30
2022-08-01T18:48:20.203Z,0.30
2022-08-01T18:50:48.657Z,0.25
2022-08-01T18:53:18.749Z,0.15
2022-08-01T18:55:47.754Z,0.28
2022-08-01T18:58:16.472Z,0.50
2022-08-01T19:00:45.051Z,0.40
2022-08-01T19:03:13.795Z,0.55
2022-08-01T19:05:43.644Z,0.50
2022-08-01T19:08:12.237Z,0.55
2022-08-01T19:10:41.631Z,0.40
2022-08-01T19:13:10.915Z,0.50
2022-08-01T19:15:39.199Z,0.40
2022-08-01T19:18:09.273Z,0.57
2022-08-01T19:20:38.853Z,0.80
2022-08-01T19:23:22.380Z,0.50
2022-08-01T19:26:07.623Z,0.60
2022-08-01T19:28:46.800Z,0.40
2022-08-01T19:34:01.270Z,0.45
2022-08-01T19:36:30.512Z,0.75
2022-08-01T19:39:00.714Z,1.00
2022-08-01T19:41:31.558Z,0.70
2022-08-01T19:44:03.710Z,0.77
2022-08-01T19:46:32.957Z,0.85
2022-08-01T19:49:02.137Z,0.90
2022-08-01T19:51:34.065Z,0.65
2022-08-01T19:54:08.631Z,0.57
2022-08-01T19:56:40.828Z,0.57
2022-08-01T19:59:26.290Z,0.43
2022-08-01T20:02:11.990Z,0.65
2022-08-01T20:04:51.962Z,0.70
2022-08-01T20:07:21.911Z,0.43
2022-08-01T20:09:54.282Z,0.60
2022-08-01T20:12:28.539Z,0.50
2022-08-01T20:14:58.302Z,0.50
2022-08-01T20:17:27.340Z,0.77
2022-08-01T20:19:56.903Z,0.70
2022-08-01T20:22:29.820Z,0.50
2022-08-01T20:25:01.368Z,0.73
2022-08-01T20:27:33.268Z,0.60
2022-08-01T20:30:03.283Z,0.43
2022-08-01T20:32:35.409Z,0.63
2022-08-01T20:35:06.816Z,0.50
2022-08-01T20:38:03.332Z,0.70
2022-08-01T20:40:30.255Z,0.50
2022-08-01T20:42:59.666Z,0.50
2022-08-01T20:45:29.062Z,0.57
2022-08-01T20:47:59.488Z,0.60
2022-08-01T20:50:52.789Z,0.67
2022-08-01T20:53:24.044Z,0.77
2022-08-01T20:56:05.938Z,0.50
2022-08-01T20:58:47.906Z,0.50
2022-08-01T21:01:20.627Z,0.60
2022-08-01T21:04:05.166Z,0.67
2022-08-01T21:06:39.265Z,0.60
2022-08-01T21:09:08.505Z,0.80
2022-08-01T21:11:44.527Z,0.73
2022-08-01T21:14:16.147Z,0.63
2022-08-01T21:16:56.330Z,0.80
2022-08-01T21:19:29.337Z,0.60
2022-08-01T21:22:10.073Z,0.60
2022-08-01T21:24:58.422Z,0.50
2022-08-01T21:27:33.561Z,0.70
2022-08-01T21:30:05.841Z,0.57
2022-08-01T21:32:36.100Z,0.70
2022-08-01T21:35:16.195Z,1.00
2022-08-01T21:37:51.879Z,0.90
2022-08-01T21:40:24.428Z,0.80
2022-08-01T21:42:56.809Z,1.00
2022-08-01T21:45:27.497Z,1.10
2022-08-01T21:47:59.063Z,1.10
2022-08-01T21:50:29.051Z,0.80
2022-08-01T21:53:12.024Z,0.67
2022-08-01T21:55:56.082Z,0.77
2022-08-01T21:58:36.631Z,0.70
2022-08-01T22:01:11.267Z,0.60
2022-08-01T22:03:48.126Z,0.70
2022-08-01T22:06:19.263Z,0.70
2022-08-01T22:08:54.178Z,0.60
2022-08-01T22:11:27.813Z,0.70
2022-08-01T22:14:03.498Z,0.60
2022-08-01T22:16:35.314Z,0.70
2022-08-01T22:19:05.822Z,0.60
2022-08-01T22:21:36.887Z,0.73
2022-08-01T22:24:08.840Z,0.60
2022-08-01T22:26:40.074Z,0.70
2022-08-01T22:29:11.588Z,0.70
2022-08-01T22:31:41.613Z,0.60
2022-08-01T22:34:12.211Z,0.60
2022-08-01T22:36:41.911Z,0.80
2022-08-01T22:39:12.303Z,0.60
2022-08-01T22:42:11.561Z,0.77
2022-08-01T22:44:55.703Z,0.70
2022-08-01T22:47:49.139Z,0.80
2022-08-01T22:50:36.487Z,0.60
2022-08-01T22:53:24.113Z,0.70
2022-08-01T22:55:58.556Z,0.63
2022-08-01T22:58:33.635Z,0.50
2022-08-01T23:01:09.797Z,0.60
2022-08-01T23:03:43.310Z,0.60
2022-08-01T23:06:17.005Z,0.60
2022-08-01T23:08:49.554Z,0.60
2022-08-01T23:11:22.627Z,0.80
2022-08-01T23:13:53.666Z,0.70
2022-08-01T23:16:24.285Z,0.60
2022-08-01T23:18:55.893Z,0.60
2022-08-01T23:21:25.592Z,0.60
2022-08-01T23:23:56.831Z,0.40
2022-08-01T23:26:27.514Z,0.60
2022-08-01T23:28:57.644Z,0.50
2022-08-01T23:31:51.771Z,0.60
2022-08-01T23:34:20.192Z,0.50
2022-08-01T23:36:51.600Z,0.73
2022-08-01T23:39:21.883Z,0.53
2022-08-01T23:41:57.716Z,0.70
2022-08-01T23:44:28.708Z,0.60
2022-08-01T23:46:59.778Z,0.70
2022-08-01T23:49:29.376Z,0.50
2022-08-01T23:51:58.578Z,0.60
2022-08-01T23:54:27.472Z,0.53
2022-08-01T23:57:02.147Z,0.50
2022-08-01T23:59:52.910Z,0.50
