createdAt,value
2019-03-09T09:12:35.202Z,81.60
2019-03-09T09:13:24.548Z,85.90
2019-03-09T09:14:13.405Z,83.40
2019-03-09T09:15:02.491Z,81.10
2019-03-09T09:15:54.742Z,81.20
2019-03-09T09:16:43.806Z,81.60
2019-03-09T09:17:32.826Z,81.90
2019-03-09T09:18:22.258Z,82.40
2019-03-09T09:19:11.242Z,82.70
2019-03-09T09:20:00.419Z,83.00
2019-03-09T09:20:50.601Z,83.20
2019-03-09T09:21:39.930Z,83.50
2019-03-09T09:22:28.923Z,83.40
2019-03-09T09:23:21.242Z,83.60
2019-03-09T09:24:10.428Z,83.90
2019-03-09T09:24:59.436Z,83.90
2019-03-09T09:25:49.435Z,83.90
2019-03-09T09:26:38.225Z,83.60
2019-03-09T09:27:30.653Z,84.00
2019-03-09T09:28:19.921Z,84.00
2019-03-09T09:29:08.927Z,84.10
2019-03-09T09:29:59.512Z,84.10
2019-03-09T09:30:48.403Z,84.20
2019-03-09T09:31:37.410Z,86.60
2019-03-09T09:32:26.512Z,83.70
2019-03-09T09:33:15.725Z,82.00
2019-03-09T09:34:04.541Z,81.20
2019-03-09T09:34:53.414Z,81.70
2019-03-09T09:35:42.404Z,81.60
2019-03-09T09:36:30.898Z,81.60
2019-03-09T09:37:19.973Z,81.60
2019-03-09T09:38:09.134Z,81.60
2019-03-09T09:38:58.193Z,81.70
2019-03-09T09:39:47.425Z,81.80
2019-03-09T09:40:35.949Z,81.80
2019-03-09T09:41:25.062Z,81.80
2019-03-09T09:42:13.823Z,81.80
2019-03-09T09:43:02.599Z,81.90
2019-03-09T09:43:51.863Z,82.00
2019-03-09T09:44:40.763Z,81.80
2019-03-09T09:45:29.855Z,82.10
2019-03-09T09:46:18.798Z,82.10
2019-03-09T09:47:08.141Z,82.00
2019-03-09T09:47:57.008Z,82.00
2019-03-09T09:48:47.433Z,82.30
2019-03-09T09:49:36.164Z,82.30
2019-03-09T09:50:25.417Z,83.20
2019-03-09T09:51:14.210Z,82.50
2019-03-09T09:52:02.975Z,82.50
2019-03-09T09:52:57.061Z,82.50
2019-03-09T09:53:46.205Z,82.60
2019-03-09T09:54:34.930Z,82.50
2019-03-09T09:55:25.419Z,82.60
2019-03-09T09:56:14.418Z,82.70
2019-03-09T09:57:03.421Z,82.40
2019-03-09T09:57:52.425Z,82.10
2019-03-09T09:58:41.662Z,82.60
2019-03-09T09:59:30.548Z,82.20
2019-03-09T10:00:19.218Z,82.80
2019-03-09T10:01:08.915Z,82.30
2019-03-09T10:03:06.251Z,82.90
2019-03-09T10:04:04.751Z,82.50
2019-03-09T10:04:53.776Z,82.80
2019-03-09T10:05:42.821Z,82.90
2019-03-09T10:06:31.828Z,82.90
2019-03-09T10:07:20.952Z,82.90
2019-03-09T10:08:10.425Z,82.90
2019-03-09T10:08:59.597Z,82.90
2019-03-09T10:09:49.335Z,82.90
2019-03-09T10:10:38.114Z,82.90
2019-03-09T10:11:26.892Z,82.90
2019-03-09T10:12:16.069Z,82.70
2019-03-09T10:13:04.810Z,82.60
2019-03-09T10:13:53.918Z,82.50
2019-03-09T10:14:43.411Z,82.60
2019-03-09T10:15:32.198Z,82.60
2019-03-09T10:16:20.935Z,82.50
2019-03-09T10:17:10.096Z,82.30
2019-03-09T10:17:59.419Z,82.50
2019-03-09T10:18:48.537Z,82.50
2019-03-09T10:19:37.989Z,82.60
2019-03-09T10:20:27.231Z,82.60
2019-03-09T10:21:19.262Z,82.50
2019-03-09T10:22:08.159Z,82.00
2019-03-09T10:23:04.287Z,82.40
2019-03-09T10:23:50.434Z,82.40
2019-03-09T10:24:39.685Z,82.40
2019-03-09T10:25:28.904Z,82.00
2019-03-09T10:26:17.970Z,82.40
2019-03-09T10:27:07.220Z,82.30
2019-03-09T10:27:56.537Z,82.30
2019-03-09T10:28:45.661Z,82.30
2019-03-09T10:29:35.055Z,81.90
2019-03-09T10:30:23.923Z,82.40
2019-03-09T10:31:13.441Z,82.40
2019-03-09T10:32:02.512Z,82.40
2019-03-09T10:32:56.462Z,82.30
2019-03-09T10:33:45.428Z,82.40
2019-03-09T10:34:34.338Z,82.40
2019-03-09T10:35:23.638Z,82.40
2019-03-09T10:36:16.744Z,82.40
2019-03-09T10:37:05.828Z,83.10
2019-03-09T10:37:54.755Z,82.40
2019-03-09T10:38:44.176Z,82.50
2019-03-09T10:39:33.408Z,82.50
2019-03-09T10:40:22.654Z,82.50
2019-03-09T10:41:12.130Z,82.00
2019-03-09T10:42:01.422Z,82.50
2019-03-09T10:42:50.204Z,82.50
2019-03-09T10:43:39.437Z,82.50
2019-03-09T10:44:29.994Z,82.50
2019-03-09T10:45:20.271Z,82.60
2019-03-09T10:46:10.442Z,82.80
2019-03-09T10:46:59.677Z,82.50
2019-03-09T10:47:49.231Z,82.60
2019-03-09T10:48:38.244Z,83.00
2019-03-09T10:49:27.646Z,83.10
2019-03-09T10:50:16.588Z,83.20
2019-03-09T10:51:05.822Z,83.10
2019-03-09T10:51:54.864Z,83.10
2019-03-09T10:52:44.119Z,83.10
2019-03-09T10:53:32.959Z,83.00
2019-03-09T10:54:21.806Z,83.00
2019-03-09T10:55:10.711Z,83.20
2019-03-09T10:55:59.857Z,83.20
2019-03-09T10:56:50.423Z,83.20
2019-03-09T10:57:39.514Z,83.30
2019-03-09T10:58:33.405Z,82.90
2019-03-09T10:59:22.656Z,82.90
2019-03-09T11:00:11.845Z,83.40
2019-03-09T11:01:01.338Z,83.70
2019-03-09T11:01:50.405Z,83.70
2019-03-09T11:02:39.554Z,83.60
2019-03-09T11:03:28.623Z,83.60
2019-03-09T11:04:24.332Z,83.70
2019-03-09T11:05:08.329Z,83.70
2019-03-09T11:05:57.418Z,83.70
2019-03-09T11:06:47.239Z,83.60
2019-03-09T11:07:37.883Z,83.70
2019-03-09T11:08:26.900Z,83.20
2019-03-09T11:09:16.228Z,83.70
2019-03-09T11:10:05.656Z,83.70
2019-03-09T11:10:54.583Z,83.70
2019-03-09T11:11:43.590Z,83.80
2019-03-09T11:12:33.147Z,83.30
2019-03-09T11:13:21.739Z,83.60
2019-03-09T11:14:11.721Z,83.70
2019-03-09T11:15:01.445Z,83.60
2019-03-09T11:15:50.536Z,83.70
2019-03-09T11:16:39.694Z,83.20
2019-03-09T11:17:28.892Z,83.70
2019-03-09T11:18:18.241Z,83.70
2019-03-09T11:19:06.864Z,83.70
2019-03-09T11:19:56.426Z,83.70
2019-03-09T11:20:45.202Z,83.70
2019-03-09T11:21:37.749Z,83.20
2019-03-09T11:22:26.793Z,83.70
2019-03-09T11:23:15.760Z,83.70
2019-03-09T11:24:05.260Z,83.80
2019-03-09T11:25:03.088Z,83.70
2019-03-09T11:25:48.863Z,83.80
2019-03-09T11:26:38.170Z,83.90
2019-03-09T11:27:27.211Z,83.80
2019-03-09T11:28:16.482Z,83.70
2019-03-09T11:29:05.705Z,83.80
2019-03-09T11:29:54.874Z,83.20
2019-03-09T11:30:43.734Z,83.60
2019-03-09T11:31:32.788Z,83.50
2019-03-09T11:32:21.742Z,83.50
2019-03-09T11:33:10.778Z,83.50
2019-03-09T11:33:59.725Z,83.60
2019-03-09T11:34:49.207Z,83.50
2019-03-09T11:35:38.555Z,83.50
2019-03-09T11:36:27.911Z,83.50
2019-03-09T11:37:16.661Z,83.40
2019-03-09T11:38:06.428Z,83.30
2019-03-09T11:38:55.203Z,83.30
2019-03-09T11:39:44.423Z,83.20
2019-03-09T11:40:33.623Z,83.30
2019-03-09T11:41:22.641Z,82.80
2019-03-09T11:42:14.946Z,83.10
2019-03-09T11:43:03.705Z,83.10
2019-03-09T11:43:52.856Z,83.10
2019-03-09T11:44:41.898Z,83.00
2019-03-09T11:45:30.870Z,82.90
2019-03-09T11:46:19.744Z,82.90
2019-03-09T11:47:09.109Z,82.80
2019-03-09T11:47:58.027Z,82.90
2019-03-09T11:48:47.239Z,82.80
2019-03-09T11:49:36.235Z,82.90
2019-03-09T11:50:25.408Z,82.90
2019-03-09T11:51:23.951Z,82.90
2019-03-09T11:52:20.076Z,82.50
2019-03-09T11:53:03.710Z,83.00
2019-03-09T11:53:53.658Z,83.00
2019-03-09T11:54:44.158Z,82.90
2019-03-09T11:55:33.416Z,83.00
2019-03-09T11:56:24.880Z,82.90
2019-03-09T11:57:13.865Z,82.90
2019-03-09T11:58:02.678Z,82.90
2019-03-09T11:58:51.817Z,83.00
2019-03-09T11:59:40.782Z,83.00
2019-03-09T12:00:29.918Z,83.00
2019-03-09T12:01:19.421Z,82.90
2019-03-09T12:02:08.144Z,83.00
2019-03-09T12:02:56.918Z,83.10
2019-03-09T12:03:47.392Z,83.10
2019-03-09T12:04:46.293Z,83.10
2019-03-09T12:05:31.472Z,83.10
2019-03-09T12:06:21.239Z,82.70
2019-03-09T12:07:10.415Z,83.20
2019-03-09T12:07:59.688Z,83.20
2019-03-09T12:08:49.070Z,83.20
2019-03-09T12:09:38.267Z,83.20
2019-03-09T12:10:27.513Z,83.20
2019-03-09T12:11:16.425Z,83.20
2019-03-09T12:12:05.425Z,82.90
2019-03-09T12:12:54.574Z,83.20
2019-03-09T12:13:43.393Z,83.20
2019-03-09T12:14:32.439Z,82.80
2019-03-09T12:15:21.634Z,83.40
2019-03-09T12:16:11.497Z,82.80
2019-03-09T12:17:00.754Z,83.40
2019-03-09T12:17:50.849Z,82.90
2019-03-09T12:18:40.462Z,83.30
2019-03-09T12:19:29.408Z,83.30
2019-03-09T12:20:18.569Z,82.90
2019-03-09T12:21:08.120Z,83.30
2019-03-09T12:21:57.458Z,83.50
2019-03-09T12:22:46.672Z,83.50
2019-03-09T12:23:35.469Z,83.50
2019-03-09T12:24:24.223Z,83.30
2019-03-09T12:25:13.187Z,83.80
2019-03-09T12:26:02.093Z,83.90
2019-03-09T12:26:51.342Z,84.20
2019-03-09T12:27:40.487Z,84.30
2019-03-09T12:28:32.364Z,84.40
2019-03-09T12:29:22.076Z,84.80
2019-03-09T12:30:11.246Z,84.80
2019-03-09T12:31:00.415Z,84.90
2019-03-09T12:31:49.239Z,85.10
2019-03-09T12:32:38.202Z,85.40
2019-03-09T12:33:27.717Z,85.40
2019-03-09T12:34:18.042Z,85.40
2019-03-09T12:35:07.397Z,85.40
2019-03-09T12:35:59.199Z,85.40
2019-03-09T12:36:48.120Z,85.30
2019-03-09T12:37:36.761Z,85.50
2019-03-09T12:38:25.728Z,85.40
2019-03-09T12:39:15.645Z,85.40
2019-03-09T12:40:04.755Z,85.30
2019-03-09T12:40:53.869Z,85.30
2019-03-09T12:41:43.701Z,85.20
2019-03-09T12:42:33.821Z,85.20
2019-03-09T12:43:22.775Z,85.10
2019-03-09T12:44:11.778Z,85.10
2019-03-09T12:45:01.079Z,85.10
2019-03-09T12:45:50.417Z,84.80
2019-03-09T12:46:39.399Z,84.80
2019-03-09T12:47:28.408Z,84.80
2019-03-09T12:48:18.538Z,84.80
2019-03-09T12:49:07.476Z,84.70
2019-03-09T12:49:56.745Z,84.30
2019-03-09T12:50:46.193Z,84.60
2019-03-09T12:51:35.215Z,84.60
2019-03-09T12:52:24.907Z,84.70
2019-03-09T12:53:18.417Z,84.20
2019-03-09T12:54:07.454Z,84.70
2019-03-09T12:54:56.428Z,84.30
2019-03-09T12:55:45.078Z,84.60
2019-03-09T12:56:34.140Z,85.40
2019-03-09T12:57:23.434Z,85.40
2019-03-09T12:58:12.225Z,84.60
2019-03-09T12:59:01.439Z,84.50
2019-03-09T12:59:50.538Z,84.50
2019-03-09T13:00:39.907Z,84.40
2019-03-09T13:01:28.814Z,84.50
2019-03-09T13:02:17.989Z,85.00
2019-03-09T13:03:07.188Z,85.10
2019-03-09T13:03:56.508Z,85.20
2019-03-09T13:04:45.538Z,85.10
2019-03-09T13:05:34.645Z,85.20
2019-03-09T13:06:24.069Z,84.80
2019-03-09T13:07:13.122Z,85.10
2019-03-09T13:08:02.725Z,85.10
2019-03-09T13:08:51.947Z,85.20
2019-03-09T13:09:41.432Z,85.20
2019-03-09T13:10:31.052Z,85.20
2019-03-09T13:11:20.209Z,84.80
2019-03-09T13:12:09.452Z,85.10
2019-03-09T13:12:58.425Z,85.10
2019-03-09T13:14:38.759Z,85.10
2019-03-09T13:15:27.987Z,85.10
2019-03-09T13:16:17.445Z,85.10
2019-03-09T13:17:06.514Z,85.10
2019-03-09T13:17:55.572Z,84.60
2019-03-09T13:18:44.844Z,84.50
2019-03-09T13:19:36.950Z,85.00
2019-03-09T13:20:26.660Z,84.90
2019-03-09T13:21:15.933Z,84.40
2019-03-09T13:22:06.497Z,84.90
2019-03-09T13:22:55.686Z,84.90
2019-03-09T13:23:44.415Z,84.40
2019-03-09T13:24:33.584Z,84.90
2019-03-09T13:25:23.107Z,85.30
2019-03-09T13:26:12.228Z,85.80
2019-03-09T13:27:00.885Z,85.80
2019-03-09T13:27:49.757Z,85.80
2019-03-09T13:28:38.829Z,85.90
2019-03-09T13:29:27.764Z,86.00
2019-03-09T13:30:17.180Z,86.10
2019-03-09T13:31:06.835Z,86.10
2019-03-09T13:31:55.897Z,85.60
2019-03-09T13:32:44.817Z,86.20
2019-03-09T13:33:33.970Z,86.20
2019-03-09T13:34:23.144Z,86.20
2019-03-09T13:35:14.718Z,86.20
2019-03-09T13:36:03.809Z,86.30
2019-03-09T13:36:53.122Z,86.30
2019-03-09T13:37:42.422Z,86.40
2019-03-09T13:38:31.422Z,86.30
2019-03-09T13:39:20.757Z,86.50
2019-03-09T13:40:09.891Z,86.20
2019-03-09T13:40:59.075Z,86.50
2019-03-09T13:41:47.723Z,86.60
2019-03-09T13:42:37.039Z,86.50
2019-03-09T13:43:26.433Z,86.60
2019-03-09T13:44:15.164Z,86.60
2019-03-09T13:45:04.257Z,86.50
2019-03-09T13:45:53.417Z,87.30
2019-03-09T13:46:42.856Z,86.60
2019-03-09T13:47:31.847Z,87.30
2019-03-09T13:48:25.999Z,86.40
2019-03-09T13:49:14.720Z,86.40
2019-03-09T13:50:04.181Z,86.40
2019-03-09T13:50:53.265Z,86.40
2019-03-09T13:51:43.506Z,86.40
2019-03-09T13:52:32.429Z,86.10
2019-03-09T13:53:21.575Z,86.10
2019-03-09T13:54:14.991Z,86.10
2019-03-09T13:55:04.433Z,86.60
2019-03-09T13:55:53.495Z,86.10
2019-03-09T13:56:42.564Z,86.50
2019-03-09T13:57:31.701Z,86.00
2019-03-09T13:58:20.849Z,86.30
2019-03-09T13:59:09.764Z,86.10
2019-03-09T13:59:59.449Z,86.10
2019-03-09T14:00:48.411Z,86.00
2019-03-09T14:01:37.423Z,85.90
2019-03-09T14:02:27.612Z,85.40
2019-03-09T14:03:16.868Z,85.80
2019-03-09T14:04:05.982Z,85.80
2019-03-09T14:04:55.099Z,85.70
2019-03-09T14:05:45.420Z,85.70
2019-03-09T14:06:34.631Z,85.60
2019-03-09T14:07:23.763Z,85.50
2019-03-09T14:08:13.006Z,85.40
2019-03-09T14:09:01.839Z,85.40
2019-03-09T14:09:52.232Z,85.40
2019-03-09T14:10:41.441Z,85.30
2019-03-09T14:11:30.532Z,85.30
2019-03-09T14:12:19.497Z,85.20
2019-03-09T14:13:08.916Z,84.80
2019-03-09T14:13:58.413Z,84.80
2019-03-09T14:14:47.591Z,85.20
2019-03-09T14:15:36.445Z,85.20
2019-03-09T14:16:25.449Z,85.10
2019-03-09T15:25:00.433Z,84.40
2019-03-09T15:25:50.462Z,83.90
2019-03-09T15:26:39.484Z,83.70
2019-03-09T15:27:28.729Z,83.90
2019-03-09T15:30:03.185Z,82.50
2019-03-09T15:30:53.555Z,83.30
2019-03-09T15:31:42.877Z,82.40
2019-03-09T15:32:31.862Z,81.70
2019-03-09T15:33:21.844Z,83.50
2019-03-09T15:34:11.081Z,82.10
2019-03-09T15:35:00.601Z,80.80
2019-03-09T15:35:51.400Z,81.20
2019-03-09T15:36:40.431Z,80.90
2019-03-09T15:37:32.147Z,80.90
2019-03-09T15:38:23.416Z,81.20
2019-03-09T15:39:15.715Z,80.80
2019-03-09T15:40:04.903Z,80.10
2019-03-09T15:40:54.234Z,81.60
2019-03-09T15:41:43.187Z,82.10
2019-03-09T15:42:31.772Z,81.60
2019-03-09T15:43:21.107Z,82.90
2019-03-09T15:44:10.246Z,82.40
2019-03-09T15:44:59.221Z,81.70
2019-03-09T15:45:48.457Z,82.50
2019-03-09T15:46:46.728Z,81.30
2019-03-09T15:47:33.179Z,81.50
2019-03-09T15:48:22.525Z,81.10
2019-03-09T15:49:14.755Z,80.50
2019-03-09T15:50:03.748Z,82.00
2019-03-09T15:50:52.858Z,80.40
2019-03-09T15:51:45.243Z,82.90
2019-03-09T15:52:33.432Z,82.20
2019-03-09T15:53:22.439Z,82.10
2019-03-09T15:54:12.064Z,82.20
2019-03-09T15:55:00.777Z,82.50
2019-03-09T15:55:52.728Z,82.30
2019-03-09T15:56:43.135Z,82.20
2019-03-09T15:57:33.827Z,82.90
2019-03-09T15:58:23.210Z,82.80
2019-03-09T15:59:12.162Z,82.70
2019-03-09T16:00:01.328Z,82.60
2019-03-09T16:00:50.472Z,83.30
2019-03-09T16:01:40.088Z,82.50
2019-03-09T16:02:29.416Z,83.10
2019-03-09T16:03:18.577Z,82.40
2019-03-09T16:04:08.037Z,82.20
2019-03-09T16:04:57.329Z,83.00
2019-03-09T16:05:46.419Z,82.80
2019-03-09T16:07:25.192Z,83.10
2019-03-09T16:08:14.411Z,83.20
2019-03-09T16:09:05.767Z,83.90
2019-03-09T16:09:55.219Z,83.80
2019-03-09T16:10:44.417Z,82.60
2019-03-09T16:11:33.497Z,83.40
2019-03-09T16:12:22.492Z,82.60
2019-03-09T16:13:11.110Z,82.70
2019-03-09T16:14:00.270Z,82.80
2019-03-09T16:14:52.184Z,83.50
2019-03-09T16:15:41.173Z,82.50
2019-03-09T16:16:30.241Z,83.70
2019-03-09T16:17:19.263Z,83.60
2019-03-09T16:18:08.419Z,84.10
2019-03-09T16:18:57.557Z,83.50
2019-03-09T16:19:46.422Z,84.00
2019-03-09T16:20:35.280Z,82.70
2019-03-09T16:21:24.571Z,84.70
2019-03-09T16:22:13.945Z,82.70
2019-03-09T16:23:03.049Z,83.60
2019-03-09T16:23:52.404Z,83.10
2019-03-09T16:24:41.408Z,83.60
2019-03-09T16:25:31.593Z,83.90
2019-03-09T16:26:20.469Z,82.60
2019-03-09T16:27:09.455Z,84.20
2019-03-09T16:27:58.842Z,83.90
2019-03-09T16:28:48.217Z,83.30
2019-03-09T16:29:37.134Z,84.30
2019-03-09T16:30:25.885Z,84.40
2019-03-09T16:31:16.118Z,84.20
2019-03-09T16:32:05.202Z,84.20
2019-03-09T16:32:53.906Z,84.40
2019-03-09T16:33:43.377Z,84.40
2019-03-09T16:34:32.424Z,84.20
2019-03-09T16:35:21.655Z,83.60
2019-03-09T16:36:13.634Z,84.40
2019-03-09T16:37:02.746Z,83.50
2019-03-09T16:37:52.644Z,83.70
2019-03-09T16:38:41.782Z,84.00
2019-03-09T16:39:30.736Z,84.20
2019-03-09T16:40:19.556Z,84.50
2019-03-09T16:41:08.679Z,84.70
2019-03-09T16:41:57.471Z,84.20
2019-03-09T16:42:46.402Z,84.10
2019-03-09T16:43:37.518Z,83.40
2019-03-09T16:44:29.210Z,84.30
2019-03-09T16:45:20.403Z,84.90
2019-03-09T16:46:09.403Z,84.70
2019-03-09T16:46:58.213Z,84.10
2019-03-09T16:47:46.826Z,84.10
2019-03-09T16:48:35.957Z,84.70
2019-03-09T16:49:26.195Z,84.50
2019-03-09T16:50:15.120Z,84.40
2019-03-09T16:51:03.937Z,84.20
2019-03-09T16:51:52.717Z,85.10
2019-03-09T16:52:42.075Z,84.50
2019-03-09T16:53:30.949Z,84.50
2019-03-09T16:54:19.661Z,85.10
2019-03-09T16:55:08.923Z,85.00
2019-03-09T16:55:57.559Z,84.70
2019-03-09T16:56:46.478Z,84.30
2019-03-09T16:57:35.283Z,85.00
2019-03-09T16:58:24.180Z,84.60
2019-03-09T16:59:13.326Z,84.80
2019-03-09T17:00:02.405Z,85.50
2019-03-09T17:00:52.665Z,85.00
2019-03-09T17:01:41.960Z,84.60
2019-03-09T17:02:30.837Z,84.70
2019-03-09T17:03:20.257Z,84.00
2019-03-09T17:04:09.144Z,84.30
2019-03-09T17:04:59.393Z,84.10
2019-03-09T17:05:48.425Z,84.30
2019-03-09T17:06:37.356Z,83.20
2019-03-09T17:07:26.424Z,84.10
2019-03-09T17:08:15.269Z,84.30
2019-03-09T17:09:03.901Z,84.40
2019-03-09T17:09:54.586Z,84.80
2019-03-09T17:10:43.505Z,84.60
2019-03-09T17:11:32.690Z,84.30
2019-03-09T17:12:21.956Z,84.00
2019-03-09T17:13:10.886Z,84.20
2019-03-09T17:14:00.489Z,84.60
2019-03-09T17:14:49.416Z,84.00
2019-03-09T17:15:38.475Z,83.30
2019-03-09T17:16:27.406Z,83.90
2019-03-09T17:17:16.426Z,84.40
2019-03-09T17:18:05.409Z,83.30
2019-03-09T17:18:54.259Z,83.20
2019-03-09T17:19:43.248Z,84.90
2019-03-09T17:20:31.855Z,84.30
2019-03-09T17:21:20.942Z,84.50
2019-03-09T17:22:10.141Z,85.40
2019-03-09T17:22:59.169Z,84.20
2019-03-09T17:23:48.220Z,84.00
2019-03-09T17:24:37.145Z,85.20
2019-03-09T17:25:26.279Z,84.50
2019-03-09T17:26:15.145Z,84.70
2019-03-09T17:27:03.688Z,84.30
2019-03-09T17:27:52.656Z,84.20
2019-03-09T17:28:41.928Z,84.60
2019-03-09T17:29:31.188Z,85.40
2019-03-09T17:30:20.202Z,84.90
2019-03-09T17:31:09.459Z,84.70
2019-03-09T17:31:58.408Z,84.70
2019-03-09T17:32:47.221Z,84.80
2019-03-09T17:33:36.170Z,84.70
2019-03-09T17:34:25.142Z,84.90
2019-03-09T17:35:14.394Z,84.20
2019-03-09T17:36:04.418Z,85.30
2019-03-09T17:36:53.786Z,84.90
2019-03-09T17:37:42.669Z,83.20
2019-03-09T17:38:32.064Z,84.00
2019-03-09T17:39:21.222Z,84.10
2019-03-09T17:40:10.206Z,85.00
2019-03-09T17:40:59.190Z,83.90
2019-03-09T17:41:51.394Z,84.30
2019-03-09T17:42:40.636Z,84.50
2019-03-09T17:43:30.405Z,84.80
2019-03-09T17:44:19.221Z,84.90
2019-03-09T17:45:08.191Z,84.10
2019-03-09T17:46:09.732Z,84.50
