createdAt,value
2018-08-28T00:01:25.999Z,98224.05
2018-08-28T00:03:55.416Z,98223.34
2018-08-28T00:06:24.855Z,98233.23
2018-08-28T00:08:54.269Z,98233.58
2018-08-28T00:11:23.735Z,98234.20
2018-08-28T00:13:53.187Z,98238.70
2018-08-28T00:16:22.602Z,98241.95
2018-08-28T00:18:52.040Z,98246.88
2018-08-28T00:21:21.501Z,98243.27
2018-08-28T00:23:50.918Z,98239.50
2018-08-28T00:26:20.352Z,98246.34
2018-08-28T00:28:49.811Z,98244.52
2018-08-28T00:31:19.228Z,98243.62
2018-08-28T00:33:48.705Z,98247.48
2018-08-28T00:36:18.137Z,98255.71
2018-08-28T00:38:47.546Z,98260.14
2018-08-28T00:41:17.018Z,98165.84
2018-08-28T00:43:46.541Z,98262.80
2018-08-28T00:46:15.940Z,98263.84
2018-08-28T00:48:45.363Z,98266.52
2018-08-28T00:51:14.840Z,98259.89
2018-08-28T00:53:44.268Z,98267.68
2018-08-28T00:56:13.728Z,98263.63
2018-08-28T00:58:43.153Z,98259.77
2018-08-28T01:01:12.636Z,98266.77
2018-08-28T01:03:42.095Z,98265.13
2018-08-28T01:06:11.582Z,98266.00
2018-08-28T01:08:41.052Z,98268.75
2018-08-28T01:11:10.393Z,98268.74
2018-08-28T01:13:39.795Z,98265.48
2018-08-28T01:16:09.180Z,98269.45
2018-08-28T01:18:38.645Z,98268.61
2018-08-28T01:21:08.152Z,98272.14
2018-08-28T01:23:37.615Z,98273.02
2018-08-28T01:26:07.973Z,98270.55
2018-08-28T01:28:37.416Z,98279.56
2018-08-28T01:31:07.250Z,98287.63
2018-08-28T01:33:36.660Z,98285.63
2018-08-28T01:36:06.260Z,98288.77
2018-08-28T01:38:35.708Z,98291.35
2018-08-28T01:41:05.148Z,98290.28
2018-08-28T01:43:34.561Z,98291.31
2018-08-28T01:46:04.952Z,98290.48
2018-08-28T01:48:34.367Z,98290.52
2018-08-28T01:51:03.792Z,98287.56
2018-08-28T01:53:33.248Z,98296.54
2018-08-28T01:56:02.687Z,98291.48
2018-08-28T01:58:32.092Z,98297.47
2018-08-28T02:01:01.521Z,98302.61
2018-08-28T02:03:30.965Z,98299.69
2018-08-28T02:06:00.415Z,98302.67
2018-08-28T02:08:29.880Z,98303.59
2018-08-28T02:10:59.297Z,98301.95
2018-08-28T02:13:28.815Z,98282.47
2018-08-28T02:15:58.259Z,98305.54
2018-08-28T02:18:27.686Z,98303.95
2018-08-28T02:20:57.094Z,98299.22
2018-08-28T02:23:26.532Z,98297.43
2018-08-28T02:25:55.951Z,98301.37
2018-08-28T02:28:25.352Z,98298.00
2018-08-28T02:30:54.807Z,98297.98
2018-08-28T02:33:24.872Z,98308.38
2018-08-28T02:35:54.265Z,98309.74
2018-08-28T02:38:23.675Z,98306.81
2018-08-28T02:40:53.167Z,98303.70
2018-08-28T02:43:22.591Z,98302.92
2018-08-28T02:45:52.024Z,98302.39
2018-08-28T02:48:21.451Z,98302.34
2018-08-28T02:50:50.867Z,98304.07
2018-08-28T02:53:20.296Z,98305.38
2018-08-28T02:55:49.724Z,98304.55
2018-08-28T02:58:19.164Z,98313.65
2018-08-28T03:00:48.599Z,98313.13
2018-08-28T03:03:18.047Z,98313.16
2018-08-28T03:05:47.463Z,98314.03
2018-08-28T03:08:16.896Z,98319.52
2018-08-28T03:10:46.319Z,98323.39
2018-08-28T03:13:15.760Z,98319.23
2018-08-28T03:15:45.279Z,98323.52
2018-08-28T03:18:14.731Z,98321.44
2018-08-28T03:20:44.151Z,98327.94
2018-08-28T03:23:13.607Z,98321.96
2018-08-28T03:25:43.012Z,98328.00
2018-08-28T03:28:12.412Z,98335.68
2018-08-28T03:30:41.872Z,98328.48
2018-08-28T03:33:11.267Z,98338.84
2018-08-28T03:35:40.687Z,98334.56
2018-08-28T03:38:10.180Z,98341.41
2018-08-28T03:40:39.568Z,98338.81
2018-08-28T03:43:09.016Z,98342.21
2018-08-28T03:45:38.455Z,98345.19
2018-08-28T03:48:07.919Z,98346.89
2018-08-28T03:50:37.347Z,98349.91
2018-08-28T03:53:07.208Z,98351.17
2018-08-28T03:55:36.626Z,98356.30
2018-08-28T03:58:06.322Z,98353.73
2018-08-28T04:00:35.740Z,98361.87
2018-08-28T04:03:05.428Z,98362.28
2018-08-28T04:05:34.922Z,98370.41
2018-08-28T04:08:04.967Z,98367.84
2018-08-28T04:10:34.405Z,98360.15
2018-08-28T04:13:03.857Z,98363.15
2018-08-28T04:15:33.288Z,98358.88
2018-08-28T04:18:02.689Z,98358.91
2018-08-28T04:20:32.113Z,98367.45
2018-08-28T04:23:01.524Z,98370.86
2018-08-28T04:25:31.603Z,98374.72
2018-08-28T04:28:01.031Z,98379.39
2018-08-28T04:30:30.553Z,98375.54
2018-08-28T04:32:59.935Z,98381.55
2018-08-28T04:35:29.367Z,98383.72
2018-08-28T04:37:58.776Z,98378.56
2018-08-28T04:40:28.219Z,98384.97
2018-08-28T04:42:57.640Z,98384.97
2018-08-28T04:45:27.048Z,98385.40
2018-08-28T04:47:56.522Z,98390.08
2018-08-28T04:50:25.919Z,98386.20
2018-08-28T04:52:55.358Z,98393.91
2018-08-28T04:55:24.767Z,98400.75
2018-08-28T04:57:54.187Z,98394.34
2018-08-28T05:00:23.603Z,98396.03
2018-08-28T05:02:53.079Z,98395.14
2018-08-28T05:05:22.523Z,98398.48
2018-08-28T05:07:52.056Z,98400.59
2018-08-28T05:10:21.479Z,98409.11
2018-08-28T05:12:50.880Z,98409.06
2018-08-28T05:15:20.355Z,98406.39
2018-08-28T05:17:49.849Z,98405.05
2018-08-28T05:20:19.246Z,98405.42
2018-08-28T05:22:48.711Z,98407.86
2018-08-28T05:25:18.169Z,98408.66
2018-08-28T05:27:47.868Z,98413.70
2018-08-28T05:30:17.372Z,98416.67
2018-08-28T05:32:47.635Z,98417.81
2018-08-28T05:35:17.080Z,98420.76
2018-08-28T05:37:46.511Z,98424.95
2018-08-28T05:40:15.940Z,98424.64
2018-08-28T05:42:45.343Z,98421.64
2018-08-28T05:45:14.788Z,98424.50
2018-08-28T05:47:44.191Z,98423.59
2018-08-28T05:50:13.752Z,98425.69
2018-08-28T05:52:43.187Z,98426.84
2018-08-28T05:55:12.643Z,98427.16
2018-08-28T05:57:43.032Z,98427.45
2018-08-28T06:00:12.519Z,98435.84
2018-08-28T06:02:41.978Z,98434.43
2018-08-28T06:05:11.436Z,98432.30
2018-08-28T06:07:41.083Z,98431.28
2018-08-28T06:10:10.504Z,98437.59
2018-08-28T06:12:39.947Z,98432.91
2018-08-28T06:15:09.515Z,98435.48
2018-08-28T06:17:38.943Z,98437.22
2018-08-28T06:20:08.404Z,98438.47
2018-08-28T06:22:37.819Z,98442.59
2018-08-28T06:25:07.319Z,98436.78
2018-08-28T06:27:36.783Z,98435.30
2018-08-28T06:30:06.357Z,98431.30
2018-08-28T06:32:35.891Z,98441.50
2018-08-28T06:35:06.076Z,98438.00
2018-08-28T06:37:35.495Z,98436.89
2018-08-28T06:40:04.997Z,98434.00
2018-08-28T06:42:34.415Z,98440.59
2018-08-28T06:45:03.868Z,98439.42
2018-08-28T06:47:33.288Z,98439.11
2018-08-28T06:55:04.528Z,98446.53
2018-08-28T06:57:33.973Z,98448.75
2018-08-28T07:00:03.429Z,98455.55
2018-08-28T07:02:32.983Z,98454.10
2018-08-28T07:05:02.421Z,98454.44
2018-08-28T07:07:31.926Z,98456.61
2018-08-28T07:10:01.501Z,98453.75
2018-08-28T07:12:30.983Z,98451.64
2018-08-28T07:15:00.459Z,98447.69
2018-08-28T07:17:29.890Z,98450.30
2018-08-28T07:19:59.331Z,98451.52
2018-08-28T07:22:28.771Z,98445.66
2018-08-28T07:24:58.468Z,98449.23
2018-08-28T07:27:27.904Z,98447.67
2018-08-28T07:29:57.335Z,98447.50
2018-08-28T07:32:26.796Z,98457.40
2018-08-28T07:34:56.252Z,98453.87
2018-08-28T07:37:25.728Z,98453.16
2018-08-28T07:39:55.238Z,98456.23
2018-08-28T07:42:24.701Z,98456.66
2018-08-28T07:44:54.136Z,98460.31
2018-08-28T07:47:23.556Z,98462.84
2018-08-28T07:49:53.064Z,98462.96
2018-08-28T07:52:22.511Z,98464.45
2018-08-28T07:54:51.951Z,98459.14
2018-08-28T07:57:21.469Z,98464.25
2018-08-28T07:59:50.892Z,98461.28
2018-08-28T08:02:20.332Z,98460.75
2018-08-28T08:04:49.756Z,98457.07
2018-08-28T08:07:19.172Z,98459.13
2018-08-28T08:09:48.598Z,98457.44
2018-08-28T08:12:18.023Z,98456.05
2018-08-28T08:14:47.464Z,98453.45
2018-08-28T08:17:16.947Z,98455.25
2018-08-28T08:19:46.354Z,98454.93
2018-08-28T08:22:15.884Z,98446.49
2018-08-28T08:24:45.240Z,98452.48
2018-08-28T08:27:14.653Z,98453.17
2018-08-28T08:29:44.152Z,98450.54
2018-08-28T08:32:13.580Z,98452.89
2018-08-28T08:34:43.009Z,98455.38
2018-08-28T08:37:12.484Z,98449.84
2018-08-28T08:39:41.911Z,98447.30
2018-08-28T08:42:11.399Z,98450.36
2018-08-28T08:44:40.808Z,98452.13
2018-08-28T08:47:10.307Z,98452.05
2018-08-28T08:49:39.752Z,98453.01
2018-08-28T08:52:09.191Z,98443.06
2018-08-28T08:54:38.661Z,98441.02
2018-08-28T08:57:08.104Z,98444.08
2018-08-28T08:59:37.501Z,98436.15
2018-08-28T09:02:06.972Z,98441.14
2018-08-28T09:04:36.421Z,98444.52
2018-08-28T09:07:06.105Z,98440.25
2018-08-28T09:09:35.580Z,98433.27
2018-08-28T09:12:05.107Z,98427.62
2018-08-28T09:14:34.513Z,98434.20
2018-08-28T09:17:03.933Z,98428.89
2018-08-28T09:19:33.353Z,98426.18
2018-08-28T09:22:02.797Z,98427.00
2018-08-28T09:24:32.239Z,98426.65
2018-08-28T09:27:01.888Z,98424.84
2018-08-28T09:29:31.292Z,98416.81
2018-08-28T09:32:00.715Z,98416.56
2018-08-28T09:34:30.193Z,98413.41
2018-08-28T09:36:59.644Z,98414.78
2018-08-28T09:39:29.051Z,98418.55
2018-08-28T09:41:58.486Z,98415.16
2018-08-28T09:44:27.896Z,98418.48
2018-08-28T09:46:57.347Z,98417.02
2018-08-28T09:49:26.760Z,98418.46
2018-08-28T09:51:56.191Z,98417.44
2018-08-28T09:54:25.659Z,98415.66
2018-08-28T09:56:55.071Z,98415.70
2018-08-28T09:59:24.516Z,98410.39
2018-08-28T10:02:00.692Z,98419.80
2018-08-28T10:04:30.155Z,98415.34
2018-08-28T10:06:59.591Z,98411.08
2018-08-28T10:09:28.996Z,98417.13
2018-08-28T10:11:58.448Z,98413.31
2018-08-28T10:14:27.888Z,98417.75
2018-08-28T10:16:57.303Z,98417.76
2018-08-28T10:19:26.705Z,98413.66
2018-08-28T10:21:56.167Z,98421.49
2018-08-28T10:24:25.611Z,98416.01
2018-08-28T10:26:55.044Z,98413.30
2018-08-28T10:29:24.448Z,98411.44
2018-08-28T10:31:53.939Z,98419.81
2018-08-28T10:34:23.402Z,98416.04
2018-08-28T10:36:52.845Z,98419.91
2018-08-28T10:39:22.240Z,98417.93
2018-08-28T10:41:51.671Z,98412.27
2018-08-28T10:44:21.084Z,98413.84
2018-08-28T10:46:50.691Z,98413.89
2018-08-28T10:49:19.996Z,98413.29
2018-08-28T10:51:49.443Z,98404.34
2018-08-28T10:54:18.879Z,98407.84
2018-08-28T10:56:48.292Z,98401.95
2018-08-28T10:59:17.713Z,98403.39
2018-08-28T11:01:47.172Z,98398.72
2018-08-28T11:04:16.600Z,98398.11
2018-08-28T11:06:46.050Z,98395.78
2018-08-28T11:09:15.483Z,98397.59
2018-08-28T11:11:44.888Z,98397.52
2018-08-28T11:14:14.301Z,98399.06
2018-08-28T11:16:43.721Z,98388.56
2018-08-28T11:19:13.132Z,98386.39
2018-08-28T11:21:42.608Z,98391.77
2018-08-28T11:24:12.018Z,98395.72
2018-08-28T11:26:41.443Z,98395.78
2018-08-28T11:29:10.907Z,98398.34
2018-08-28T11:31:40.328Z,98403.95
2018-08-28T11:34:09.793Z,98409.02
2018-08-28T11:36:39.211Z,98400.40
2018-08-28T11:39:09.316Z,98407.08
2018-08-28T11:41:38.808Z,98410.23
2018-08-28T11:44:08.229Z,98400.66
2018-08-28T11:46:37.643Z,98396.25
2018-08-28T11:49:07.096Z,98392.16
2018-08-28T11:51:36.520Z,98385.13
2018-08-28T11:54:06.228Z,98380.61
2018-08-28T11:56:36.002Z,98384.55
2018-08-28T11:59:05.492Z,98387.56
2018-08-28T12:01:35.016Z,98393.91
2018-08-28T12:04:04.476Z,98391.96
2018-08-28T12:06:33.971Z,98385.43
2018-08-28T12:09:03.597Z,98380.50
2018-08-28T12:11:33.021Z,98382.98
2018-08-28T12:14:02.465Z,98388.61
2018-08-28T12:16:31.900Z,98377.22
2018-08-28T12:19:01.327Z,98372.55
2018-08-28T12:21:30.923Z,98370.42
2018-08-28T12:24:00.384Z,98372.11
2018-08-28T12:26:29.861Z,98366.44
2018-08-28T12:28:59.255Z,98360.59
2018-08-28T12:31:28.671Z,98364.81
2018-08-28T12:33:58.092Z,98359.97
2018-08-28T12:36:27.500Z,98355.81
2018-08-28T12:38:56.924Z,98347.95
2018-08-28T12:41:26.552Z,98348.13
2018-08-28T12:43:56.061Z,98335.33
2018-08-28T12:46:25.467Z,98338.39
2018-08-28T12:48:54.944Z,98341.86
2018-08-28T12:51:24.537Z,98334.84
2018-08-28T12:53:53.836Z,98335.83
2018-08-28T12:56:23.316Z,98332.66
2018-08-28T12:58:52.724Z,98327.69
2018-08-28T13:01:22.161Z,98323.73
2018-08-28T13:03:51.629Z,98324.30
2018-08-28T13:06:21.138Z,98322.55
2018-08-28T13:08:50.547Z,98315.27
2018-08-28T13:11:19.992Z,98317.66
2018-08-28T13:13:49.414Z,98322.84
2018-08-28T13:16:18.836Z,98323.05
2018-08-28T13:18:48.289Z,98322.72
2018-08-28T13:21:17.786Z,98319.83
2018-08-28T13:23:47.444Z,98318.67
2018-08-28T13:26:16.876Z,98329.70
2018-08-28T13:28:46.357Z,98324.45
2018-08-28T13:31:15.851Z,98323.98
2018-08-28T13:33:45.287Z,98252.82
2018-08-28T13:36:14.733Z,98318.38
2018-08-28T13:38:44.171Z,98318.84
2018-08-28T13:41:13.742Z,98310.70
2018-08-28T13:43:43.213Z,98311.06
2018-08-28T13:46:12.683Z,98304.09
2018-08-28T13:48:42.132Z,98304.77
2018-08-28T13:51:11.681Z,98305.36
2018-08-28T13:53:41.236Z,98306.00
2018-08-28T13:56:10.656Z,98306.52
2018-08-28T13:58:40.089Z,98301.51
2018-08-28T14:01:09.499Z,98301.30
2018-08-28T14:03:38.907Z,98297.68
2018-08-28T14:06:08.387Z,98292.13
2018-08-28T14:08:37.825Z,98293.67
2018-08-28T14:11:07.244Z,98291.02
2018-08-28T14:13:36.680Z,98295.94
2018-08-28T14:16:06.170Z,98290.62
2018-08-28T14:18:35.586Z,98291.27
2018-08-28T14:21:05.058Z,98286.66
2018-08-28T14:23:34.473Z,98288.84
2018-08-28T14:26:03.931Z,98285.44
2018-08-28T14:28:33.352Z,98277.96
2018-08-28T14:31:02.812Z,98283.48
2018-08-28T14:33:32.256Z,98283.48
2018-08-28T14:36:01.780Z,98271.59
2018-08-28T14:38:31.289Z,98271.95
2018-08-28T14:41:00.719Z,98270.58
2018-08-28T14:43:30.237Z,98268.42
2018-08-28T14:45:59.635Z,98261.17
2018-08-28T14:48:29.076Z,98257.66
2018-08-28T14:50:58.496Z,98252.10
2018-08-28T14:53:27.904Z,98249.20
2018-08-28T14:55:57.339Z,98248.05
2018-08-28T14:58:26.775Z,98243.75
2018-08-28T15:00:56.224Z,98239.83
2018-08-28T15:03:25.915Z,98242.06
2018-08-28T15:05:55.345Z,98244.73
2018-08-28T15:08:24.803Z,98245.59
2018-08-28T15:10:54.236Z,98252.31
2018-08-28T15:13:23.642Z,98242.16
2018-08-28T15:15:53.071Z,98242.53
2018-08-28T15:18:22.567Z,98242.34
2018-08-28T15:20:52.056Z,98246.34
2018-08-28T15:23:21.436Z,98251.56
2018-08-28T15:25:50.845Z,98249.41
2018-08-28T15:28:20.289Z,98243.05
2018-08-28T15:30:49.710Z,98239.19
2018-08-28T15:33:19.142Z,98242.29
2018-08-28T15:35:48.732Z,98241.98
2018-08-28T15:38:18.428Z,98237.44
2018-08-28T15:40:47.880Z,98237.69
2018-08-28T15:43:17.375Z,98233.34
2018-08-28T15:45:46.793Z,98233.20
2018-08-28T15:48:16.206Z,98228.19
2018-08-28T15:50:45.600Z,98230.06
2018-08-28T15:53:15.103Z,98230.53
2018-08-28T15:55:44.524Z,98232.22
2018-08-28T15:58:13.971Z,98228.73
2018-08-28T16:00:43.400Z,98222.30
2018-08-28T16:03:12.808Z,98225.93
2018-08-28T16:05:42.263Z,98225.91
2018-08-28T16:08:11.711Z,98218.48
2018-08-28T16:10:41.159Z,98227.39
2018-08-28T16:13:10.660Z,98225.78
2018-08-28T16:15:40.099Z,98228.58
2018-08-28T16:18:09.646Z,98235.65
2018-08-28T16:20:39.036Z,98229.27
2018-08-28T16:23:12.588Z,98235.52
2018-08-28T16:25:42.023Z,98232.95
2018-08-28T16:28:11.633Z,98229.80
2018-08-28T16:30:41.199Z,98230.03
2018-08-28T16:33:10.662Z,98228.61
2018-08-28T16:35:40.619Z,98220.20
2018-08-28T16:38:10.006Z,98219.33
2018-08-28T16:40:39.487Z,98213.28
2018-08-28T16:43:08.990Z,98212.65
2018-08-28T16:45:38.400Z,98207.13
2018-08-28T16:48:07.823Z,98211.80
2018-08-28T16:50:37.251Z,98204.79
2018-08-28T16:53:06.731Z,98203.41
2018-08-28T16:55:36.191Z,98202.67
2018-08-28T16:58:05.707Z,98195.56
2018-08-28T17:00:35.139Z,98201.31
2018-08-28T17:03:04.681Z,98201.60
2018-08-28T17:05:34.136Z,98205.20
2018-08-28T17:08:03.719Z,98201.63
2018-08-28T17:10:33.227Z,98203.22
2018-08-28T17:13:02.696Z,98205.41
2018-08-28T17:15:32.164Z,98202.80
2018-08-28T17:18:01.612Z,98201.29
2018-08-28T17:20:31.152Z,98194.51
2018-08-28T17:23:00.624Z,98193.13
2018-08-28T17:25:30.135Z,98188.99
2018-08-28T17:27:59.583Z,98182.28
2018-08-28T17:30:29.077Z,98187.92
2018-08-28T17:32:58.552Z,98185.70
2018-08-28T17:35:28.055Z,98179.21
2018-08-28T17:37:57.612Z,98179.19
2018-08-28T17:40:27.115Z,98176.00
2018-08-28T17:42:56.564Z,98177.30
2018-08-28T17:45:26.383Z,98180.52
2018-08-28T17:47:55.801Z,98177.84
2018-08-28T17:50:26.008Z,98181.89
2018-08-28T17:52:55.496Z,98180.55
2018-08-28T17:55:24.905Z,98178.39
2018-08-28T17:57:54.348Z,98189.88
2018-08-28T18:00:24.085Z,98194.25
2018-08-28T18:02:53.523Z,98196.40
2018-08-28T18:05:22.987Z,98198.62
2018-08-28T18:07:52.480Z,98200.50
2018-08-28T18:10:22.679Z,98195.06
2018-08-28T18:12:52.196Z,98198.52
2018-08-28T18:17:30.841Z,98195.05
2018-08-28T18:20:00.291Z,98186.95
2018-08-28T18:22:30.959Z,98188.23
2018-08-28T18:25:00.793Z,98195.12
2018-08-28T18:27:30.467Z,98173.23
2018-08-28T18:30:00.096Z,98187.77
2018-08-28T18:32:29.721Z,98183.53
2018-08-28T18:34:59.493Z,98194.84
2018-08-28T18:37:30.068Z,98190.69
2018-08-28T18:40:00.445Z,98196.55
2018-08-28T18:42:32.209Z,98197.73
2018-08-28T18:45:02.192Z,98197.36
2018-08-28T18:47:32.494Z,98194.30
2018-08-28T18:50:04.031Z,98197.29
2018-08-28T18:52:35.900Z,98194.09
2018-08-28T18:55:08.075Z,98194.92
2018-08-28T18:57:40.686Z,98189.77
2018-08-28T19:00:11.648Z,98196.84
2018-08-28T19:02:44.223Z,98192.91
2018-08-28T19:05:17.336Z,98205.80
2018-08-28T19:07:50.315Z,98203.30
2018-08-28T19:10:23.327Z,98202.19
2018-08-28T19:12:57.354Z,98206.31
2018-08-28T19:15:30.520Z,98203.71
2018-08-28T19:18:02.862Z,98205.73
2018-08-28T19:20:36.022Z,98210.63
2018-08-28T19:23:09.484Z,98213.53
2018-08-28T19:25:42.408Z,98210.83
2018-08-28T19:28:15.586Z,98208.06
2018-08-28T19:30:48.664Z,98210.92
2018-08-28T19:33:22.025Z,98201.63
2018-08-28T19:35:54.852Z,98197.29
2018-08-28T19:38:27.935Z,98187.02
2018-08-28T19:41:01.171Z,98195.00
2018-08-28T19:43:34.226Z,98195.94
2018-08-28T19:46:06.950Z,98195.45
2018-08-28T19:48:39.197Z,98199.05
2018-08-28T19:51:12.902Z,98198.01
2018-08-28T19:53:45.749Z,98192.55
2018-08-28T19:56:18.717Z,98185.78
2018-08-28T19:58:50.185Z,98183.38
2018-08-28T20:01:21.077Z,98184.23
2018-08-28T20:03:52.007Z,98177.84
2018-08-28T20:06:21.925Z,98182.05
2018-08-28T20:08:51.496Z,98182.91
2018-08-28T20:11:21.146Z,98170.01
2018-08-28T20:13:50.639Z,98171.09
2018-08-28T20:16:20.307Z,98176.41
2018-08-28T20:18:50.402Z,98181.41
2018-08-28T20:21:19.825Z,98184.61
2018-08-28T20:23:49.460Z,98181.38
2018-08-28T20:26:18.955Z,98182.67
2018-08-28T20:28:48.504Z,98181.73
2018-08-28T20:31:18.141Z,98178.74
2018-08-28T20:33:48.156Z,98182.66
2018-08-28T20:36:17.571Z,98175.55
2018-08-28T20:38:47.320Z,98177.45
2018-08-28T20:41:16.919Z,98174.53
2018-08-28T20:43:52.099Z,98177.30
2018-08-28T20:46:21.714Z,98180.02
2018-08-28T20:48:51.500Z,98175.76
2018-08-28T20:51:20.919Z,98175.56
2018-08-28T20:53:50.384Z,98171.89
2018-08-28T20:56:19.823Z,98178.09
2018-08-28T20:58:49.300Z,98176.12
2018-08-28T21:01:18.715Z,98170.67
2018-08-28T21:03:48.119Z,98168.73
2018-08-28T21:06:17.676Z,98171.48
2018-08-28T21:08:47.088Z,98172.45
2018-08-28T21:11:16.499Z,98170.70
2018-08-28T21:13:45.978Z,98158.23
2018-08-28T21:16:15.456Z,98163.34
2018-08-28T21:18:44.892Z,98156.43
2018-08-28T21:21:14.289Z,98159.13
2018-08-28T21:23:43.732Z,98160.66
2018-08-28T21:26:13.179Z,98162.23
2018-08-28T21:28:42.599Z,98157.92
2018-08-28T21:31:12.043Z,98154.52
2018-08-28T21:33:41.704Z,98152.87
2018-08-28T21:36:11.185Z,98154.23
2018-08-28T21:38:40.635Z,98154.34
2018-08-28T21:41:10.063Z,98147.55
2018-08-28T21:43:39.488Z,98152.82
2018-08-28T21:46:09.048Z,98146.77
2018-08-28T21:48:38.459Z,98137.97
2018-08-28T21:51:08.021Z,98137.46
2018-08-28T21:53:37.484Z,98140.41
2018-08-28T21:56:07.124Z,98135.35
2018-08-28T21:58:36.576Z,98142.36
2018-08-28T22:01:12.935Z,98140.47
2018-08-28T22:03:43.087Z,98131.86
2018-08-28T22:06:17.635Z,98129.72
2018-08-28T22:08:47.036Z,98123.03
2018-08-28T22:11:16.491Z,98126.94
2018-08-28T22:13:45.918Z,98128.67
2018-08-28T22:16:15.348Z,98127.09
2018-08-28T22:18:44.793Z,98123.27
2018-08-28T22:21:14.361Z,98121.48
2018-08-28T22:23:43.875Z,98130.02
2018-08-28T22:26:14.591Z,98130.86
2018-08-28T22:28:44.050Z,98134.42
2018-08-28T22:31:13.460Z,98133.23
2018-08-28T22:33:42.991Z,98132.78
2018-08-28T22:36:12.440Z,98132.33
2018-08-28T22:38:41.868Z,98129.45
2018-08-28T22:41:11.436Z,98123.91
2018-08-28T22:43:40.836Z,98125.73
2018-08-28T22:46:10.251Z,98116.80
2018-08-28T22:48:39.692Z,98105.88
2018-08-28T22:51:09.208Z,98105.88
2018-08-28T22:53:38.712Z,98100.73
2018-08-28T22:56:08.139Z,98071.42
2018-08-28T22:58:37.564Z,98095.80
2018-08-28T23:01:07.012Z,98097.57
2018-08-28T23:03:36.451Z,98097.53
2018-08-28T23:06:05.960Z,98105.30
2018-08-28T23:08:35.415Z,98098.46
2018-08-28T23:11:04.972Z,98099.43
2018-08-28T23:13:34.528Z,98096.91
2018-08-28T23:16:04.357Z,98095.37
2018-08-28T23:18:33.760Z,98090.31
2018-08-28T23:21:03.156Z,98085.70
2018-08-28T23:23:32.604Z,98082.31
2018-08-28T23:26:01.992Z,98086.73
2018-08-28T23:28:31.387Z,98081.11
2018-08-28T23:31:00.970Z,98087.58
2018-08-28T23:33:30.367Z,98082.63
2018-08-28T23:35:59.990Z,98086.88
2018-08-28T23:38:29.539Z,98087.84
2018-08-28T23:40:58.999Z,98087.50
2018-08-28T23:43:28.464Z,98079.35
2018-08-28T23:45:57.879Z,98079.34
2018-08-28T23:48:27.324Z,98077.26
2018-08-28T23:50:56.765Z,98080.37
2018-08-28T23:53:26.187Z,98081.76
2018-08-28T23:55:55.595Z,98086.56
2018-08-28T23:58:25.007Z,98083.59
