createdAt,value
2024-02-07T00:01:15.377Z,6.33
2024-02-07T00:03:44.099Z,6.50
2024-02-07T00:06:13.907Z,6.70
2024-02-07T00:08:41.809Z,6.10
2024-02-07T00:11:09.474Z,7.07
2024-02-07T00:13:37.302Z,6.93
2024-02-07T00:16:07.306Z,7.10
2024-02-07T00:18:35.029Z,6.63
2024-02-07T00:21:02.672Z,6.13
2024-02-07T00:23:30.347Z,6.47
2024-02-07T00:25:58.250Z,6.80
2024-02-07T00:28:26.074Z,5.33
2024-02-07T00:30:54.373Z,5.73
2024-02-07T00:33:23.372Z,6.37
2024-02-07T00:35:51.607Z,6.20
2024-02-07T00:38:19.378Z,7.80
2024-02-07T00:40:47.110Z,7.40
2024-02-07T00:43:16.210Z,6.10
2024-02-07T00:45:44.143Z,6.57
2024-02-07T00:48:11.983Z,6.67
2024-02-07T00:50:41.052Z,6.67
2024-02-07T00:53:08.706Z,6.90
2024-02-07T00:55:36.535Z,8.00
2024-02-07T00:58:04.518Z,6.40
2024-02-07T01:00:32.165Z,6.72
2024-02-07T01:02:59.827Z,7.70
2024-02-07T01:05:27.573Z,7.40
2024-02-07T01:07:56.616Z,8.87
2024-02-07T01:10:24.325Z,6.93
2024-02-07T01:12:53.098Z,7.10
2024-02-07T01:15:20.772Z,7.10
2024-02-07T01:17:48.482Z,8.17
2024-02-07T01:20:16.553Z,7.18
2024-02-07T01:22:44.549Z,6.13
2024-02-07T01:25:13.976Z,6.20
2024-02-07T01:27:41.652Z,7.78
2024-02-07T01:30:10.061Z,7.30
2024-02-07T01:32:37.749Z,7.13
2024-02-07T01:35:07.994Z,5.40
2024-02-07T01:37:35.790Z,6.78
2024-02-07T01:40:03.663Z,6.43
2024-02-07T01:42:33.670Z,5.60
2024-02-07T01:45:23.447Z,6.63
2024-02-07T01:47:52.123Z,7.30
2024-02-07T01:50:22.721Z,6.73
2024-02-07T01:52:53.752Z,7.27
2024-02-07T01:55:23.008Z,6.27
2024-02-07T01:57:52.585Z,6.70
2024-02-07T02:00:20.732Z,5.50
2024-02-07T02:02:50.121Z,5.93
2024-02-07T02:05:17.940Z,6.83
2024-02-07T02:07:47.042Z,6.33
2024-02-07T02:10:15.758Z,5.60
2024-02-07T02:12:43.987Z,6.10
2024-02-07T02:15:13.020Z,7.13
2024-02-07T02:17:40.821Z,6.47
2024-02-07T02:20:10.540Z,6.73
2024-02-07T02:23:04.339Z,6.80
2024-02-07T02:25:48.024Z,6.20
2024-02-07T02:28:30.745Z,5.90
2024-02-07T02:31:02.565Z,7.10
2024-02-07T02:33:35.091Z,6.90
2024-02-07T02:36:05.176Z,5.23
2024-02-07T02:38:37.020Z,6.20
2024-02-07T02:41:08.315Z,6.23
2024-02-07T02:43:38.233Z,6.10
2024-02-07T02:46:08.408Z,6.60
2024-02-07T02:48:36.221Z,6.17
2024-02-07T02:51:04.140Z,7.47
2024-02-07T02:53:33.617Z,5.67
2024-02-07T02:56:03.372Z,4.90
2024-02-07T02:58:39.182Z,5.63
2024-02-07T03:01:12.694Z,5.80
2024-02-07T03:03:42.769Z,5.37
2024-02-07T03:06:20.463Z,5.50
2024-02-07T03:09:06.550Z,5.50
2024-02-07T03:11:34.510Z,5.77
2024-02-07T03:14:05.337Z,2.40
2024-02-07T03:16:34.512Z,1.47
2024-02-07T03:19:02.400Z,1.40
2024-02-07T03:21:31.424Z,1.27
2024-02-07T03:23:59.247Z,1.17
2024-02-07T03:26:27.832Z,1.52
2024-02-07T03:28:55.741Z,1.30
2024-02-07T03:31:23.565Z,1.55
2024-02-07T03:33:52.675Z,1.58
2024-02-07T03:36:22.679Z,1.30
2024-02-07T03:38:50.350Z,1.27
2024-02-07T03:41:18.110Z,2.35
2024-02-07T03:43:46.026Z,1.55
2024-02-07T03:46:16.110Z,2.15
2024-02-07T03:48:46.517Z,1.35
2024-02-07T03:51:16.868Z,1.70
2024-02-07T03:53:46.055Z,1.30
2024-02-07T03:56:14.050Z,1.42
2024-02-07T03:58:42.581Z,1.60
2024-02-07T04:01:11.915Z,2.13
2024-02-07T04:03:40.345Z,1.90
2024-02-07T04:06:08.158Z,1.90
2024-02-07T04:08:40.940Z,1.55
2024-02-07T04:11:17.044Z,1.20
2024-02-07T04:13:44.345Z,1.27
2024-02-07T04:16:29.607Z,1.67
2024-02-07T04:19:14.875Z,1.38
2024-02-07T04:21:59.927Z,1.58
2024-02-07T04:24:46.350Z,1.25
2024-02-07T04:27:31.738Z,1.80
2024-02-07T04:30:17.121Z,1.60
2024-02-07T04:33:02.494Z,2.22
2024-02-07T04:35:47.905Z,1.40
2024-02-07T04:38:33.166Z,1.23
2024-02-07T04:41:19.793Z,1.65
2024-02-07T04:44:04.856Z,1.90
2024-02-07T04:46:50.456Z,1.25
2024-02-07T04:49:35.747Z,1.40
2024-02-07T04:52:21.026Z,1.23
2024-02-07T04:55:06.213Z,1.25
2024-02-07T04:57:52.815Z,1.00
2024-02-07T05:00:38.009Z,1.35
2024-02-07T05:03:23.495Z,1.50
2024-02-07T05:06:09.097Z,1.60
2024-02-07T05:08:54.388Z,1.35
2024-02-07T05:11:39.500Z,1.45
2024-02-07T05:14:26.235Z,1.40
2024-02-07T05:16:54.038Z,1.08
2024-02-07T05:19:21.874Z,1.50
2024-02-07T05:21:49.614Z,1.60
2024-02-07T05:24:17.286Z,1.40
2024-02-07T05:26:44.955Z,1.65
2024-02-07T05:29:18.044Z,1.42
2024-02-07T05:31:46.145Z,1.98
2024-02-07T05:34:14.544Z,1.40
2024-02-07T05:36:42.349Z,1.50
2024-02-07T05:39:10.066Z,1.70
2024-02-07T05:41:38.657Z,1.95
2024-02-07T05:44:08.212Z,1.90
2024-02-07T05:46:38.421Z,1.90
2024-02-07T05:49:06.298Z,1.98
2024-02-07T05:51:34.358Z,2.22
2024-02-07T05:54:02.089Z,2.13
2024-02-07T05:56:29.741Z,1.55
2024-02-07T05:58:57.476Z,1.70
2024-02-07T06:01:25.412Z,1.40
2024-02-07T06:03:54.980Z,1.85
2024-02-07T06:06:23.693Z,1.30
2024-02-07T06:08:53.317Z,2.53
2024-02-07T06:11:22.674Z,1.20
2024-02-07T06:13:50.469Z,1.40
2024-02-07T06:16:18.270Z,1.30
2024-02-07T06:18:46.073Z,1.02
2024-02-07T06:21:15.243Z,1.63
2024-02-07T06:23:42.969Z,1.40
2024-02-07T06:26:10.828Z,1.65
2024-02-07T06:28:38.662Z,1.13
2024-02-07T06:31:06.351Z,1.00
2024-02-07T06:33:34.273Z,1.00
2024-02-07T06:36:02.021Z,1.55
2024-02-07T06:38:31.098Z,1.33
2024-02-07T06:40:58.884Z,1.40
2024-02-07T06:43:29.165Z,1.05
2024-02-07T06:45:59.293Z,1.45
2024-02-07T06:48:27.030Z,1.02
2024-02-07T06:50:54.824Z,1.60
2024-02-07T06:53:22.511Z,1.20
2024-02-07T06:55:53.298Z,1.00
2024-02-07T06:58:22.588Z,1.50
2024-02-07T07:00:50.683Z,0.90
2024-02-07T07:03:18.538Z,1.33
2024-02-07T07:05:46.482Z,1.30
2024-02-07T07:08:14.186Z,2.55
2024-02-07T07:10:43.138Z,1.38
2024-02-07T07:13:13.112Z,1.17
2024-02-07T07:15:40.784Z,1.35
2024-02-07T07:18:09.791Z,1.15
2024-02-07T07:20:37.481Z,1.27
2024-02-07T07:23:14.744Z,1.08
2024-02-07T07:25:44.328Z,0.90
2024-02-07T07:28:13.639Z,1.15
2024-02-07T07:30:41.497Z,1.00
2024-02-07T07:33:09.348Z,1.20
2024-02-07T07:35:37.205Z,1.13
2024-02-07T07:38:05.828Z,1.42
2024-02-07T07:40:33.841Z,1.40
2024-02-07T07:43:01.773Z,1.65
2024-02-07T07:45:30.802Z,2.20
2024-02-07T07:47:58.649Z,1.80
2024-02-07T07:50:26.814Z,2.13
2024-02-07T07:52:54.769Z,2.22
2024-02-07T07:55:22.586Z,2.65
2024-02-07T07:57:50.392Z,2.85
2024-02-07T08:00:18.748Z,2.17
2024-02-07T08:02:47.771Z,3.17
2024-02-07T08:05:15.634Z,3.83
2024-02-07T08:07:43.597Z,3.60
2024-02-07T08:10:12.422Z,3.38
2024-02-07T08:12:41.001Z,4.28
2024-02-07T08:15:09.422Z,3.60
2024-02-07T08:17:37.175Z,4.00
2024-02-07T08:20:07.467Z,4.35
2024-02-07T08:22:35.140Z,3.70
2024-02-07T08:25:03.055Z,3.38
2024-02-07T08:27:30.745Z,3.30
2024-02-07T08:29:58.418Z,3.33
2024-02-07T08:32:26.197Z,3.15
2024-02-07T08:34:54.379Z,2.70
2024-02-07T08:37:27.194Z,2.97
2024-02-07T08:39:55.171Z,4.00
2024-02-07T08:42:23.004Z,3.60
2024-02-07T08:44:50.776Z,4.07
2024-02-07T08:47:18.505Z,3.80
2024-02-07T08:49:46.200Z,3.25
2024-02-07T08:52:14.024Z,3.33
2024-02-07T08:54:43.108Z,3.00
2024-02-07T08:57:10.776Z,2.40
2024-02-07T08:59:38.437Z,2.85
2024-02-07T09:02:09.431Z,2.30
2024-02-07T09:04:37.335Z,2.35
2024-02-07T09:07:05.627Z,2.45
2024-02-07T09:09:33.302Z,4.05
2024-02-07T09:12:02.301Z,2.60
2024-02-07T09:14:29.940Z,3.10
2024-02-07T09:16:57.819Z,3.28
2024-02-07T09:19:25.605Z,2.85
2024-02-07T09:21:53.310Z,2.35
2024-02-07T09:24:21.013Z,2.50
2024-02-07T09:26:48.752Z,2.30
2024-02-07T09:29:17.990Z,3.10
2024-02-07T09:31:45.666Z,2.75
2024-02-07T09:34:13.454Z,3.17
2024-02-07T09:36:42.085Z,2.28
2024-02-07T09:39:09.812Z,2.67
2024-02-07T09:41:42.462Z,2.78
2024-02-07T09:44:16.095Z,2.40
2024-02-07T09:46:46.326Z,3.08
2024-02-07T09:49:15.684Z,2.22
2024-02-07T09:51:44.293Z,3.08
2024-02-07T09:54:14.044Z,3.55
2024-02-07T09:56:42.669Z,3.70
2024-02-07T09:59:14.102Z,4.32
2024-02-07T10:01:43.268Z,3.97
2024-02-07T10:04:17.779Z,3.75
2024-02-07T10:06:47.189Z,3.22
2024-02-07T10:09:15.563Z,3.83
2024-02-07T10:11:45.211Z,3.80
2024-02-07T10:14:13.941Z,4.00
2024-02-07T10:16:41.924Z,4.05
2024-02-07T10:19:09.680Z,4.05
2024-02-07T10:21:39.346Z,4.93
2024-02-07T10:24:08.193Z,5.47
2024-02-07T10:26:35.907Z,5.13
2024-02-07T10:29:06.958Z,5.07
2024-02-07T10:31:34.816Z,5.47
2024-02-07T10:34:02.598Z,4.95
2024-02-07T10:36:30.371Z,5.30
2024-02-07T10:39:05.083Z,5.70
2024-02-07T10:41:32.980Z,5.75
2024-02-07T10:44:07.890Z,4.88
2024-02-07T10:46:36.039Z,5.65
2024-02-07T10:49:04.498Z,5.30
2024-02-07T10:51:32.809Z,6.05
2024-02-07T10:54:06.181Z,6.03
2024-02-07T10:56:36.791Z,6.00
2024-02-07T10:59:05.769Z,6.72
2024-02-07T11:01:35.093Z,6.05
2024-02-07T11:04:03.880Z,6.28
2024-02-07T11:06:33.851Z,6.30
2024-02-07T11:09:01.863Z,6.72
2024-02-07T11:11:30.626Z,8.55
2024-02-07T11:14:00.776Z,7.45
2024-02-07T11:16:28.695Z,8.32
2024-02-07T11:18:56.702Z,8.98
2024-02-07T11:21:28.295Z,8.57
2024-02-07T11:23:57.587Z,7.60
2024-02-07T11:26:26.319Z,7.38
2024-02-07T11:28:54.341Z,7.47
2024-02-07T11:31:25.252Z,9.43
2024-02-07T11:33:54.503Z,7.45
2024-02-07T11:36:22.943Z,8.30
2024-02-07T11:38:54.936Z,8.50
2024-02-07T11:41:23.399Z,8.20
2024-02-07T11:43:51.992Z,7.40
2024-02-07T11:46:21.350Z,5.90
2024-02-07T11:48:54.226Z,7.68
2024-02-07T11:51:23.195Z,7.88
2024-02-07T11:53:50.884Z,7.22
2024-02-07T11:56:21.977Z,7.47
2024-02-07T11:58:53.748Z,7.68
2024-02-07T12:01:23.541Z,7.00
2024-02-07T12:03:57.794Z,8.40
2024-02-07T12:06:26.424Z,9.50
2024-02-07T12:08:55.036Z,6.95
2024-02-07T12:11:22.683Z,10.18
2024-02-07T12:13:51.493Z,9.07
2024-02-07T12:16:20.779Z,8.25
2024-02-07T12:18:48.757Z,8.73
2024-02-07T12:21:18.219Z,9.60
2024-02-07T12:23:46.043Z,7.45
2024-02-07T12:26:13.813Z,8.90
2024-02-07T12:28:41.913Z,7.47
2024-02-07T12:31:09.618Z,8.23
2024-02-07T12:33:37.843Z,8.02
2024-02-07T12:36:09.298Z,8.98
2024-02-07T12:38:39.011Z,7.35
2024-02-07T12:41:07.959Z,7.65
2024-02-07T12:43:35.788Z,7.22
2024-02-07T12:46:06.028Z,8.23
2024-02-07T12:48:34.398Z,7.07
2024-02-07T12:51:03.721Z,8.00
2024-02-07T12:53:31.514Z,7.43
2024-02-07T12:56:00.715Z,7.15
2024-02-07T12:58:29.206Z,7.20
2024-02-07T13:01:03.669Z,6.63
2024-02-07T13:03:33.625Z,7.28
2024-02-07T13:06:01.541Z,7.35
2024-02-07T13:08:29.313Z,6.90
2024-02-07T13:11:00.268Z,5.85
2024-02-07T13:13:29.434Z,6.70
2024-02-07T13:15:59.945Z,5.90
2024-02-07T13:18:27.950Z,7.00
2024-02-07T13:20:55.841Z,6.50
2024-02-07T13:23:27.538Z,6.90
2024-02-07T13:25:57.174Z,6.15
2024-02-07T13:28:27.170Z,5.80
2024-02-07T13:30:57.920Z,7.03
2024-02-07T13:33:25.767Z,7.55
2024-02-07T13:35:53.537Z,7.28
2024-02-07T13:38:27.488Z,6.93
2024-02-07T13:41:02.011Z,7.10
2024-02-07T13:43:29.824Z,6.20
2024-02-07T13:45:58.885Z,7.30
2024-02-07T13:48:29.572Z,5.70
2024-02-07T13:50:58.180Z,6.25
2024-02-07T13:53:25.891Z,7.30
2024-02-07T13:55:53.617Z,6.13
2024-02-07T13:58:21.427Z,6.85
2024-02-07T14:00:48.167Z,5.90
2024-02-07T14:03:17.163Z,5.57
2024-02-07T14:05:44.932Z,5.65
2024-02-07T14:08:13.095Z,6.15
2024-02-07T14:10:41.047Z,5.75
2024-02-07T14:13:10.545Z,5.90
2024-02-07T14:15:38.646Z,7.30
2024-02-07T14:18:06.562Z,5.78
2024-02-07T14:20:35.619Z,5.88
2024-02-07T14:23:03.466Z,6.18
2024-02-07T14:25:31.512Z,5.65
2024-02-07T14:27:59.412Z,6.00
2024-02-07T14:30:28.773Z,5.20
2024-02-07T14:32:56.556Z,5.22
2024-02-07T14:35:24.382Z,5.72
2024-02-07T14:37:53.534Z,5.07
2024-02-07T14:40:21.774Z,4.35
2024-02-07T14:42:49.449Z,5.43
2024-02-07T14:45:17.503Z,6.22
2024-02-07T14:47:45.311Z,5.03
2024-02-07T14:50:13.555Z,5.63
2024-02-07T14:52:41.378Z,5.30
2024-02-07T14:55:13.058Z,6.15
2024-02-07T14:57:40.767Z,5.50
2024-02-07T15:00:09.828Z,5.00
2024-02-07T15:02:37.532Z,6.65
2024-02-07T15:05:05.694Z,6.05
2024-02-07T15:07:33.415Z,5.45
2024-02-07T15:10:01.126Z,6.97
2024-02-07T15:12:30.093Z,5.90
2024-02-07T15:14:57.753Z,5.78
2024-02-07T15:17:25.391Z,5.95
2024-02-07T15:19:53.165Z,5.22
2024-02-07T15:22:20.868Z,6.15
2024-02-07T15:24:48.535Z,5.30
2024-02-07T15:27:16.178Z,6.10
2024-02-07T15:29:45.273Z,5.90
2024-02-07T15:32:12.919Z,5.03
2024-02-07T15:34:40.774Z,5.65
2024-02-07T15:37:08.521Z,5.75
2024-02-07T15:39:37.399Z,4.68
2024-02-07T15:42:06.422Z,6.70
2024-02-07T15:44:34.098Z,6.57
2024-02-07T15:47:03.383Z,5.30
2024-02-07T15:49:32.860Z,6.53
2024-02-07T15:52:00.651Z,6.22
2024-02-07T15:54:28.338Z,6.75
2024-02-07T15:57:01.607Z,7.10
2024-02-07T15:59:29.486Z,5.95
2024-02-07T16:01:57.822Z,6.00
2024-02-07T16:04:27.338Z,6.75
2024-02-07T16:06:56.966Z,6.22
2024-02-07T16:09:25.136Z,5.13
2024-02-07T16:11:52.825Z,5.30
2024-02-07T16:14:22.278Z,4.97
2024-02-07T16:16:50.022Z,6.70
2024-02-07T16:19:17.809Z,6.18
2024-02-07T16:21:46.949Z,5.90
2024-02-07T16:24:14.721Z,6.30
2024-02-07T16:26:42.429Z,5.53
2024-02-07T16:29:10.150Z,6.53
2024-02-07T16:31:37.795Z,6.53
2024-02-07T16:34:05.536Z,6.10
2024-02-07T16:36:33.225Z,6.50
2024-02-07T16:39:02.189Z,6.68
2024-02-07T16:41:30.254Z,6.47
2024-02-07T16:43:57.963Z,7.25
2024-02-07T16:46:25.778Z,6.45
2024-02-07T16:48:53.825Z,6.60
2024-02-07T16:51:21.778Z,6.80
2024-02-07T16:53:49.420Z,7.07
2024-02-07T16:56:20.355Z,6.65
2024-02-07T16:58:48.223Z,7.22
2024-02-07T17:01:21.101Z,6.65
2024-02-07T17:03:48.845Z,6.25
2024-02-07T17:06:16.806Z,8.05
2024-02-07T17:08:44.508Z,5.53
2024-02-07T17:11:12.610Z,6.40
2024-02-07T17:13:42.193Z,7.90
2024-02-07T17:16:09.904Z,7.15
2024-02-07T17:18:37.595Z,7.68
2024-02-07T17:21:05.553Z,7.25
2024-02-07T17:23:34.458Z,9.32
2024-02-07T17:26:02.288Z,8.43
2024-02-07T17:28:30.033Z,9.02
2024-02-07T17:30:59.173Z,8.85
2024-02-07T17:33:27.114Z,7.53
2024-02-07T17:35:55.049Z,10.15
2024-02-07T17:38:22.764Z,8.52
2024-02-07T17:40:51.174Z,7.80
2024-02-07T17:43:19.153Z,8.80
2024-02-07T17:45:46.824Z,9.63
2024-02-07T17:48:15.954Z,9.52
2024-02-07T17:50:43.801Z,10.10
2024-02-07T17:53:11.532Z,8.65
2024-02-07T17:55:40.379Z,10.82
2024-02-07T17:58:08.631Z,9.50
2024-02-07T18:00:36.264Z,8.05
2024-02-07T18:03:04.044Z,9.95
2024-02-07T18:05:34.246Z,9.02
2024-02-07T18:08:02.265Z,9.13
2024-02-07T18:10:33.034Z,9.85
2024-02-07T18:13:01.402Z,9.55
2024-02-07T18:15:29.106Z,9.30
2024-02-07T18:17:56.945Z,10.60
2024-02-07T18:20:27.280Z,11.80
2024-02-07T18:22:56.437Z,9.30
2024-02-07T18:25:24.357Z,11.00
2024-02-07T18:27:52.035Z,9.95
2024-02-07T18:30:20.553Z,9.30
2024-02-07T18:32:49.375Z,9.65
2024-02-07T18:35:17.496Z,9.95
2024-02-07T18:37:45.308Z,10.80
2024-02-07T18:40:14.974Z,10.43
2024-02-07T18:42:42.632Z,9.18
2024-02-07T18:45:12.140Z,9.95
2024-02-07T18:47:39.885Z,9.45
2024-02-07T18:50:08.788Z,9.15
2024-02-07T18:52:39.280Z,12.30
2024-02-07T18:55:07.834Z,10.18
2024-02-07T18:57:39.177Z,10.63
2024-02-07T19:00:09.560Z,10.10
2024-02-07T19:02:37.581Z,10.57
2024-02-07T19:05:05.962Z,10.80
2024-02-07T19:07:33.806Z,10.32
2024-02-07T19:10:01.493Z,10.10
2024-02-07T19:12:29.620Z,9.52
2024-02-07T19:14:58.632Z,10.63
2024-02-07T19:17:26.299Z,11.85
2024-02-07T19:19:54.157Z,9.82
2024-02-07T19:22:22.422Z,10.10
2024-02-07T19:24:50.114Z,9.65
2024-02-07T19:27:17.767Z,10.43
2024-02-07T19:29:46.460Z,10.18
2024-02-07T19:32:16.798Z,9.88
2024-02-07T19:34:45.472Z,10.32
2024-02-07T19:37:13.263Z,10.32
2024-02-07T19:39:41.045Z,10.95
2024-02-07T19:42:08.809Z,10.15
2024-02-07T19:44:36.529Z,9.73
2024-02-07T19:47:04.410Z,9.55
2024-02-07T19:49:35.863Z,8.35
2024-02-07T19:52:03.847Z,12.05
2024-02-07T19:54:31.509Z,9.27
2024-02-07T19:57:00.390Z,9.40
2024-02-07T19:59:28.066Z,9.63
2024-02-07T20:01:55.989Z,9.68
2024-02-07T20:04:23.726Z,8.55
2024-02-07T20:06:54.458Z,9.52
2024-02-07T20:09:22.272Z,9.75
2024-02-07T20:11:50.088Z,9.02
2024-02-07T20:14:19.298Z,8.68
2024-02-07T20:16:47.714Z,9.50
2024-02-07T20:19:15.620Z,9.13
2024-02-07T20:21:44.457Z,8.32
2024-02-07T20:24:13.549Z,9.23
2024-02-07T20:26:41.282Z,9.68
2024-02-07T20:29:08.988Z,9.88
2024-02-07T20:31:36.697Z,9.27
2024-02-07T20:34:04.534Z,10.15
2024-02-07T20:36:32.207Z,8.32
2024-02-07T20:39:05.477Z,9.40
2024-02-07T20:41:41.763Z,8.63
2024-02-07T20:44:10.961Z,9.77
2024-02-07T20:46:38.730Z,8.90
2024-02-07T20:49:06.409Z,7.95
2024-02-07T20:51:34.107Z,9.43
2024-02-07T20:54:01.810Z,9.00
2024-02-07T20:56:29.408Z,8.88
2024-02-07T20:58:58.626Z,7.32
2024-02-07T21:01:26.452Z,8.18
2024-02-07T21:03:55.873Z,8.18
2024-02-07T21:06:28.961Z,9.10
2024-02-07T21:08:57.404Z,8.70
2024-02-07T21:11:25.500Z,9.05
2024-02-07T21:13:53.475Z,8.88
2024-02-07T21:16:22.601Z,8.98
2024-02-07T21:18:51.471Z,7.97
2024-02-07T21:21:19.328Z,8.80
2024-02-07T21:23:47.319Z,8.93
2024-02-07T21:26:15.071Z,8.65
2024-02-07T21:28:42.786Z,9.60
2024-02-07T21:31:10.425Z,7.72
2024-02-07T21:33:39.820Z,7.85
2024-02-07T21:36:07.960Z,7.95
2024-02-07T21:38:35.612Z,6.53
2024-02-07T21:41:03.357Z,7.78
2024-02-07T21:43:31.037Z,8.45
2024-02-07T21:45:58.728Z,9.85
2024-02-07T21:48:26.800Z,10.05
2024-02-07T21:50:55.883Z,8.30
2024-02-07T21:53:25.169Z,8.50
2024-02-07T21:55:54.644Z,8.90
2024-02-07T21:58:22.517Z,8.32
2024-02-07T22:00:50.440Z,8.77
2024-02-07T22:03:18.761Z,9.10
2024-02-07T22:05:46.424Z,9.07
2024-02-07T22:08:15.555Z,8.85
2024-02-07T22:10:43.363Z,9.35
2024-02-07T22:13:11.041Z,9.23
2024-02-07T22:15:38.716Z,11.15
2024-02-07T22:18:06.726Z,10.70
2024-02-07T22:20:34.407Z,11.27
2024-02-07T22:23:02.087Z,10.15
2024-02-07T22:25:31.171Z,12.50
2024-02-07T22:27:58.846Z,11.98
2024-02-07T22:30:26.531Z,13.25
2024-02-07T22:32:54.358Z,11.43
2024-02-07T22:35:22.322Z,11.63
2024-02-07T22:37:50.636Z,10.90
2024-02-07T22:40:18.654Z,11.27
2024-02-07T22:42:47.652Z,14.68
2024-02-07T22:45:15.386Z,13.35
2024-02-07T22:47:43.086Z,14.10
2024-02-07T22:50:11.578Z,14.10
2024-02-07T22:52:39.330Z,12.45
2024-02-07T22:55:07.325Z,13.35
2024-02-07T22:57:34.989Z,13.90
2024-02-07T23:00:05.369Z,13.70
2024-02-07T23:02:33.240Z,12.05
2024-02-07T23:05:01.015Z,13.55
2024-02-07T23:07:28.729Z,13.38
2024-02-07T23:09:56.494Z,12.70
2024-02-07T23:12:24.188Z,13.95
2024-02-07T23:14:51.852Z,12.80
2024-02-07T23:17:20.948Z,15.45
2024-02-07T23:19:48.691Z,15.00
2024-02-07T23:22:16.353Z,12.88
2024-02-07T23:24:44.043Z,13.88
2024-02-07T23:27:11.662Z,13.00
2024-02-07T23:29:39.363Z,14.18
2024-02-07T23:32:08.409Z,13.30
2024-02-07T23:34:40.301Z,13.00
2024-02-07T23:37:08.809Z,12.98
2024-02-07T23:39:36.941Z,12.55
2024-02-07T23:42:04.883Z,13.30
2024-02-07T23:44:35.134Z,11.40
2024-02-07T23:47:03.274Z,12.70
2024-02-07T23:49:30.964Z,14.40
2024-02-07T23:51:59.948Z,12.82
2024-02-07T23:54:27.671Z,11.60
2024-02-07T23:56:55.319Z,13.85
2024-02-07T23:59:23.127Z,12.40
