createdAt,value
2023-03-22T00:04:29.170Z,33.60
2023-03-22T00:09:34.717Z,32.27
2023-03-22T00:14:41.460Z,32.77
2023-03-22T00:19:47.482Z,29.60
2023-03-22T00:24:52.890Z,32.30
2023-03-22T00:29:58.375Z,29.83
2023-03-22T00:35:05.391Z,33.70
2023-03-22T00:40:13.596Z,30.07
2023-03-22T00:45:19.372Z,33.50
2023-03-22T00:50:24.925Z,35.50
2023-03-22T00:55:30.707Z,36.27
2023-03-22T01:00:36.502Z,40.97
2023-03-22T01:05:42.091Z,41.87
2023-03-22T01:10:47.740Z,43.23
2023-03-22T01:15:53.541Z,42.00
2023-03-22T01:21:01.175Z,42.07
2023-03-22T01:26:08.508Z,38.33
2023-03-22T01:31:14.626Z,38.27
2023-03-22T01:36:21.423Z,41.33
2023-03-22T01:41:27.155Z,41.37
2023-03-22T01:46:33.876Z,40.37
2023-03-22T01:51:43.873Z,38.40
2023-03-22T01:57:07.927Z,35.93
2023-03-22T02:02:17.954Z,39.80
2023-03-22T02:07:28.613Z,43.13
2023-03-22T02:12:55.746Z,39.57
2023-03-22T02:18:26.623Z,40.13
2023-03-22T02:23:53.891Z,45.83
2023-03-22T02:29:07.520Z,41.17
2023-03-22T02:34:24.895Z,41.87
2023-03-22T02:39:36.393Z,42.63
2023-03-22T02:44:51.587Z,36.67
2023-03-22T02:50:02.734Z,42.63
2023-03-22T02:55:34.301Z,43.13
2023-03-22T03:00:44.245Z,37.83
2023-03-22T03:05:52.708Z,41.27
2023-03-22T03:10:58.736Z,35.93
2023-03-22T03:16:08.087Z,40.73
2023-03-22T03:21:48.699Z,37.67
2023-03-22T03:27:12.413Z,39.53
2023-03-22T03:32:26.957Z,37.97
2023-03-22T03:37:39.347Z,44.43
2023-03-22T03:42:47.800Z,40.43
2023-03-22T03:47:57.355Z,41.70
2023-03-22T03:53:03.549Z,41.60
2023-03-22T03:58:12.383Z,40.43
2023-03-22T04:03:19.666Z,39.83
2023-03-22T04:08:27.757Z,42.53
2023-03-22T04:13:33.534Z,43.33
2023-03-22T04:18:40.828Z,46.03
2023-03-22T04:23:46.981Z,49.87
2023-03-22T04:28:53.828Z,42.67
2023-03-22T04:34:00.490Z,47.60
2023-03-22T04:39:12.680Z,42.40
2023-03-22T04:44:19.137Z,45.47
2023-03-22T04:49:27.202Z,41.03
2023-03-22T04:54:32.757Z,38.40
2023-03-22T04:59:39.220Z,42.03
2023-03-22T05:04:45.442Z,39.37
2023-03-22T05:09:52.795Z,41.37
2023-03-22T05:14:58.579Z,38.77
2023-03-22T05:20:10.432Z,38.67
2023-03-22T05:25:17.856Z,38.30
2023-03-22T05:30:24.435Z,38.67
2023-03-22T05:35:33.783Z,39.20
2023-03-22T05:40:40.580Z,40.33
2023-03-22T05:45:47.626Z,42.50
2023-03-22T05:50:54.727Z,42.80
2023-03-22T05:56:00.908Z,41.17
2023-03-22T06:01:11.653Z,43.87
2023-03-22T06:06:28.358Z,45.57
2023-03-22T06:11:38.265Z,44.63
2023-03-22T06:16:44.959Z,39.23
2023-03-22T06:21:51.979Z,38.67
2023-03-22T06:26:59.136Z,37.70
2023-03-22T06:32:06.922Z,40.00
2023-03-22T06:37:12.774Z,39.13
2023-03-22T06:42:20.008Z,38.93
2023-03-22T06:47:27.553Z,36.73
2023-03-22T06:52:41.155Z,36.93
2023-03-22T06:57:46.984Z,37.93
2023-03-22T07:02:52.903Z,38.10
2023-03-22T07:08:00.301Z,34.57
2023-03-22T07:13:06.649Z,29.67
2023-03-22T07:18:13.654Z,30.67
2023-03-22T07:23:20.405Z,30.80
2023-03-22T07:28:28.221Z,29.57
2023-03-22T07:33:34.947Z,25.70
2023-03-22T07:38:40.699Z,28.93
2023-03-22T07:43:55.421Z,25.67
2023-03-22T07:48:56.332Z,21.73
2023-03-22T07:54:06.401Z,19.67
2023-03-22T07:59:11.889Z,19.60
2023-03-22T08:04:19.601Z,18.90
2023-03-22T08:09:33.408Z,21.23
2023-03-22T08:14:39.322Z,19.53
2023-03-22T08:19:47.148Z,18.67
2023-03-22T08:24:54.249Z,17.60
2023-03-22T08:30:02.494Z,19.00
2023-03-22T08:35:10.067Z,16.87
2023-03-22T08:40:16.112Z,16.37
2023-03-22T08:45:23.416Z,16.83
2023-03-22T08:50:30.781Z,16.97
2023-03-22T08:55:40.167Z,15.60
2023-03-22T09:00:53.633Z,16.77
2023-03-22T09:06:11.741Z,13.70
2023-03-22T09:11:20.342Z,16.60
2023-03-22T09:16:26.187Z,12.63
2023-03-22T09:21:32.114Z,14.03
2023-03-22T09:26:39.508Z,14.17
2023-03-22T09:31:46.856Z,13.27
2023-03-22T09:36:54.617Z,14.70
2023-03-22T09:42:06.349Z,13.33
2023-03-22T09:47:18.292Z,13.47
2023-03-22T09:52:23.869Z,13.67
2023-03-22T09:57:34.478Z,12.03
2023-03-22T10:02:45.904Z,12.43
2023-03-22T10:07:57.347Z,12.97
2023-03-22T10:13:15.476Z,14.53
2023-03-22T10:18:24.054Z,13.93
2023-03-22T10:23:35.491Z,10.97
2023-03-22T10:28:44.196Z,12.10
2023-03-22T10:33:58.563Z,11.33
2023-03-22T10:39:07.109Z,14.93
2023-03-22T10:44:15.745Z,14.83
2023-03-22T10:49:26.736Z,11.90
2023-03-22T10:54:32.793Z,15.57
2023-03-22T10:59:52.167Z,13.03
2023-03-22T11:05:00.692Z,12.83
2023-03-22T11:10:12.188Z,10.93
2023-03-22T11:15:35.769Z,12.00
2023-03-22T11:20:44.468Z,13.03
2023-03-22T11:25:52.827Z,11.77
2023-03-22T11:31:11.149Z,12.67
2023-03-22T11:36:19.201Z,13.03
2023-03-22T11:41:28.048Z,11.77
2023-03-22T11:46:36.232Z,10.50
2023-03-22T11:51:43.350Z,11.73
2023-03-22T11:56:50.650Z,11.17
2023-03-22T12:02:17.380Z,13.03
2023-03-22T12:07:24.789Z,13.37
2023-03-22T12:12:36.260Z,14.70
2023-03-22T12:18:10.936Z,14.23
2023-03-22T12:23:19.159Z,13.13
2023-03-22T12:28:27.697Z,11.07
2023-03-22T12:33:36.213Z,12.33
2023-03-22T12:38:44.670Z,12.80
2023-03-22T12:43:56.128Z,11.67
2023-03-22T12:49:40.657Z,11.40
2023-03-22T12:54:49.682Z,11.30
2023-03-22T12:59:58.558Z,11.73
2023-03-22T13:05:08.988Z,10.97
2023-03-22T13:10:37.089Z,10.50
2023-03-22T13:16:00.902Z,10.57
2023-03-22T13:21:21.301Z,9.60
2023-03-22T13:26:51.680Z,9.67
2023-03-22T13:32:00.399Z,10.53
2023-03-22T13:37:25.383Z,9.73
2023-03-22T13:42:39.976Z,9.23
2023-03-22T13:47:47.892Z,9.30
2023-03-22T13:53:05.869Z,9.67
2023-03-22T13:58:14.043Z,11.87
2023-03-22T14:03:25.709Z,8.93
2023-03-22T14:08:34.053Z,8.67
2023-03-22T14:13:45.381Z,8.23
2023-03-22T14:18:52.066Z,8.53
