createdAt,value
2022-10-22T00:00:54.138Z,13.60
2022-10-22T00:05:02.766Z,13.50
2022-10-22T00:09:12.146Z,13.50
2022-10-22T00:13:21.200Z,13.50
2022-10-22T00:17:29.881Z,13.50
2022-10-22T00:21:58.375Z,13.50
2022-10-22T00:26:07.156Z,13.50
2022-10-22T00:30:15.798Z,13.50
2022-10-22T00:34:24.502Z,13.50
2022-10-22T00:38:33.503Z,13.50
2022-10-22T00:43:01.296Z,13.50
2022-10-22T00:47:10.012Z,13.40
2022-10-22T00:51:19.846Z,13.40
2022-10-22T00:55:30.433Z,13.40
2022-10-22T00:59:39.647Z,13.30
2022-10-22T01:03:49.055Z,13.30
2022-10-22T01:07:58.004Z,13.30
2022-10-22T01:12:43.769Z,13.30
2022-10-22T01:17:10.792Z,13.20
2022-10-22T01:21:22.532Z,13.30
2022-10-22T01:25:40.182Z,13.30
2022-10-22T01:29:54.491Z,13.20
2022-10-22T01:34:05.110Z,13.20
2022-10-22T01:38:37.291Z,13.30
2022-10-22T01:42:57.704Z,13.20
2022-10-22T01:47:44.519Z,13.20
2022-10-22T01:51:58.908Z,13.20
2022-10-22T01:56:16.625Z,13.20
2022-10-22T02:00:25.913Z,13.20
2022-10-22T02:04:52.826Z,13.10
2022-10-22T02:09:03.240Z,13.10
2022-10-22T02:13:14.998Z,13.10
2022-10-22T02:17:25.573Z,13.10
2022-10-22T02:21:34.077Z,13.10
2022-10-22T02:25:45.830Z,13.10
2022-10-22T02:30:09.231Z,13.10
2022-10-22T02:34:20.940Z,13.10
2022-10-22T02:38:30.049Z,13.10
2022-10-22T02:42:40.963Z,13.20
2022-10-22T02:46:50.321Z,13.10
2022-10-22T02:50:58.901Z,13.10
2022-10-22T02:55:08.056Z,13.10
2022-10-22T02:59:16.680Z,13.10
2022-10-22T03:03:25.520Z,13.10
2022-10-22T03:07:34.511Z,13.10
2022-10-22T03:11:42.995Z,13.20
2022-10-22T03:15:51.894Z,13.20
2022-10-22T03:20:00.461Z,13.10
2022-10-22T03:24:18.136Z,13.10
2022-10-22T03:28:26.926Z,13.10
2022-10-22T03:32:35.572Z,13.10
2022-10-22T03:36:44.538Z,13.00
2022-10-22T03:40:53.474Z,13.00
2022-10-22T03:45:02.105Z,13.00
2022-10-22T03:49:10.674Z,12.90
2022-10-22T03:53:19.257Z,12.90
2022-10-22T03:57:28.398Z,12.90
2022-10-22T04:01:37.099Z,12.90
2022-10-22T04:05:45.740Z,12.90
2022-10-22T04:09:54.388Z,12.90
2022-10-22T04:14:02.913Z,12.90
2022-10-22T04:18:11.529Z,12.90
2022-10-22T04:22:20.083Z,12.90
2022-10-22T04:26:29.111Z,12.80
2022-10-22T04:30:37.903Z,12.80
2022-10-22T04:34:46.569Z,12.80
2022-10-22T04:38:58.168Z,12.80
2022-10-22T04:43:07.008Z,12.80
2022-10-22T04:47:15.646Z,12.70
2022-10-22T04:51:26.886Z,12.70
2022-10-22T04:55:35.553Z,12.70
2022-10-22T04:59:44.503Z,12.70
2022-10-22T05:03:55.016Z,12.70
2022-10-22T05:08:03.701Z,12.60
2022-10-22T05:12:12.363Z,12.60
2022-10-22T05:16:20.937Z,12.60
2022-10-22T05:20:30.383Z,12.60
2022-10-22T05:24:39.125Z,12.60
2022-10-22T05:28:50.211Z,12.70
2022-10-22T05:32:58.838Z,12.70
2022-10-22T05:37:07.469Z,12.70
2022-10-22T05:41:18.760Z,12.80
2022-10-22T05:45:27.387Z,12.90
2022-10-22T05:49:36.016Z,12.90
2022-10-22T05:53:45.290Z,13.00
2022-10-22T05:57:53.889Z,12.90
2022-10-22T06:02:02.490Z,12.90
2022-10-22T06:06:23.374Z,12.90
2022-10-22T06:10:32.186Z,12.80
2022-10-22T06:18:56.516Z,12.90
2022-10-22T06:23:05.190Z,12.80
2022-10-22T06:27:13.819Z,12.80
2022-10-22T06:31:22.655Z,12.90
2022-10-22T06:35:31.280Z,12.90
2022-10-22T06:39:40.157Z,12.90
2022-10-22T06:43:48.743Z,13.00
2022-10-22T06:47:57.371Z,13.10
2022-10-22T06:52:06.003Z,13.20
2022-10-22T06:56:17.530Z,13.20
2022-10-22T07:00:26.470Z,13.30
2022-10-22T07:04:37.164Z,13.40
2022-10-22T07:08:46.238Z,13.50
2022-10-22T07:12:54.814Z,13.60
2022-10-22T07:17:03.714Z,13.60
2022-10-22T07:21:13.783Z,13.70
2022-10-22T07:25:22.401Z,13.70
2022-10-22T07:29:50.624Z,13.70
2022-10-22T07:33:59.766Z,13.80
2022-10-22T07:38:09.510Z,13.80
2022-10-22T07:42:18.253Z,13.80
2022-10-22T07:46:27.459Z,13.80
2022-10-22T07:50:36.022Z,13.90
2022-10-22T07:54:44.719Z,13.90
2022-10-22T07:58:53.789Z,13.90
2022-10-22T08:03:02.738Z,13.90
2022-10-22T08:07:11.291Z,13.90
2022-10-22T08:11:20.792Z,14.00
2022-10-22T08:15:29.572Z,14.00
2022-10-22T08:19:38.077Z,14.20
2022-10-22T08:23:46.858Z,14.20
2022-10-22T08:27:55.487Z,14.30
2022-10-22T08:32:04.323Z,14.40
2022-10-22T08:36:12.846Z,14.40
2022-10-22T08:40:27.210Z,14.50
2022-10-22T08:45:06.122Z,14.60
2022-10-22T08:49:23.997Z,14.70
2022-10-22T08:53:41.512Z,14.80
2022-10-22T08:58:12.700Z,14.80
2022-10-22T09:02:30.203Z,14.90
2022-10-22T09:06:41.900Z,15.00
2022-10-22T09:10:53.539Z,15.00
2022-10-22T09:15:02.259Z,15.10
2022-10-22T09:19:26.145Z,15.10
2022-10-22T09:23:40.310Z,15.20
2022-10-22T09:27:50.600Z,15.20
2022-10-22T09:31:59.169Z,15.30
2022-10-22T09:36:08.445Z,15.40
2022-10-22T09:40:17.273Z,15.40
2022-10-22T09:44:26.383Z,15.50
2022-10-22T09:48:38.048Z,15.50
2022-10-22T09:52:47.164Z,15.50
2022-10-22T09:56:58.721Z,15.60
2022-10-22T10:01:07.716Z,15.60
2022-10-22T10:05:21.846Z,15.70
2022-10-22T10:09:32.179Z,15.70
2022-10-22T10:13:49.421Z,15.80
2022-10-22T10:18:07.085Z,15.80
2022-10-22T10:22:30.808Z,15.80
2022-10-22T10:26:45.816Z,15.90
2022-10-22T10:31:12.496Z,15.90
2022-10-22T10:35:44.883Z,16.00
2022-10-22T10:40:11.272Z,16.10
2022-10-22T10:44:45.864Z,16.10
2022-10-22T10:49:00.332Z,16.20
2022-10-22T10:53:34.560Z,16.20
2022-10-22T10:58:03.055Z,16.30
2022-10-22T11:02:35.749Z,16.30
2022-10-22T11:06:45.509Z,16.40
2022-10-22T11:15:37.703Z,16.40
2022-10-22T11:19:59.943Z,16.50
2022-10-22T11:24:17.160Z,16.50
2022-10-22T11:28:31.828Z,16.50
2022-10-22T11:32:43.408Z,16.50
2022-10-22T11:36:54.412Z,16.50
2022-10-22T11:41:09.285Z,16.50
2022-10-22T11:45:20.884Z,16.50
2022-10-22T11:49:44.903Z,16.50
2022-10-22T11:53:56.574Z,16.50
2022-10-22T11:58:08.179Z,16.60
2022-10-22T12:02:41.197Z,16.60
2022-10-22T12:06:56.679Z,16.70
2022-10-22T12:11:08.289Z,16.80
2022-10-22T12:15:25.899Z,16.80
2022-10-22T12:19:37.702Z,16.90
2022-10-22T12:23:47.086Z,17.00
2022-10-22T12:27:58.850Z,17.00
2022-10-22T12:32:07.582Z,17.10
2022-10-22T12:36:20.805Z,17.20
2022-10-22T12:40:32.416Z,17.20
2022-10-22T12:44:41.255Z,17.20
2022-10-22T12:48:50.596Z,17.20
2022-10-22T12:52:59.633Z,17.20
2022-10-22T12:57:14.100Z,17.20
2022-10-22T13:01:22.728Z,17.20
2022-10-22T13:05:37.296Z,17.30
2022-10-22T13:09:48.791Z,17.30
2022-10-22T13:14:06.150Z,17.20
2022-10-22T13:18:23.872Z,17.30
2022-10-22T13:22:38.229Z,17.30
2022-10-22T13:26:51.710Z,17.30
2022-10-22T13:31:18.631Z,17.30
2022-10-22T13:35:30.534Z,17.20
2022-10-22T13:39:39.165Z,17.20
2022-10-22T13:43:47.793Z,17.20
2022-10-22T13:47:56.976Z,17.20
2022-10-22T13:52:05.625Z,17.30
2022-10-22T13:56:19.360Z,17.30
2022-10-22T14:00:28.202Z,17.40
2022-10-22T14:04:39.993Z,17.30
2022-10-22T14:08:54.455Z,17.30
2022-10-22T14:13:02.997Z,17.20
2022-10-22T14:17:17.541Z,17.20
2022-10-22T14:21:26.237Z,17.10
2022-10-22T14:25:34.722Z,17.10
2022-10-22T14:29:43.395Z,17.30
2022-10-22T14:33:51.918Z,17.40
2022-10-22T14:38:12.806Z,17.30
2022-10-22T14:42:21.466Z,17.20
2022-10-22T14:46:30.412Z,17.10
2022-10-22T14:50:38.954Z,17.10
2022-10-22T14:54:48.988Z,17.10
2022-10-22T14:58:57.618Z,17.00
2022-10-22T15:03:06.113Z,16.90
2022-10-22T15:07:18.323Z,16.90
2022-10-22T15:11:26.788Z,16.80
2022-10-22T15:15:39.664Z,16.70
2022-10-22T15:19:47.188Z,16.70
2022-10-22T15:23:55.842Z,16.60
2022-10-22T15:28:09.358Z,16.60
2022-10-22T15:32:14.635Z,16.60
2022-10-22T15:36:23.264Z,16.60
2022-10-22T15:40:31.790Z,16.50
2022-10-22T15:44:40.615Z,16.50
2022-10-22T15:48:49.151Z,16.40
2022-10-22T15:52:58.499Z,16.30
2022-10-22T15:57:08.787Z,16.20
2022-10-22T16:01:17.559Z,16.20
2022-10-22T16:05:28.169Z,16.10
2022-10-22T16:09:36.696Z,16.00
2022-10-22T16:13:45.325Z,15.90
2022-10-22T16:17:53.954Z,15.90
2022-10-22T16:22:03.405Z,15.80
2022-10-22T16:26:13.909Z,15.70
2022-10-22T16:30:22.711Z,15.60
2022-10-22T16:34:31.438Z,15.50
2022-10-22T16:38:40.375Z,15.40
2022-10-22T16:42:48.993Z,15.30
2022-10-22T16:46:57.631Z,15.20
2022-10-22T16:51:08.994Z,15.10
2022-10-22T16:55:18.371Z,15.10
2022-10-22T16:59:26.864Z,15.00
2022-10-22T17:03:35.649Z,14.90
2022-10-22T17:07:44.359Z,14.80
2022-10-22T17:11:52.988Z,14.80
2022-10-22T17:16:07.151Z,14.70
2022-10-22T17:20:16.058Z,14.70
2022-10-22T17:24:24.715Z,14.60
2022-10-22T17:28:52.695Z,14.50
2022-10-22T17:33:01.372Z,14.50
2022-10-22T17:37:10.054Z,14.40
2022-10-22T17:41:38.447Z,14.30
2022-10-22T17:45:47.381Z,14.20
2022-10-22T17:49:55.969Z,14.20
2022-10-22T17:54:09.029Z,14.20
2022-10-22T17:58:16.954Z,14.10
2022-10-22T18:02:26.175Z,14.00
2022-10-22T18:06:36.039Z,14.00
2022-10-22T18:10:45.201Z,13.90
2022-10-22T18:14:54.444Z,13.90
2022-10-22T18:19:03.385Z,13.80
2022-10-22T18:23:13.585Z,13.80
2022-10-22T18:27:22.319Z,13.80
2022-10-22T18:31:30.938Z,13.70
2022-10-22T18:35:41.412Z,13.70
2022-10-22T18:39:51.883Z,13.60
2022-10-22T18:44:03.142Z,13.60
2022-10-22T18:48:13.606Z,13.60
2022-10-22T18:52:22.331Z,13.50
2022-10-22T18:56:31.006Z,13.50
2022-10-22T19:00:39.600Z,13.50
2022-10-22T19:04:48.384Z,13.40
2022-10-22T19:08:57.537Z,13.40
2022-10-22T19:13:06.749Z,13.40
2022-10-22T19:17:15.275Z,13.40
2022-10-22T19:21:23.903Z,13.30
2022-10-22T19:25:53.320Z,13.30
2022-10-22T19:30:02.462Z,13.20
2022-10-22T19:34:11.602Z,13.20
2022-10-22T19:38:20.314Z,13.20
2022-10-22T19:42:29.990Z,13.20
2022-10-22T19:46:38.725Z,13.10
2022-10-22T19:50:48.395Z,13.10
2022-10-22T19:55:16.864Z,13.10
2022-10-22T19:59:28.709Z,13.00
2022-10-22T20:03:38.452Z,13.00
2022-10-22T20:07:47.049Z,13.00
2022-10-22T20:11:55.678Z,13.00
2022-10-22T20:16:06.007Z,13.00
2022-10-22T20:20:15.088Z,12.90
2022-10-22T20:24:23.717Z,12.90
2022-10-22T20:28:32.844Z,12.90
2022-10-22T20:32:41.594Z,12.90
2022-10-22T20:36:50.318Z,12.90
2022-10-22T20:41:07.875Z,12.90
2022-10-22T20:45:16.515Z,12.90
2022-10-22T20:49:26.443Z,12.90
2022-10-22T20:53:35.074Z,12.90
2022-10-22T20:57:44.066Z,12.80
2022-10-22T21:01:54.720Z,12.80
2022-10-22T21:06:04.137Z,12.80
2022-10-22T21:10:12.761Z,12.80
2022-10-22T21:14:23.615Z,12.80
2022-10-22T21:18:32.374Z,12.80
2022-10-22T21:22:44.239Z,12.80
2022-10-22T21:26:54.194Z,12.80
2022-10-22T21:31:05.123Z,12.70
2022-10-22T21:35:13.757Z,12.70
2022-10-22T21:39:22.278Z,12.70
2022-10-22T21:43:30.853Z,12.80
2022-10-22T21:47:39.730Z,12.70
2022-10-22T21:51:49.206Z,12.80
2022-10-22T21:55:57.757Z,12.80
2022-10-22T22:00:27.539Z,12.80
2022-10-22T22:04:36.066Z,12.80
2022-10-22T22:08:44.702Z,12.80
2022-10-22T22:12:53.596Z,12.80
2022-10-22T22:17:02.258Z,12.80
2022-10-22T22:21:16.519Z,12.70
2022-10-22T22:25:25.094Z,12.70
2022-10-22T22:29:34.186Z,12.70
2022-10-22T22:33:43.328Z,12.70
2022-10-22T22:37:52.165Z,12.80
2022-10-22T22:42:00.740Z,12.70
2022-10-22T22:46:12.387Z,12.80
2022-10-22T22:50:21.428Z,12.80
2022-10-22T22:54:33.023Z,12.80
2022-10-22T22:58:42.411Z,12.80
2022-10-22T23:02:54.070Z,12.80
2022-10-22T23:07:02.802Z,12.80
2022-10-22T23:11:13.808Z,12.80
2022-10-22T23:15:22.416Z,12.80
2022-10-22T23:19:31.246Z,12.80
2022-10-22T23:23:39.978Z,12.80
2022-10-22T23:27:48.608Z,12.80
2022-10-22T23:31:58.873Z,12.90
2022-10-22T23:36:07.930Z,12.80
2022-10-22T23:40:16.576Z,12.80
2022-10-22T23:44:25.395Z,12.80
2022-10-22T23:48:34.287Z,12.80
2022-10-22T23:52:43.232Z,12.80
2022-10-22T23:56:52.080Z,12.80
