createdAt,value
2023-07-22T00:00:00.954Z,9.57
2023-07-22T00:02:28.036Z,12.30
2023-07-22T00:04:55.126Z,12.23
2023-07-22T00:07:22.042Z,14.73
2023-07-22T00:09:51.342Z,15.70
2023-07-22T00:12:18.274Z,19.45
2023-07-22T00:14:45.561Z,17.67
2023-07-22T00:17:12.552Z,13.25
2023-07-22T00:19:39.582Z,14.48
2023-07-22T00:22:06.772Z,21.70
2023-07-22T00:24:33.939Z,13.98
2023-07-22T00:27:00.924Z,16.55
2023-07-22T00:29:27.945Z,14.93
2023-07-22T00:31:54.858Z,15.48
2023-07-22T00:34:22.158Z,16.55
2023-07-22T00:36:49.343Z,12.20
2023-07-22T00:39:16.755Z,16.55
2023-07-22T00:41:46.802Z,12.23
2023-07-22T00:44:14.085Z,16.08
2023-07-22T00:46:41.188Z,10.85
2023-07-22T00:49:09.567Z,10.48
2023-07-22T00:51:36.918Z,11.25
2023-07-22T00:54:06.374Z,14.15
2023-07-22T00:56:37.300Z,10.00
2023-07-22T00:59:04.522Z,8.52
2023-07-22T01:01:31.447Z,10.23
2023-07-22T01:03:58.429Z,8.50
2023-07-22T01:06:30.497Z,12.55
2023-07-22T01:09:00.506Z,8.82
2023-07-22T01:11:27.593Z,9.88
2023-07-22T01:13:59.321Z,8.98
2023-07-22T01:16:28.777Z,10.98
2023-07-22T01:18:56.270Z,9.15
2023-07-22T01:21:27.255Z,10.43
2023-07-22T01:23:55.137Z,9.30
2023-07-22T01:26:22.128Z,10.00
2023-07-22T01:28:49.163Z,11.82
2023-07-22T01:31:16.250Z,8.88
2023-07-22T01:33:43.428Z,11.30
2023-07-22T01:36:10.406Z,10.90
2023-07-22T01:38:37.377Z,11.05
2023-07-22T01:41:04.352Z,12.80
2023-07-22T01:43:31.333Z,9.43
2023-07-22T01:45:58.519Z,9.93
2023-07-22T01:48:25.527Z,12.20
2023-07-22T01:50:52.470Z,12.13
2023-07-22T01:53:19.525Z,11.32
2023-07-22T01:55:46.512Z,10.60
2023-07-22T01:58:13.864Z,10.15
2023-07-22T02:00:40.943Z,14.80
2023-07-22T02:03:07.992Z,12.13
2023-07-22T02:05:35.071Z,10.95
2023-07-22T02:08:02.284Z,10.30
2023-07-22T02:10:29.241Z,11.75
2023-07-22T02:12:56.265Z,10.50
2023-07-22T02:15:25.594Z,12.52
2023-07-22T02:17:52.782Z,9.98
2023-07-22T02:20:19.783Z,9.07
2023-07-22T02:22:46.764Z,10.43
2023-07-22T02:25:14.154Z,11.13
2023-07-22T02:27:42.003Z,11.48
2023-07-22T02:30:12.620Z,15.15
2023-07-22T02:32:41.095Z,10.43
2023-07-22T02:35:08.985Z,8.90
2023-07-22T02:37:39.161Z,9.20
2023-07-22T02:40:09.729Z,9.48
2023-07-22T02:42:36.959Z,12.52
2023-07-22T02:45:05.458Z,8.77
2023-07-22T02:47:34.234Z,8.88
2023-07-22T02:50:01.719Z,11.90
2023-07-22T02:52:28.807Z,12.25
2023-07-22T02:55:12.205Z,12.52
2023-07-22T02:57:40.338Z,11.30
2023-07-22T03:00:09.287Z,9.60
2023-07-22T03:02:39.523Z,8.98
2023-07-22T03:05:11.425Z,9.00
2023-07-22T03:07:40.106Z,9.35
2023-07-22T03:10:07.979Z,8.32
2023-07-22T03:12:38.944Z,9.52
2023-07-22T03:15:09.988Z,11.55
2023-07-22T03:17:38.105Z,9.23
2023-07-22T03:20:10.324Z,8.55
2023-07-22T03:22:37.442Z,8.98
2023-07-22T03:25:06.844Z,8.32
2023-07-22T03:27:33.865Z,9.63
2023-07-22T03:30:00.856Z,7.68
2023-07-22T03:32:27.817Z,9.90
2023-07-22T03:34:54.920Z,8.13
2023-07-22T03:37:22.096Z,12.10
2023-07-22T03:39:49.134Z,10.57
2023-07-22T03:42:16.064Z,7.75
2023-07-22T03:44:43.154Z,7.70
2023-07-22T03:47:10.202Z,6.72
2023-07-22T03:49:37.311Z,8.52
2023-07-22T03:52:04.517Z,7.05
2023-07-22T03:54:31.440Z,6.32
2023-07-22T03:56:58.450Z,12.75
2023-07-22T03:59:25.430Z,6.38
2023-07-22T04:01:52.838Z,7.75
2023-07-22T04:04:19.841Z,6.53
2023-07-22T04:06:46.807Z,6.03
2023-07-22T04:09:13.869Z,8.77
2023-07-22T04:11:40.894Z,8.90
2023-07-22T04:14:08.095Z,9.40
2023-07-22T04:16:35.620Z,6.45
2023-07-22T04:19:03.248Z,7.97
2023-07-22T04:21:30.207Z,9.82
2023-07-22T04:23:57.249Z,6.50
2023-07-22T04:26:26.400Z,6.60
2023-07-22T04:28:57.452Z,6.15
2023-07-22T04:31:24.534Z,9.18
2023-07-22T04:33:51.571Z,10.07
2023-07-22T04:36:18.597Z,8.07
2023-07-22T04:38:45.556Z,10.38
2023-07-22T04:41:12.888Z,7.95
2023-07-22T04:43:41.974Z,7.18
2023-07-22T04:46:10.156Z,10.88
2023-07-22T04:48:38.234Z,9.93
2023-07-22T04:51:05.254Z,10.35
2023-07-22T04:53:32.325Z,8.65
2023-07-22T04:55:59.331Z,8.60
2023-07-22T04:58:26.439Z,8.35
2023-07-22T05:00:53.440Z,9.45
2023-07-22T05:03:20.582Z,8.40
2023-07-22T05:05:47.917Z,10.25
2023-07-22T05:08:14.913Z,8.65
2023-07-22T05:10:41.934Z,7.90
2023-07-22T05:13:08.972Z,7.30
2023-07-22T05:15:36.044Z,7.30
2023-07-22T05:18:03.073Z,8.10
2023-07-22T05:20:30.262Z,7.57
2023-07-22T05:22:57.188Z,8.20
2023-07-22T05:25:24.175Z,7.10
2023-07-22T05:27:51.131Z,8.05
2023-07-22T05:30:32.834Z,7.90
2023-07-22T05:33:01.779Z,8.77
2023-07-22T05:35:28.798Z,8.00
2023-07-22T05:37:55.802Z,8.48
2023-07-22T05:40:22.750Z,8.80
2023-07-22T05:42:49.897Z,8.55
2023-07-22T05:45:17.739Z,10.27
2023-07-22T05:47:45.112Z,9.02
2023-07-22T05:50:12.201Z,9.25
2023-07-22T05:52:39.577Z,7.93
2023-07-22T05:55:06.764Z,7.25
2023-07-22T05:57:33.722Z,7.82
2023-07-22T06:00:07.532Z,8.15
2023-07-22T06:02:41.715Z,9.90
2023-07-22T06:05:09.338Z,11.05
2023-07-22T06:07:36.519Z,12.85
2023-07-22T06:10:03.804Z,14.43
2023-07-22T06:12:30.763Z,14.57
2023-07-22T06:14:57.979Z,16.52
2023-07-22T06:17:25.042Z,17.92
2023-07-22T06:19:52.050Z,17.88
2023-07-22T06:22:18.997Z,14.60
2023-07-22T06:24:46.130Z,11.77
2023-07-22T06:27:13.095Z,9.32
2023-07-22T06:29:40.107Z,9.45
2023-07-22T06:32:07.525Z,6.88
2023-07-22T06:34:34.642Z,6.53
2023-07-22T06:37:01.651Z,6.43
2023-07-22T06:39:28.789Z,6.00
2023-07-22T06:41:55.737Z,6.18
2023-07-22T06:44:23.356Z,6.28
2023-07-22T06:46:50.397Z,6.13
2023-07-22T06:49:17.643Z,9.00
2023-07-22T06:51:44.598Z,6.40
2023-07-22T06:54:11.570Z,7.50
2023-07-22T06:56:38.528Z,7.30
2023-07-22T06:59:05.684Z,7.40
2023-07-22T07:01:32.795Z,8.45
2023-07-22T07:03:59.756Z,11.38
2023-07-22T07:06:26.754Z,7.28
2023-07-22T07:08:53.857Z,7.72
2023-07-22T07:11:20.981Z,7.38
2023-07-22T07:13:47.963Z,7.10
2023-07-22T07:16:24.400Z,5.50
2023-07-22T07:18:52.471Z,5.53
2023-07-22T07:21:19.954Z,6.03
2023-07-22T07:23:47.197Z,6.63
2023-07-22T07:26:14.218Z,5.88
2023-07-22T07:28:41.438Z,6.47
2023-07-22T07:31:08.463Z,8.63
2023-07-22T07:33:35.615Z,8.77
2023-07-22T07:36:02.941Z,6.85
2023-07-22T07:38:30.354Z,6.32
2023-07-22T07:40:59.594Z,7.88
2023-07-22T07:43:27.334Z,7.72
2023-07-22T07:46:23.485Z,7.15
2023-07-22T07:48:51.846Z,6.25
2023-07-22T07:51:20.525Z,7.65
2023-07-22T07:53:48.359Z,6.50
2023-07-22T07:56:16.904Z,11.68
2023-07-22T07:58:44.946Z,6.70
2023-07-22T08:01:12.115Z,8.10
2023-07-22T08:03:41.218Z,5.97
2023-07-22T08:06:08.783Z,6.43
2023-07-22T08:08:36.487Z,11.63
2023-07-22T08:11:06.111Z,7.25
2023-07-22T08:13:35.152Z,7.60
2023-07-22T08:16:06.417Z,7.80
2023-07-22T08:18:34.782Z,7.03
2023-07-22T08:21:04.084Z,9.50
2023-07-22T08:23:31.747Z,8.73
2023-07-22T08:25:58.842Z,9.02
2023-07-22T08:28:26.003Z,7.28
2023-07-22T08:30:56.968Z,8.95
2023-07-22T08:33:35.699Z,9.73
2023-07-22T08:36:07.971Z,7.78
2023-07-22T08:38:35.063Z,8.35
2023-07-22T08:41:02.344Z,11.07
2023-07-22T08:43:31.293Z,7.40
2023-07-22T08:46:01.744Z,9.18
2023-07-22T08:48:34.188Z,7.55
2023-07-22T08:51:12.148Z,9.52
2023-07-22T08:53:39.491Z,12.52
2023-07-22T08:56:06.849Z,7.43
2023-07-22T08:58:35.843Z,8.38
2023-07-22T09:01:04.032Z,11.77
2023-07-22T09:03:31.154Z,10.10
2023-07-22T09:05:58.695Z,8.48
2023-07-22T09:08:25.707Z,7.20
2023-07-22T09:10:52.673Z,6.63
2023-07-22T09:13:21.752Z,5.97
2023-07-22T09:15:52.072Z,6.57
2023-07-22T09:18:19.220Z,6.55
2023-07-22T09:20:46.185Z,6.30
2023-07-22T09:23:14.765Z,5.55
2023-07-22T09:25:43.473Z,5.97
2023-07-22T09:28:11.319Z,5.90
2023-07-22T09:30:41.145Z,6.10
2023-07-22T09:33:21.618Z,5.72
2023-07-22T09:35:50.639Z,6.40
2023-07-22T09:38:27.724Z,6.25
2023-07-22T09:40:54.876Z,8.30
2023-07-22T09:43:24.722Z,6.32
2023-07-22T09:45:51.812Z,7.10
2023-07-22T09:48:19.141Z,6.82
2023-07-22T09:50:46.401Z,6.75
2023-07-22T09:53:17.762Z,6.65
2023-07-22T09:55:45.489Z,6.82
2023-07-22T09:58:16.136Z,6.55
2023-07-22T10:00:50.124Z,7.40
2023-07-22T10:03:20.410Z,6.60
2023-07-22T10:05:50.010Z,7.18
2023-07-22T10:08:20.469Z,7.00
2023-07-22T10:10:49.090Z,8.80
2023-07-22T10:13:16.272Z,11.13
2023-07-22T10:15:43.538Z,7.22
2023-07-22T10:18:12.105Z,7.75
2023-07-22T10:20:40.066Z,7.65
2023-07-22T10:23:09.108Z,7.03
2023-07-22T10:28:04.462Z,6.70
2023-07-22T10:30:31.546Z,9.88
2023-07-22T10:32:59.227Z,7.30
2023-07-22T10:35:32.335Z,7.43
2023-07-22T10:38:13.317Z,6.70
2023-07-22T10:40:52.306Z,6.80
2023-07-22T10:45:57.474Z,7.35
2023-07-22T10:48:28.673Z,7.65
2023-07-22T10:51:05.687Z,8.57
2023-07-22T10:53:32.738Z,7.45
2023-07-22T10:56:13.216Z,7.28
2023-07-22T10:58:45.964Z,7.70
2023-07-22T11:01:29.409Z,8.57
2023-07-22T11:04:18.424Z,7.63
2023-07-22T11:06:45.501Z,10.20
2023-07-22T11:09:28.609Z,6.70
2023-07-22T11:12:17.103Z,6.05
2023-07-22T11:14:50.153Z,6.47
2023-07-22T11:17:18.972Z,7.13
2023-07-22T11:19:46.815Z,7.25
2023-07-22T11:22:14.899Z,8.05
2023-07-22T11:24:42.578Z,7.07
2023-07-22T11:27:09.916Z,6.30
2023-07-22T11:29:37.694Z,6.22
2023-07-22T11:32:06.065Z,6.18
2023-07-22T11:37:01.230Z,5.82
2023-07-22T11:39:32.800Z,5.28
2023-07-22T11:42:03.191Z,5.97
2023-07-22T11:44:30.865Z,6.07
2023-07-22T11:47:04.965Z,6.25
2023-07-22T11:49:35.616Z,13.07
2023-07-22T11:52:16.779Z,8.75
2023-07-22T11:54:44.296Z,5.82
2023-07-22T11:57:22.659Z,7.10
2023-07-22T11:59:53.871Z,7.10
2023-07-22T12:02:26.428Z,7.00
2023-07-22T12:05:02.700Z,7.28
2023-07-22T12:07:31.690Z,6.95
2023-07-22T12:10:01.000Z,8.10
2023-07-22T12:12:36.993Z,9.88
2023-07-22T12:15:19.966Z,6.93
2023-07-22T12:17:56.656Z,6.60
2023-07-22T12:20:31.099Z,6.03
2023-07-22T12:22:59.227Z,6.78
2023-07-22T12:25:26.740Z,8.43
2023-07-22T12:27:53.818Z,7.63
2023-07-22T12:30:21.276Z,6.63
2023-07-22T12:32:49.514Z,7.50
2023-07-22T12:35:17.212Z,8.15
2023-07-22T12:37:44.619Z,6.80
2023-07-22T12:40:14.839Z,7.45
2023-07-22T12:42:42.286Z,9.02
2023-07-22T12:45:09.993Z,5.90
2023-07-22T12:47:38.488Z,10.90
2023-07-22T12:50:09.420Z,5.88
2023-07-22T12:52:37.100Z,6.22
2023-07-22T12:55:04.226Z,7.00
2023-07-22T12:57:31.456Z,6.57
2023-07-22T12:59:58.536Z,7.22
2023-07-22T13:02:26.676Z,6.78
2023-07-22T13:04:53.819Z,7.43
2023-07-22T13:07:20.833Z,6.63
2023-07-22T13:09:50.032Z,6.50
2023-07-22T13:12:17.189Z,6.72
2023-07-22T13:14:44.156Z,6.93
2023-07-22T13:17:11.110Z,7.88
2023-07-22T13:19:38.097Z,6.55
2023-07-22T13:22:05.573Z,6.78
2023-07-22T13:24:32.674Z,6.10
2023-07-22T13:26:59.709Z,6.43
2023-07-22T13:29:26.646Z,6.15
2023-07-22T13:31:53.583Z,6.35
2023-07-22T13:34:20.913Z,6.57
2023-07-22T13:36:48.102Z,6.75
2023-07-22T13:39:15.149Z,6.00
2023-07-22T13:41:42.097Z,8.23
2023-07-22T13:44:14.385Z,8.30
2023-07-22T13:46:41.502Z,7.18
2023-07-22T13:49:11.034Z,5.75
2023-07-22T13:51:38.027Z,6.05
2023-07-22T13:54:04.948Z,8.52
2023-07-22T13:56:31.965Z,7.30
2023-07-22T13:59:00.587Z,6.55
2023-07-22T14:01:27.964Z,6.10
2023-07-22T14:03:55.183Z,6.38
2023-07-22T14:06:22.440Z,9.45
2023-07-22T14:08:49.410Z,8.38
2023-07-22T14:11:16.497Z,6.47
2023-07-22T14:13:43.438Z,6.63
2023-07-22T14:16:21.780Z,5.45
2023-07-22T14:18:50.192Z,5.80
2023-07-22T14:21:17.146Z,6.53
2023-07-22T14:23:45.502Z,5.72
2023-07-22T14:26:12.586Z,5.83
2023-07-22T14:28:39.772Z,7.18
2023-07-22T14:31:06.903Z,7.50
2023-07-22T14:33:34.073Z,6.97
2023-07-22T14:36:01.094Z,6.60
2023-07-22T14:38:29.424Z,6.78
2023-07-22T14:40:56.448Z,8.50
2023-07-22T14:43:23.796Z,8.85
2023-07-22T14:45:50.786Z,6.55
2023-07-22T14:48:17.766Z,6.35
2023-07-22T14:50:44.854Z,5.75
2023-07-22T14:53:11.902Z,6.97
2023-07-22T14:55:38.849Z,10.00
2023-07-22T14:58:06.649Z,10.00
2023-07-22T15:00:33.934Z,6.20
2023-07-22T15:03:01.107Z,7.57
2023-07-22T15:05:28.421Z,7.38
2023-07-22T15:07:55.581Z,7.43
2023-07-22T15:10:22.818Z,8.30
2023-07-22T15:12:51.498Z,7.47
2023-07-22T15:15:19.325Z,7.90
2023-07-22T15:17:46.420Z,9.88
2023-07-22T15:20:13.652Z,7.53
2023-07-22T15:22:40.813Z,9.93
2023-07-22T15:25:08.214Z,8.35
2023-07-22T15:27:35.397Z,9.13
2023-07-22T15:30:02.375Z,8.52
2023-07-22T15:32:29.462Z,8.48
2023-07-22T15:34:56.495Z,9.75
2023-07-22T15:37:23.434Z,10.10
2023-07-22T15:39:50.417Z,10.48
2023-07-22T15:42:18.102Z,8.70
2023-07-22T15:44:45.059Z,8.05
2023-07-22T15:47:12.099Z,8.30
2023-07-22T15:49:39.038Z,9.35
2023-07-22T15:52:06.076Z,8.48
2023-07-22T15:54:33.050Z,8.98
2023-07-22T15:57:00.418Z,9.43
2023-07-22T15:59:27.936Z,8.18
2023-07-22T16:01:55.103Z,8.48
2023-07-22T16:04:22.229Z,11.38
2023-07-22T16:06:49.191Z,8.93
2023-07-22T16:09:16.901Z,10.18
2023-07-22T16:11:43.897Z,8.98
2023-07-22T16:14:11.327Z,8.82
2023-07-22T16:16:38.800Z,11.48
2023-07-22T16:19:05.806Z,13.27
2023-07-22T16:21:32.773Z,10.63
2023-07-22T16:23:59.766Z,12.68
2023-07-22T16:26:26.712Z,11.00
2023-07-22T16:28:53.658Z,9.30
2023-07-22T16:31:20.690Z,9.35
2023-07-22T16:33:47.725Z,8.65
2023-07-22T16:36:14.669Z,9.82
2023-07-22T16:38:41.633Z,10.52
2023-07-22T16:41:08.553Z,12.57
2023-07-22T16:43:35.629Z,14.10
2023-07-22T16:46:02.647Z,11.75
2023-07-22T16:48:29.649Z,11.07
2023-07-22T16:50:56.660Z,13.32
2023-07-22T16:53:23.668Z,12.48
2023-07-22T16:55:50.766Z,9.65
2023-07-22T16:58:17.664Z,8.63
2023-07-22T17:00:48.962Z,10.25
2023-07-22T17:03:16.392Z,7.57
2023-07-22T17:05:43.647Z,7.82
2023-07-22T17:08:10.688Z,7.90
2023-07-22T17:10:37.620Z,8.82
2023-07-22T17:13:04.716Z,8.00
2023-07-22T17:15:31.749Z,12.27
2023-07-22T17:17:59.033Z,8.07
2023-07-22T17:20:26.246Z,8.30
2023-07-22T17:22:53.266Z,7.38
2023-07-22T17:25:20.332Z,9.25
2023-07-22T17:27:47.281Z,7.90
2023-07-22T17:30:14.272Z,9.57
2023-07-22T17:32:41.375Z,8.98
2023-07-22T17:35:08.781Z,8.88
2023-07-22T17:37:35.803Z,11.50
2023-07-22T17:40:02.925Z,8.90
2023-07-22T17:42:29.978Z,8.45
2023-07-22T17:44:57.018Z,8.32
2023-07-22T17:47:24.017Z,8.52
2023-07-22T17:49:51.039Z,8.23
2023-07-22T17:52:18.030Z,8.45
2023-07-22T17:54:45.895Z,8.82
2023-07-22T17:57:14.011Z,7.85
2023-07-22T17:59:41.470Z,8.00
2023-07-22T18:02:09.125Z,7.95
2023-07-22T18:04:36.639Z,8.63
2023-07-22T18:07:04.563Z,9.23
2023-07-22T18:09:31.796Z,8.82
2023-07-22T18:11:58.774Z,9.80
2023-07-22T18:14:25.722Z,10.20
2023-07-22T18:16:52.713Z,9.02
2023-07-22T18:19:19.743Z,9.63
2023-07-22T18:21:46.713Z,10.80
2023-07-22T18:24:13.833Z,9.95
2023-07-22T18:26:40.834Z,9.40
2023-07-22T18:29:07.790Z,10.32
2023-07-22T18:31:34.801Z,9.98
2023-07-22T18:34:01.812Z,9.82
2023-07-22T18:36:28.841Z,10.60
2023-07-22T18:38:55.748Z,10.73
2023-07-22T18:41:23.425Z,11.75
2023-07-22T18:43:50.662Z,12.15
2023-07-22T18:46:20.497Z,10.80
2023-07-22T18:48:47.935Z,10.43
2023-07-22T18:51:19.141Z,19.23
2023-07-22T18:53:46.125Z,14.70
2023-07-22T18:56:13.072Z,11.85
2023-07-22T18:58:40.062Z,9.77
2023-07-22T19:01:07.024Z,11.90
2023-07-22T19:03:33.994Z,13.45
2023-07-22T19:06:00.996Z,9.70
2023-07-22T19:08:28.865Z,9.45
2023-07-22T19:10:55.809Z,9.00
2023-07-22T19:13:22.849Z,7.57
2023-07-22T19:15:52.611Z,9.60
2023-07-22T19:18:20.204Z,9.82
2023-07-22T19:20:57.160Z,6.50
2023-07-22T19:23:27.560Z,7.72
2023-07-22T19:25:55.100Z,15.85
2023-07-22T19:28:22.132Z,7.68
2023-07-22T19:30:58.922Z,7.68
2023-07-22T19:33:26.605Z,8.32
2023-07-22T19:36:07.981Z,7.68
2023-07-22T19:38:36.136Z,10.18
2023-07-22T19:41:07.134Z,10.13
2023-07-22T19:43:35.496Z,10.20
2023-07-22T19:46:07.224Z,11.00
2023-07-22T19:48:35.307Z,8.75
2023-07-22T19:51:03.891Z,10.10
2023-07-22T19:53:30.861Z,8.52
2023-07-22T19:55:58.641Z,10.25
2023-07-22T19:58:26.143Z,9.85
2023-07-22T20:00:54.990Z,7.93
2023-07-22T20:03:22.270Z,8.32
2023-07-22T20:05:49.182Z,9.13
2023-07-22T20:08:16.133Z,8.20
2023-07-22T20:10:43.095Z,8.27
2023-07-22T20:13:10.486Z,11.70
2023-07-22T20:15:37.576Z,9.85
2023-07-22T20:18:04.885Z,7.53
2023-07-22T20:20:32.428Z,8.15
2023-07-22T20:22:59.405Z,8.85
2023-07-22T20:25:27.363Z,7.93
2023-07-22T20:27:55.849Z,7.75
2023-07-22T20:30:24.049Z,8.27
2023-07-22T20:32:51.140Z,10.23
2023-07-22T20:35:18.606Z,10.00
2023-07-22T20:37:45.829Z,10.55
2023-07-22T20:40:14.701Z,9.05
2023-07-22T20:42:43.455Z,11.60
2023-07-22T20:45:10.882Z,10.32
2023-07-22T20:47:38.361Z,9.45
2023-07-22T20:50:06.134Z,10.48
2023-07-22T20:52:33.244Z,9.38
2023-07-22T20:55:00.259Z,9.77
2023-07-22T20:57:27.350Z,9.40
2023-07-22T20:59:57.630Z,10.60
2023-07-22T21:02:24.821Z,10.23
2023-07-22T21:04:53.628Z,11.13
2023-07-22T21:07:20.591Z,9.20
2023-07-22T21:09:47.783Z,12.68
2023-07-22T21:12:14.759Z,9.90
2023-07-22T21:14:41.731Z,9.68
2023-07-22T21:17:08.752Z,10.38
2023-07-22T21:19:35.728Z,13.98
2023-07-22T21:22:04.776Z,10.57
2023-07-22T21:24:31.952Z,10.02
2023-07-22T21:26:58.938Z,13.40
2023-07-22T21:29:25.968Z,13.93
2023-07-22T21:31:52.952Z,11.85
2023-07-22T21:34:19.921Z,10.85
2023-07-22T21:36:46.965Z,11.50
2023-07-22T21:39:14.690Z,12.43
2023-07-22T21:41:41.702Z,14.48
2023-07-22T21:44:08.599Z,16.75
2023-07-22T21:46:35.693Z,17.20
2023-07-22T21:49:03.014Z,15.48
2023-07-22T21:51:30.196Z,19.00
2023-07-22T21:53:57.460Z,15.85
2023-07-22T21:56:24.492Z,19.40
2023-07-22T21:58:51.801Z,18.10
2023-07-22T22:01:18.894Z,16.83
2023-07-22T22:03:45.837Z,16.40
2023-07-22T22:06:12.790Z,22.08
2023-07-22T22:08:39.853Z,18.08
2023-07-22T22:11:07.833Z,18.48
2023-07-22T22:13:35.499Z,17.25
2023-07-22T22:16:02.963Z,14.10
2023-07-22T22:18:29.946Z,16.27
2023-07-22T22:20:57.032Z,16.63
2023-07-22T22:23:24.007Z,15.38
2023-07-22T22:25:50.979Z,15.50
2023-07-22T22:28:17.971Z,15.02
2023-07-22T22:30:45.041Z,16.95
2023-07-22T22:33:12.118Z,16.70
2023-07-22T22:35:42.102Z,15.75
2023-07-22T22:38:09.150Z,15.48
2023-07-22T22:40:37.383Z,17.25
2023-07-22T22:43:04.401Z,22.00
2023-07-22T22:45:31.465Z,17.77
2023-07-22T22:47:58.455Z,16.08
2023-07-22T22:50:25.731Z,15.93
2023-07-22T22:52:52.861Z,14.57
2023-07-22T22:55:19.816Z,16.45
2023-07-22T22:57:48.985Z,16.38
2023-07-22T23:00:17.867Z,14.27
2023-07-22T23:02:47.306Z,14.80
2023-07-22T23:05:15.335Z,13.80
2023-07-22T23:07:42.324Z,12.43
2023-07-22T23:10:09.767Z,14.25
2023-07-22T23:12:40.691Z,12.88
2023-07-22T23:15:11.106Z,17.83
2023-07-22T23:17:38.900Z,11.82
2023-07-22T23:20:06.669Z,11.77
2023-07-22T23:22:33.848Z,11.43
2023-07-22T23:25:00.984Z,12.65
2023-07-22T23:27:28.050Z,14.23
2023-07-22T23:29:54.973Z,12.25
2023-07-22T23:32:21.958Z,13.82
2023-07-22T23:34:52.488Z,11.57
2023-07-22T23:37:19.471Z,10.55
2023-07-22T23:39:46.481Z,15.55
2023-07-22T23:42:13.487Z,11.73
2023-07-22T23:44:40.838Z,13.25
2023-07-22T23:47:07.889Z,10.90
2023-07-22T23:49:34.847Z,10.68
2023-07-22T23:52:02.726Z,13.68
2023-07-22T23:54:29.736Z,14.05
2023-07-22T23:56:56.780Z,14.48
2023-07-22T23:59:23.733Z,13.75
