createdAt,value
2018-06-18T00:00:22.399Z,3.70
2018-06-18T00:02:50.695Z,4.20
2018-06-18T00:05:18.991Z,4.40
2018-06-18T00:07:47.291Z,4.40
2018-06-18T00:10:15.671Z,4.50
2018-06-18T00:12:43.983Z,3.60
2018-06-18T00:15:12.290Z,3.53
2018-06-18T00:17:40.637Z,4.60
2018-06-18T00:20:08.974Z,4.10
2018-06-18T00:22:37.290Z,3.70
2018-06-18T00:25:05.430Z,4.20
2018-06-18T00:27:33.776Z,4.50
2018-06-18T00:30:02.092Z,4.17
2018-06-18T00:32:30.403Z,4.77
2018-06-18T00:34:58.715Z,4.00
2018-06-18T00:37:27.016Z,3.73
2018-06-18T00:39:55.374Z,4.47
2018-06-18T00:42:23.711Z,4.10
2018-06-18T00:44:51.761Z,4.40
2018-06-18T00:47:20.092Z,3.47
2018-06-18T00:49:48.410Z,4.90
2018-06-18T00:52:16.714Z,3.40
2018-06-18T00:54:44.793Z,5.33
2018-06-18T00:57:13.134Z,4.10
2018-06-18T00:59:41.473Z,4.20
2018-06-18T01:02:09.794Z,4.90
2018-06-18T01:04:38.174Z,3.90
2018-06-18T01:07:06.516Z,4.27
2018-06-18T01:09:34.830Z,4.30
2018-06-18T01:12:03.171Z,4.23
2018-06-18T01:14:31.511Z,4.10
2018-06-18T01:16:59.826Z,3.60
2018-06-18T01:19:28.142Z,3.83
2018-06-18T01:21:56.494Z,4.13
2018-06-18T01:24:45.270Z,4.70
2018-06-18T01:27:13.614Z,3.70
2018-06-18T01:29:41.925Z,3.40
2018-06-18T01:32:10.267Z,3.85
2018-06-18T01:34:38.622Z,4.23
2018-06-18T01:37:06.931Z,4.40
2018-06-18T01:39:35.269Z,4.20
2018-06-18T01:42:03.322Z,3.70
2018-06-18T01:44:31.626Z,4.73
2018-06-18T01:46:59.998Z,4.13
2018-06-18T01:49:28.378Z,4.60
2018-06-18T01:51:56.694Z,4.03
2018-06-18T01:54:25.147Z,3.70
2018-06-18T01:56:53.458Z,4.10
2018-06-18T01:59:21.762Z,4.40
2018-06-18T02:01:50.110Z,4.30
2018-06-18T02:04:18.446Z,3.95
2018-06-18T02:06:46.495Z,3.23
2018-06-18T02:09:14.807Z,3.67
2018-06-18T02:11:43.115Z,4.10
2018-06-18T02:14:11.837Z,3.00
2018-06-18T02:16:40.220Z,3.90
2018-06-18T02:19:08.804Z,4.00
2018-06-18T02:21:37.366Z,4.30
2018-06-18T02:24:05.763Z,4.37
2018-06-18T02:26:34.075Z,4.60
2018-06-18T02:29:07.800Z,4.20
2018-06-18T02:31:41.458Z,4.37
2018-06-18T02:34:15.110Z,4.50
2018-06-18T02:36:48.768Z,6.00
2018-06-18T02:39:17.115Z,5.77
2018-06-18T02:41:46.129Z,6.70
2018-06-18T02:44:14.868Z,6.87
2018-06-18T02:46:43.203Z,5.60
2018-06-18T02:49:11.558Z,6.80
2018-06-18T02:51:39.986Z,6.50
2018-06-18T02:54:09.040Z,6.83
2018-06-18T02:56:47.254Z,5.90
2018-06-18T02:59:15.566Z,6.33
2018-06-18T03:01:43.974Z,6.37
2018-06-18T03:04:12.358Z,7.40
2018-06-18T03:06:40.682Z,6.80
2018-06-18T03:09:10.506Z,6.30
2018-06-18T03:11:38.946Z,6.67
2018-06-18T03:14:08.047Z,6.60
2018-06-18T03:16:36.426Z,6.45
2018-06-18T03:19:10.411Z,7.17
2018-06-18T03:21:44.290Z,5.93
2018-06-18T03:24:17.962Z,6.03
2018-06-18T03:26:51.782Z,6.60
2018-06-18T03:29:21.227Z,6.60
2018-06-18T03:31:50.255Z,5.10
2018-06-18T03:34:18.587Z,5.50
2018-06-18T03:36:47.358Z,5.33
2018-06-18T03:39:15.700Z,6.50
2018-06-18T03:41:46.266Z,4.83
2018-06-18T03:44:20.363Z,5.37
2018-06-18T03:46:48.832Z,6.00
2018-06-18T03:49:17.275Z,5.07
2018-06-18T03:51:45.578Z,4.67
2018-06-18T03:54:13.918Z,4.90
2018-06-18T03:56:42.297Z,5.97
2018-06-18T03:59:10.611Z,5.03
2018-06-18T04:01:51.175Z,5.57
2018-06-18T04:04:24.976Z,4.13
2018-06-18T04:06:58.663Z,5.03
2018-06-18T04:09:32.339Z,5.60
2018-06-18T04:12:06.490Z,4.80
2018-06-18T04:14:35.086Z,4.20
2018-06-18T04:17:03.392Z,4.83
2018-06-18T04:19:32.438Z,5.60
2018-06-18T04:22:01.047Z,5.10
2018-06-18T04:24:29.362Z,5.75
2018-06-18T04:26:58.051Z,5.80
2018-06-18T04:29:26.359Z,5.87
2018-06-18T04:31:55.278Z,6.50
2018-06-18T04:34:35.770Z,5.60
2018-06-18T04:37:03.830Z,6.47
2018-06-18T04:39:32.222Z,6.50
2018-06-18T04:42:06.033Z,7.60
2018-06-18T04:44:39.776Z,6.90
2018-06-18T04:47:13.642Z,7.70
2018-06-18T04:49:47.296Z,7.27
2018-06-18T04:52:15.694Z,7.50
2018-06-18T04:54:44.031Z,7.70
2018-06-18T04:57:12.382Z,8.37
2018-06-18T04:59:42.045Z,6.50
2018-06-18T05:02:10.369Z,6.83
2018-06-18T05:04:38.683Z,7.10
2018-06-18T05:07:07.247Z,6.80
2018-06-18T05:09:45.139Z,6.00
2018-06-18T05:12:13.451Z,6.07
2018-06-18T05:14:41.985Z,6.33
2018-06-18T05:17:10.347Z,6.20
2018-06-18T05:19:38.714Z,7.50
2018-06-18T05:22:07.072Z,7.10
2018-06-18T05:24:35.418Z,7.20
2018-06-18T05:27:03.894Z,6.63
2018-06-18T05:29:32.233Z,6.85
2018-06-18T05:32:00.575Z,6.70
2018-06-18T05:34:30.510Z,6.20
2018-06-18T05:37:01.079Z,5.80
2018-06-18T05:39:29.390Z,5.90
2018-06-18T05:41:57.743Z,6.80
2018-06-18T05:44:25.802Z,5.60
2018-06-18T05:46:54.166Z,5.60
2018-06-18T05:49:22.570Z,5.87
2018-06-18T05:51:50.882Z,6.23
2018-06-18T05:54:20.018Z,5.40
2018-06-18T05:56:49.067Z,5.57
2018-06-18T05:59:17.370Z,5.20
2018-06-18T06:01:46.263Z,5.33
2018-06-18T06:04:15.035Z,5.40
2018-06-18T06:06:43.444Z,5.00
2018-06-18T06:09:12.771Z,5.10
2018-06-18T06:11:41.058Z,5.50
2018-06-18T06:14:09.526Z,5.50
2018-06-18T06:16:37.846Z,5.00
2018-06-18T06:19:06.194Z,4.83
2018-06-18T06:21:34.257Z,4.90
2018-06-18T06:24:02.310Z,5.30
2018-06-18T06:26:30.630Z,5.20
2018-06-18T06:28:58.973Z,4.90
2018-06-18T06:31:27.331Z,5.23
2018-06-18T06:33:55.726Z,4.00
2018-06-18T06:36:26.258Z,5.10
2018-06-18T06:38:54.674Z,4.40
2018-06-18T06:41:30.509Z,4.10
2018-06-18T06:44:00.831Z,4.30
2018-06-18T06:46:29.147Z,5.00
2018-06-18T06:48:57.576Z,4.03
2018-06-18T06:51:25.926Z,4.53
2018-06-18T06:53:55.894Z,5.27
2018-06-18T06:56:24.351Z,4.87
2018-06-18T06:58:52.903Z,3.65
2018-06-18T07:01:21.332Z,3.70
2018-06-18T07:03:50.883Z,3.80
2018-06-18T07:06:19.871Z,4.40
2018-06-18T07:08:48.204Z,4.87
2018-06-18T07:11:16.651Z,4.73
2018-06-18T07:13:45.102Z,4.50
2018-06-18T07:16:14.139Z,4.13
2018-06-18T07:18:42.796Z,4.10
2018-06-18T07:21:11.172Z,3.60
2018-06-18T07:23:39.582Z,3.93
2018-06-18T07:26:08.041Z,3.97
2018-06-18T07:28:36.338Z,3.63
2018-06-18T07:31:04.689Z,3.90
2018-06-18T07:33:33.003Z,4.25
2018-06-18T07:36:01.651Z,3.70
2018-06-18T07:38:30.039Z,4.00
2018-06-18T07:40:59.191Z,4.10
2018-06-18T07:43:27.604Z,4.20
2018-06-18T07:45:55.923Z,4.70
2018-06-18T07:48:24.264Z,3.90
2018-06-18T07:50:52.640Z,4.40
2018-06-18T07:53:21.016Z,4.67
2018-06-18T07:55:49.379Z,5.90
2018-06-18T07:58:17.896Z,5.20
2018-06-18T08:00:46.256Z,5.73
2018-06-18T08:03:14.603Z,5.57
2018-06-18T08:05:42.951Z,5.30
2018-06-18T08:08:11.362Z,6.30
2018-06-18T08:10:39.670Z,6.20
2018-06-18T08:13:08.051Z,6.03
2018-06-18T08:15:36.430Z,5.50
2018-06-18T08:18:04.746Z,6.20
2018-06-18T08:20:33.118Z,5.60
2018-06-18T08:23:01.476Z,5.70
2018-06-18T08:25:30.900Z,6.00
2018-06-18T08:27:59.230Z,6.15
2018-06-18T08:30:28.558Z,6.93
2018-06-18T08:32:56.933Z,6.05
2018-06-18T08:35:31.734Z,6.27
2018-06-18T08:38:00.042Z,5.80
2018-06-18T08:40:28.351Z,6.30
2018-06-18T08:42:56.711Z,6.00
2018-06-18T08:45:25.043Z,5.50
2018-06-18T08:47:53.347Z,6.03
2018-06-18T08:50:27.232Z,5.50
2018-06-18T08:53:00.983Z,5.45
2018-06-18T08:55:34.883Z,5.60
2018-06-18T08:58:08.547Z,5.80
2018-06-18T09:00:42.446Z,5.30
2018-06-18T09:03:17.065Z,6.40
2018-06-18T09:06:17.621Z,6.20
2018-06-18T09:08:49.551Z,6.97
2018-06-18T09:11:18.775Z,6.20
2018-06-18T09:13:47.079Z,6.40
2018-06-18T09:16:15.391Z,6.00
2018-06-18T09:18:43.751Z,6.83
2018-06-18T09:21:12.114Z,7.27
2018-06-18T09:23:40.447Z,6.07
2018-06-18T09:26:08.894Z,7.00
2018-06-18T09:28:37.202Z,7.20
2018-06-18T09:31:05.249Z,6.20
2018-06-18T09:33:33.605Z,6.45
2018-06-18T09:36:02.546Z,5.27
2018-06-18T09:38:32.312Z,5.80
2018-06-18T09:41:01.518Z,5.70
2018-06-18T09:43:29.862Z,4.90
2018-06-18T09:45:58.155Z,6.25
2018-06-18T09:48:32.019Z,5.00
2018-06-18T09:51:05.575Z,5.30
2018-06-18T09:53:39.376Z,3.73
2018-06-18T09:56:13.162Z,4.10
2018-06-18T09:58:47.718Z,4.07
2018-06-18T10:01:21.351Z,3.65
2018-06-18T10:03:50.611Z,3.77
2018-06-18T10:06:20.015Z,3.17
2018-06-18T10:08:48.487Z,4.60
2018-06-18T10:11:16.755Z,3.80
2018-06-18T10:13:45.079Z,3.70
2018-06-18T10:16:13.475Z,5.00
2018-06-18T10:18:41.894Z,3.80
2018-06-18T10:21:10.351Z,3.90
2018-06-18T10:23:39.579Z,4.60
2018-06-18T10:26:07.956Z,5.10
2018-06-18T10:28:36.255Z,4.95
2018-06-18T10:31:05.482Z,4.15
2018-06-18T10:33:39.315Z,4.55
2018-06-18T10:36:13.203Z,4.65
2018-06-18T10:38:46.821Z,5.43
2018-06-18T10:41:20.610Z,4.55
2018-06-18T10:43:48.667Z,4.90
2018-06-18T10:46:17.031Z,4.70
2018-06-18T10:48:45.368Z,4.90
2018-06-18T10:51:13.684Z,5.60
2018-06-18T10:53:42.032Z,6.35
2018-06-18T10:56:10.379Z,5.80
2018-06-18T10:58:38.715Z,5.37
2018-06-18T11:01:09.112Z,5.10
2018-06-18T11:03:37.431Z,4.45
2018-06-18T11:06:11.070Z,4.70
2018-06-18T11:08:39.395Z,5.00
2018-06-18T11:11:07.715Z,4.50
2018-06-18T11:13:35.797Z,4.63
2018-06-18T11:16:04.252Z,4.30
2018-06-18T11:18:38.116Z,4.97
2018-06-18T11:21:11.879Z,4.50
2018-06-18T11:23:45.623Z,3.90
2018-06-18T11:26:19.435Z,4.10
2018-06-18T11:28:47.827Z,3.80
2018-06-18T11:31:16.143Z,4.80
2018-06-18T11:33:44.736Z,4.20
2018-06-18T11:36:13.074Z,4.70
2018-06-18T11:38:41.392Z,3.80
2018-06-18T11:41:09.735Z,4.10
2018-06-18T11:43:38.097Z,4.00
2018-06-18T11:46:06.463Z,3.60
2018-06-18T11:48:34.776Z,3.60
2018-06-18T11:51:09.711Z,3.80
2018-06-18T11:53:38.024Z,3.37
2018-06-18T11:56:06.334Z,4.25
2018-06-18T11:58:39.985Z,4.50
2018-06-18T12:01:13.599Z,5.07
2018-06-18T12:03:47.741Z,5.73
2018-06-18T12:06:21.379Z,4.10
2018-06-18T12:08:55.119Z,4.80
2018-06-18T12:11:23.468Z,4.30
2018-06-18T12:13:52.319Z,5.20
2018-06-18T12:16:20.674Z,4.50
2018-06-18T12:18:48.979Z,4.57
2018-06-18T12:21:17.291Z,4.50
2018-06-18T12:23:45.639Z,4.65
2018-06-18T12:26:13.944Z,4.10
2018-06-18T12:28:42.267Z,5.05
2018-06-18T12:33:38.490Z,4.73
2018-06-18T12:36:08.078Z,4.67
2018-06-18T12:38:36.387Z,3.90
2018-06-18T12:41:04.765Z,4.27
2018-06-18T12:43:36.211Z,4.33
2018-06-18T12:46:09.662Z,3.60
2018-06-18T12:48:43.488Z,4.00
2018-06-18T12:51:17.163Z,4.30
2018-06-18T12:53:50.762Z,5.23
2018-06-18T12:57:24.190Z,4.53
2018-06-18T12:59:52.602Z,4.10
2018-06-18T13:02:26.441Z,4.03
2018-06-18T13:04:59.071Z,5.10
2018-06-18T13:07:27.371Z,4.50
2018-06-18T13:09:56.419Z,4.10
2018-06-18T13:12:24.764Z,3.57
2018-06-18T13:14:53.071Z,3.70
2018-06-18T13:17:21.450Z,3.60
2018-06-18T13:19:49.804Z,2.70
2018-06-18T13:22:18.117Z,2.80
2018-06-18T13:24:46.514Z,2.80
2018-06-18T13:27:14.878Z,2.30
2018-06-18T13:29:43.190Z,3.20
2018-06-18T13:32:11.557Z,3.30
2018-06-18T13:34:40.623Z,2.50
2018-06-18T13:37:14.320Z,2.50
2018-06-18T13:39:48.035Z,2.55
2018-06-18T13:42:21.673Z,2.25
2018-06-18T13:44:55.631Z,2.07
2018-06-18T13:47:29.491Z,2.50
2018-06-18T13:49:57.586Z,2.70
2018-06-18T13:52:26.835Z,2.50
2018-06-18T13:54:55.507Z,2.60
2018-06-18T13:57:24.366Z,2.20
2018-06-18T13:59:52.891Z,2.50
2018-06-18T14:02:21.194Z,2.60
2018-06-18T14:04:49.261Z,2.03
2018-06-18T14:07:17.626Z,2.20
2018-06-18T14:09:45.949Z,1.90
2018-06-18T14:12:14.306Z,2.30
2018-06-18T14:14:42.684Z,2.23
2018-06-18T14:17:10.758Z,1.87
2018-06-18T14:19:44.295Z,1.70
2018-06-18T14:22:12.647Z,2.00
2018-06-18T14:24:41.005Z,2.03
2018-06-18T14:27:09.050Z,2.23
2018-06-18T14:29:42.844Z,2.03
2018-06-18T14:32:16.475Z,2.10
2018-06-18T14:34:50.434Z,2.00
2018-06-18T14:37:24.390Z,1.80
2018-06-18T14:39:56.659Z,1.67
2018-06-18T14:42:25.191Z,2.03
2018-06-18T14:44:53.424Z,1.90
2018-06-18T14:47:21.734Z,1.83
2018-06-18T14:49:50.037Z,1.90
2018-06-18T14:52:18.428Z,2.53
2018-06-18T14:54:46.725Z,1.87
2018-06-18T14:57:15.178Z,1.93
2018-06-18T16:21:49.206Z,1.50
2018-06-18T16:24:17.527Z,1.80
2018-06-18T16:26:45.867Z,1.70
2018-06-18T16:29:14.190Z,1.80
2018-06-18T16:31:42.518Z,1.95
2018-06-18T16:34:10.839Z,1.70
2018-06-18T16:36:39.770Z,1.83
2018-06-18T16:39:09.070Z,2.20
2018-06-18T16:41:38.186Z,1.70
2018-06-18T16:44:07.102Z,1.80
2018-06-18T16:46:35.627Z,2.00
2018-06-18T16:49:04.011Z,1.67
2018-06-18T16:51:33.040Z,1.70
2018-06-18T16:54:01.374Z,2.00
2018-06-18T16:56:29.714Z,1.53
2018-06-18T16:58:58.078Z,1.73
2018-06-18T17:03:55.226Z,1.40
2018-06-18T17:06:24.303Z,2.20
2018-06-18T17:08:53.369Z,1.70
2018-06-18T17:11:21.837Z,1.67
2018-06-18T17:13:53.182Z,1.67
2018-06-18T17:16:23.804Z,1.90
2018-06-18T17:18:52.145Z,1.70
2018-06-18T17:21:20.271Z,1.40
2018-06-18T17:23:49.207Z,1.70
2018-06-18T17:26:17.556Z,1.70
2018-06-18T17:28:46.226Z,1.60
2018-06-18T17:31:14.863Z,1.97
2018-06-18T17:33:43.938Z,1.83
2018-06-18T17:36:12.731Z,1.90
2018-06-18T17:38:42.203Z,1.70
2018-06-18T17:41:10.607Z,2.00
2018-06-18T17:43:38.961Z,2.17
2018-06-18T17:46:07.303Z,2.33
2018-06-18T17:48:35.644Z,2.43
2018-06-18T17:51:03.988Z,2.00
2018-06-18T17:53:32.398Z,2.47
2018-06-18T17:56:00.774Z,2.20
2018-06-18T17:58:29.089Z,1.87
2018-06-18T18:00:57.494Z,2.23
2018-06-18T18:03:25.825Z,1.60
2018-06-18T18:05:54.150Z,2.17
2018-06-18T18:08:22.536Z,2.00
2018-06-18T18:10:50.879Z,1.80
2018-06-18T18:13:19.403Z,1.93
2018-06-18T18:15:48.655Z,1.90
2018-06-18T18:18:18.000Z,1.80
2018-06-18T18:20:47.031Z,1.90
2018-06-18T18:23:15.375Z,1.87
2018-06-18T18:25:44.271Z,2.00
2018-06-18T18:28:12.682Z,2.23
2018-06-18T18:30:41.232Z,1.70
2018-06-18T18:33:09.709Z,2.40
2018-06-18T18:35:38.027Z,2.45
2018-06-18T18:38:06.405Z,1.63
2018-06-18T18:40:34.927Z,1.50
2018-06-18T18:43:03.283Z,1.60
2018-06-18T18:45:31.417Z,1.80
2018-06-18T18:47:59.722Z,1.87
2018-06-18T18:50:28.126Z,2.20
2018-06-18T18:52:56.478Z,1.90
2018-06-18T18:55:37.591Z,1.80
2018-06-18T18:58:18.587Z,2.00
2018-06-18T19:00:47.747Z,1.90
2018-06-18T19:03:17.602Z,1.90
2018-06-18T19:05:46.755Z,2.00
2018-06-18T19:08:17.961Z,1.73
2018-06-18T19:10:46.725Z,1.83
2018-06-18T19:13:19.568Z,1.90
2018-06-18T19:15:49.366Z,2.03
2018-06-18T19:18:18.298Z,3.00
2018-06-18T19:20:55.821Z,2.03
2018-06-18T19:23:24.131Z,1.70
2018-06-18T19:25:52.453Z,2.13
2018-06-18T19:28:20.814Z,1.80
2018-06-18T19:30:52.783Z,2.30
2018-06-18T19:33:27.321Z,1.80
2018-06-18T19:35:55.699Z,2.40
2018-06-18T19:38:24.079Z,1.83
2018-06-18T19:40:52.699Z,2.27
2018-06-18T19:43:21.034Z,2.63
2018-06-18T19:45:53.672Z,2.10
2018-06-18T19:48:26.738Z,2.00
2018-06-18T19:50:55.139Z,2.30
2018-06-18T19:53:23.587Z,2.10
2018-06-18T19:55:53.115Z,2.00
2018-06-18T19:58:22.135Z,2.23
2018-06-18T20:00:53.689Z,2.10
2018-06-18T20:03:22.862Z,1.70
2018-06-18T20:05:53.189Z,1.90
2018-06-18T20:08:25.167Z,2.60
2018-06-18T20:10:53.521Z,2.15
2018-06-18T20:13:22.534Z,2.00
2018-06-18T20:15:51.669Z,2.20
2018-06-18T20:18:20.053Z,2.50
2018-06-18T20:20:49.456Z,2.20
2018-06-18T20:23:20.943Z,1.90
2018-06-18T20:25:52.282Z,2.97
2018-06-18T20:28:20.630Z,2.10
2018-06-18T20:30:50.331Z,1.90
2018-06-18T20:33:20.064Z,2.40
2018-06-18T20:35:54.698Z,1.80
2018-06-18T20:38:23.032Z,2.60
2018-06-18T20:40:51.410Z,2.23
2018-06-18T20:43:20.678Z,1.93
2018-06-18T20:45:48.987Z,2.77
2018-06-18T20:48:17.315Z,2.00
2018-06-18T20:50:45.782Z,2.40
2018-06-18T20:53:14.061Z,2.20
2018-06-18T20:55:42.486Z,2.75
2018-06-18T20:58:10.873Z,2.27
2018-06-18T21:00:39.427Z,2.30
2018-06-18T21:03:07.847Z,2.30
2018-06-18T21:05:35.978Z,2.37
2018-06-18T21:08:04.398Z,2.17
2018-06-18T21:10:32.838Z,2.47
2018-06-18T21:13:03.007Z,2.60
2018-06-18T21:15:31.278Z,2.63
2018-06-18T21:17:59.403Z,2.53
2018-06-18T21:20:28.515Z,2.65
2018-06-18T21:22:56.861Z,2.43
2018-06-18T21:25:25.346Z,2.70
2018-06-18T21:27:53.651Z,3.83
2018-06-18T21:30:22.127Z,2.50
2018-06-18T21:32:50.586Z,2.93
2018-06-18T21:35:19.417Z,3.60
2018-06-18T21:37:47.791Z,2.70
2018-06-18T21:40:16.124Z,3.20
2018-06-18T21:42:44.443Z,2.80
2018-06-18T21:45:17.223Z,2.70
2018-06-18T21:47:45.744Z,3.03
2018-06-18T21:50:14.119Z,2.70
2018-06-18T21:52:42.194Z,3.43
2018-06-18T21:55:10.525Z,2.40
2018-06-18T21:57:39.006Z,3.10
2018-06-18T22:00:12.648Z,2.60
2018-06-18T22:02:41.053Z,3.00
2018-06-18T22:05:09.369Z,2.83
2018-06-18T22:07:38.106Z,2.53
2018-06-18T22:10:06.700Z,2.60
2018-06-18T22:12:35.163Z,2.70
2018-06-18T22:15:03.205Z,2.97
2018-06-18T22:17:31.591Z,3.00
2018-06-18T22:20:00.588Z,3.10
2018-06-18T22:22:28.718Z,3.00
2018-06-18T22:24:57.106Z,2.93
2018-06-18T22:27:25.535Z,3.00
2018-06-18T22:29:53.856Z,2.60
2018-06-18T22:32:22.346Z,2.73
2018-06-18T22:34:50.791Z,3.20
2018-06-18T22:37:19.235Z,3.10
2018-06-18T22:39:47.543Z,3.00
2018-06-18T22:42:15.885Z,3.70
2018-06-18T22:44:44.279Z,3.60
2018-06-18T22:47:12.611Z,3.77
2018-06-18T22:49:40.943Z,3.07
2018-06-18T22:52:08.992Z,3.43
2018-06-18T22:54:39.955Z,3.75
2018-06-18T22:57:08.283Z,3.40
2018-06-18T22:59:36.690Z,3.20
2018-06-18T23:02:05.121Z,2.90
2018-06-18T23:04:33.452Z,3.05
2018-06-18T23:07:01.808Z,3.15
2018-06-18T23:09:30.175Z,3.30
2018-06-18T23:11:58.558Z,2.87
2018-06-18T23:14:27.096Z,3.50
2018-06-18T23:16:55.451Z,3.07
2018-06-18T23:19:23.799Z,3.70
2018-06-18T23:21:52.107Z,3.00
2018-06-18T23:24:20.158Z,3.50
2018-06-18T23:26:48.879Z,3.60
2018-06-18T23:29:18.599Z,3.57
2018-06-18T23:31:46.939Z,3.20
2018-06-18T23:34:15.397Z,3.63
2018-06-18T23:36:50.501Z,3.20
2018-06-18T23:39:19.298Z,3.30
2018-06-18T23:41:50.090Z,3.43
2018-06-18T23:44:18.442Z,3.50
2018-06-18T23:46:46.873Z,3.40
2018-06-18T23:49:15.166Z,3.33
2018-06-18T23:51:43.505Z,3.73
2018-06-18T23:54:11.846Z,3.85
2018-06-18T23:56:40.233Z,4.07
2018-06-18T23:59:09.360Z,4.47
