createdAt,value
2022-11-26T00:02:26.530Z,164.80
2022-11-26T00:04:53.870Z,159.70
2022-11-26T00:07:26.656Z,158.10
2022-11-26T00:09:54.351Z,166.00
2022-11-26T00:12:25.793Z,172.00
2022-11-26T00:14:55.825Z,166.80
2022-11-26T00:17:22.732Z,163.23
2022-11-26T00:19:49.866Z,161.83
2022-11-26T00:22:27.501Z,171.17
2022-11-26T00:24:54.402Z,171.97
2022-11-26T00:27:21.286Z,152.43
2022-11-26T00:29:50.280Z,157.13
2022-11-26T00:32:20.180Z,150.07
2022-11-26T00:34:46.914Z,150.17
2022-11-26T00:37:48.465Z,158.00
2022-11-26T00:40:21.295Z,171.97
2022-11-26T00:42:48.480Z,162.50
2022-11-26T00:45:28.617Z,159.00
2022-11-26T00:47:57.853Z,158.77
2022-11-26T00:50:27.534Z,146.60
2022-11-26T00:52:55.280Z,157.97
2022-11-26T00:55:31.068Z,154.33
2022-11-26T00:58:01.029Z,150.03
2022-11-26T01:00:29.376Z,164.30
2022-11-26T01:02:56.459Z,164.03
2022-11-26T01:05:24.329Z,155.73
2022-11-26T01:07:51.382Z,155.50
2022-11-26T01:10:25.474Z,153.30
2022-11-26T01:12:52.479Z,158.83
2022-11-26T01:15:20.806Z,157.03
2022-11-26T01:17:49.982Z,162.33
2022-11-26T01:20:28.494Z,139.97
2022-11-26T01:23:00.423Z,158.37
2022-11-26T01:25:29.384Z,142.50
2022-11-26T01:27:56.136Z,152.50
2022-11-26T01:30:26.663Z,146.90
2022-11-26T01:32:53.511Z,150.73
2022-11-26T01:35:20.817Z,161.47
2022-11-26T01:37:48.079Z,148.40
2022-11-26T01:40:26.743Z,145.40
2022-11-26T01:42:59.285Z,153.07
2022-11-26T01:45:28.231Z,144.13
2022-11-26T01:47:54.959Z,144.40
2022-11-26T01:50:36.679Z,151.00
2022-11-26T01:53:06.027Z,153.00
2022-11-26T01:55:38.953Z,157.07
2022-11-26T01:58:06.783Z,151.27
2022-11-26T02:00:33.569Z,145.53
2022-11-26T02:03:05.519Z,139.57
2022-11-26T02:05:36.978Z,164.57
2022-11-26T02:08:06.186Z,149.17
2022-11-26T02:10:37.618Z,152.03
2022-11-26T02:13:04.359Z,159.90
2022-11-26T02:15:34.857Z,146.37
2022-11-26T02:18:03.454Z,163.40
2022-11-26T02:20:35.463Z,155.30
2022-11-26T02:23:39.429Z,176.67
2022-11-26T02:26:30.784Z,159.70
2022-11-26T02:29:23.806Z,154.13
2022-11-26T02:32:07.720Z,157.90
2022-11-26T02:34:44.146Z,152.23
2022-11-26T02:37:47.593Z,150.67
2022-11-26T02:40:14.458Z,155.03
2022-11-26T02:42:41.247Z,171.60
2022-11-26T02:45:10.318Z,146.27
2022-11-26T02:47:38.002Z,144.60
2022-11-26T02:50:11.909Z,161.40
2022-11-26T02:52:42.384Z,160.43
2022-11-26T02:55:09.965Z,158.77
2022-11-26T02:57:43.965Z,161.43
2022-11-26T03:00:11.171Z,162.63
2022-11-26T03:02:43.529Z,167.00
2022-11-26T03:05:10.229Z,161.70
2022-11-26T03:07:37.008Z,158.73
2022-11-26T03:10:04.168Z,179.90
2022-11-26T03:12:31.354Z,173.13
2022-11-26T03:15:00.461Z,162.53
2022-11-26T03:17:29.669Z,166.27
2022-11-26T03:19:56.445Z,158.07
2022-11-26T03:22:23.231Z,172.43
2022-11-26T03:24:49.994Z,180.80
2022-11-26T03:27:18.966Z,168.00
2022-11-26T03:29:45.692Z,175.17
2022-11-26T03:32:12.644Z,179.60
2022-11-26T03:34:39.659Z,164.60
2022-11-26T03:37:06.668Z,173.60
2022-11-26T03:39:33.374Z,160.07
2022-11-26T03:42:00.115Z,159.00
2022-11-26T03:44:26.826Z,156.80
2022-11-26T03:46:53.556Z,150.17
2022-11-26T03:49:23.815Z,163.13
2022-11-26T03:51:50.562Z,155.50
2022-11-26T03:54:19.423Z,154.80
2022-11-26T03:56:46.117Z,153.73
2022-11-26T03:59:12.873Z,152.23
2022-11-26T04:01:39.808Z,139.50
2022-11-26T04:04:06.524Z,140.23
2022-11-26T04:06:35.670Z,156.80
2022-11-26T04:09:04.657Z,145.70
2022-11-26T04:11:33.848Z,138.30
2022-11-26T04:14:00.561Z,144.10
2022-11-26T04:16:27.368Z,136.73
2022-11-26T04:18:56.362Z,134.27
2022-11-26T04:21:23.055Z,130.53
2022-11-26T04:23:49.759Z,141.17
2022-11-26T04:26:16.461Z,143.63
2022-11-26T04:28:43.142Z,138.37
2022-11-26T04:31:09.895Z,138.23
2022-11-26T04:33:36.663Z,133.43
2022-11-26T04:36:03.551Z,138.70
2022-11-26T04:38:30.270Z,138.97
2022-11-26T04:40:56.960Z,137.83
2022-11-26T04:43:23.781Z,121.57
2022-11-26T04:45:52.685Z,107.67
2022-11-26T04:48:19.523Z,112.87
2022-11-26T04:50:48.694Z,100.73
2022-11-26T04:53:15.492Z,105.47
2022-11-26T04:55:42.381Z,111.23
2022-11-26T04:58:11.567Z,104.27
2022-11-26T05:00:40.062Z,100.87
2022-11-26T05:03:06.957Z,97.50
2022-11-26T05:05:33.703Z,99.03
2022-11-26T05:08:00.493Z,93.80
2022-11-26T05:10:29.653Z,88.63
2022-11-26T05:12:56.393Z,91.37
2022-11-26T05:15:23.148Z,91.27
2022-11-26T05:17:49.828Z,84.43
2022-11-26T05:20:18.704Z,89.03
2022-11-26T05:22:45.398Z,94.10
2022-11-26T05:25:12.127Z,91.57
2022-11-26T05:27:41.052Z,92.00
2022-11-26T05:30:08.328Z,88.77
2022-11-26T05:32:35.049Z,90.00
2022-11-26T05:35:01.792Z,92.23
2022-11-26T05:37:28.550Z,83.83
2022-11-26T05:39:55.231Z,92.50
2022-11-26T05:42:22.104Z,79.43
2022-11-26T05:44:48.799Z,99.27
2022-11-26T05:47:15.547Z,82.27
2022-11-26T05:49:42.267Z,81.27
2022-11-26T05:52:08.982Z,74.93
2022-11-26T05:54:36.303Z,76.33
2022-11-26T05:57:03.183Z,72.77
2022-11-26T05:59:29.968Z,73.90
2022-11-26T06:01:56.839Z,73.40
2022-11-26T06:04:26.106Z,68.10
2022-11-26T06:06:53.122Z,62.13
2022-11-26T06:09:19.899Z,65.50
2022-11-26T06:11:48.831Z,66.47
2022-11-26T06:14:15.527Z,63.30
2022-11-26T06:16:44.731Z,64.23
2022-11-26T06:19:12.002Z,64.03
2022-11-26T06:21:40.944Z,71.83
2022-11-26T06:24:07.739Z,92.03
2022-11-26T06:26:36.872Z,77.97
2022-11-26T06:29:03.856Z,93.37
2022-11-26T06:31:33.679Z,103.73
2022-11-26T06:34:00.510Z,106.97
2022-11-26T06:36:27.211Z,94.87
2022-11-26T06:38:56.169Z,99.77
2022-11-26T06:41:23.151Z,107.70
2022-11-26T06:43:49.850Z,99.67
2022-11-26T06:46:16.588Z,99.67
2022-11-26T06:48:43.399Z,91.37
2022-11-26T06:51:11.755Z,89.27
2022-11-26T06:53:41.030Z,92.03
2022-11-26T06:56:16.373Z,79.33
2022-11-26T06:58:46.808Z,78.97
2022-11-26T07:01:20.375Z,79.90
2022-11-26T07:03:47.336Z,73.83
2022-11-26T07:06:24.881Z,74.87
2022-11-26T07:08:51.971Z,77.03
2022-11-26T07:11:19.153Z,83.23
2022-11-26T07:13:45.987Z,81.07
2022-11-26T07:16:12.896Z,87.60
2022-11-26T07:18:39.764Z,89.20
2022-11-26T07:21:10.750Z,90.07
2022-11-26T07:23:42.108Z,82.83
2022-11-26T07:26:09.291Z,71.00
2022-11-26T07:28:36.133Z,77.90
2022-11-26T07:31:14.556Z,77.57
2022-11-26T07:33:43.143Z,69.67
2022-11-26T07:36:18.072Z,70.70
2022-11-26T07:38:45.205Z,70.43
2022-11-26T07:41:15.934Z,74.77
2022-11-26T07:43:43.060Z,80.47
2022-11-26T07:46:11.776Z,78.80
2022-11-26T07:48:40.261Z,84.00
2022-11-26T07:51:20.394Z,85.97
2022-11-26T07:53:49.721Z,81.83
2022-11-26T07:56:16.765Z,80.53
2022-11-26T07:58:43.529Z,82.83
2022-11-26T08:01:17.897Z,92.53
2022-11-26T08:03:46.242Z,89.40
2022-11-26T08:06:14.951Z,88.40
2022-11-26T08:08:41.687Z,92.73
2022-11-26T08:11:25.531Z,83.07
2022-11-26T08:14:07.431Z,74.37
2022-11-26T08:16:34.417Z,80.13
2022-11-26T08:19:10.543Z,77.63
2022-11-26T08:21:38.414Z,72.00
2022-11-26T08:24:05.771Z,73.00
2022-11-26T08:26:37.133Z,66.73
2022-11-26T08:29:06.497Z,69.90
2022-11-26T08:31:34.898Z,72.73
2022-11-26T08:34:02.502Z,74.30
2022-11-26T08:36:29.810Z,72.37
2022-11-26T08:38:58.877Z,71.40
2022-11-26T08:41:25.601Z,68.73
2022-11-26T08:44:10.144Z,74.57
2022-11-26T08:46:37.740Z,80.03
2022-11-26T08:49:06.869Z,73.53
2022-11-26T08:51:35.936Z,73.47
2022-11-26T08:54:02.797Z,75.00
2022-11-26T08:56:29.487Z,76.83
2022-11-26T08:58:56.252Z,74.43
2022-11-26T09:01:27.480Z,76.93
2022-11-26T09:03:59.025Z,76.57
2022-11-26T09:06:27.410Z,70.67
2022-11-26T09:09:12.703Z,74.50
2022-11-26T09:11:43.281Z,75.47
2022-11-26T09:14:10.573Z,74.83
2022-11-26T09:16:37.470Z,78.23
2022-11-26T09:19:04.578Z,72.60
2022-11-26T09:21:31.379Z,74.07
2022-11-26T09:23:58.062Z,73.87
2022-11-26T09:26:27.251Z,75.40
2022-11-26T09:28:53.989Z,79.50
2022-11-26T09:31:20.710Z,78.60
2022-11-26T09:33:49.725Z,80.07
2022-11-26T09:36:17.028Z,76.63
2022-11-26T09:38:46.294Z,73.43
2022-11-26T09:41:19.480Z,71.37
2022-11-26T09:44:11.227Z,75.27
2022-11-26T09:47:15.607Z,72.23
2022-11-26T09:50:16.985Z,70.53
2022-11-26T09:52:57.189Z,63.97
2022-11-26T09:55:31.267Z,66.50
2022-11-26T09:58:00.723Z,64.53
2022-11-26T10:00:50.357Z,55.93
2022-11-26T10:03:18.075Z,63.07
2022-11-26T10:06:18.565Z,58.47
2022-11-26T10:09:06.000Z,60.50
2022-11-26T10:12:03.967Z,68.17
2022-11-26T10:14:45.736Z,62.27
2022-11-26T10:17:15.485Z,66.20
2022-11-26T10:20:09.342Z,64.17
2022-11-26T10:22:40.643Z,65.43
2022-11-26T10:25:17.829Z,76.33
2022-11-26T10:27:46.829Z,67.50
2022-11-26T10:30:24.249Z,76.00
2022-11-26T10:32:51.276Z,73.20
2022-11-26T10:35:22.931Z,72.60
2022-11-26T10:37:49.666Z,72.13
2022-11-26T10:40:30.132Z,64.70
2022-11-26T10:43:08.865Z,61.07
2022-11-26T10:45:39.952Z,68.23
2022-11-26T10:48:22.125Z,68.77
2022-11-26T10:51:15.449Z,67.07
2022-11-26T10:53:52.767Z,59.33
2022-11-26T10:56:32.046Z,58.57
2022-11-26T10:59:01.530Z,64.17
2022-11-26T11:01:35.946Z,60.43
2022-11-26T11:04:08.193Z,63.53
2022-11-26T11:06:41.240Z,60.57
2022-11-26T11:09:28.436Z,57.07
2022-11-26T11:12:13.989Z,61.27
2022-11-26T11:14:43.370Z,56.67
2022-11-26T11:17:40.915Z,59.53
2022-11-26T11:20:16.501Z,57.23
2022-11-26T11:22:45.984Z,55.87
2022-11-26T11:25:26.047Z,62.77
2022-11-26T11:27:52.809Z,61.47
2022-11-26T11:30:27.295Z,54.43
2022-11-26T11:32:57.524Z,64.43
2022-11-26T11:35:31.011Z,65.73
2022-11-26T11:37:58.185Z,59.90
2022-11-26T11:40:29.007Z,62.47
2022-11-26T11:43:02.664Z,68.33
2022-11-26T11:45:47.349Z,61.93
2022-11-26T11:48:18.307Z,66.67
2022-11-26T11:51:13.604Z,61.97
2022-11-26T11:53:44.531Z,66.40
2022-11-26T11:56:18.032Z,67.23
2022-11-26T11:59:13.043Z,65.77
2022-11-26T12:02:01.896Z,68.73
2022-11-26T12:04:42.319Z,67.43
2022-11-26T12:07:15.142Z,67.47
2022-11-26T12:10:06.854Z,65.83
2022-11-26T12:12:40.029Z,65.17
2022-11-26T12:15:15.024Z,68.20
2022-11-26T12:17:44.071Z,71.30
2022-11-26T12:20:31.951Z,73.50
2022-11-26T12:23:09.075Z,71.80
2022-11-26T12:25:39.820Z,69.03
2022-11-26T12:28:17.724Z,73.67
2022-11-26T12:30:44.472Z,72.63
2022-11-26T12:33:21.480Z,72.23
2022-11-26T12:35:56.654Z,70.07
2022-11-26T12:38:39.994Z,67.37
2022-11-26T12:41:17.785Z,73.03
2022-11-26T12:44:04.720Z,74.37
2022-11-26T12:46:31.813Z,70.57
2022-11-26T12:49:36.919Z,71.03
2022-11-26T12:52:25.531Z,69.13
2022-11-26T12:55:02.949Z,66.47
2022-11-26T12:57:39.821Z,71.07
2022-11-26T13:00:36.319Z,67.67
2022-11-26T13:03:05.933Z,61.17
2022-11-26T13:05:46.225Z,67.83
2022-11-26T13:08:30.620Z,57.87
2022-11-26T13:11:10.012Z,70.90
2022-11-26T13:13:42.737Z,65.77
2022-11-26T13:16:34.976Z,65.23
2022-11-26T13:19:10.329Z,66.67
2022-11-26T13:21:40.222Z,64.97
2022-11-26T13:24:18.703Z,62.37
2022-11-26T13:27:01.062Z,64.40
2022-11-26T13:29:48.090Z,58.37
2022-11-26T13:32:37.324Z,66.90
2022-11-26T13:35:36.140Z,66.33
2022-11-26T13:38:25.018Z,67.53
2022-11-26T13:41:16.389Z,66.67
2022-11-26T13:44:07.108Z,62.27
2022-11-26T13:46:36.078Z,60.43
2022-11-26T13:49:17.184Z,59.40
2022-11-26T13:51:46.262Z,57.40
2022-11-26T13:54:12.904Z,61.87
2022-11-26T13:56:39.694Z,63.67
2022-11-26T13:59:16.477Z,66.73
2022-11-26T14:01:45.690Z,67.67
2022-11-26T14:04:14.500Z,69.17
2022-11-26T14:07:04.150Z,69.10
2022-11-26T14:09:57.888Z,68.80
2022-11-26T14:12:25.019Z,67.27
2022-11-26T14:14:51.881Z,72.27
2022-11-26T14:17:20.119Z,68.60
2022-11-26T14:19:52.100Z,65.37
2022-11-26T14:22:22.014Z,63.37
2022-11-26T14:24:48.892Z,68.23
2022-11-26T14:27:15.900Z,65.87
2022-11-26T14:29:43.609Z,65.03
2022-11-26T14:32:30.913Z,70.40
2022-11-26T14:34:57.824Z,67.90
2022-11-26T14:37:26.353Z,64.60
2022-11-26T14:40:08.173Z,61.93
2022-11-26T14:42:37.524Z,65.60
2022-11-26T14:45:18.243Z,60.07
2022-11-26T14:47:49.869Z,64.63
2022-11-26T14:50:20.678Z,60.33
2022-11-26T14:52:47.396Z,62.60
2022-11-26T14:55:29.023Z,65.80
2022-11-26T14:58:18.944Z,63.87
2022-11-26T15:00:47.438Z,60.73
2022-11-26T15:03:24.819Z,71.50
2022-11-26T15:05:51.693Z,67.00
2022-11-26T15:08:20.262Z,72.10
2022-11-26T15:10:51.149Z,67.13
2022-11-26T15:13:33.902Z,71.77
2022-11-26T15:16:02.077Z,66.97
2022-11-26T15:18:34.691Z,67.37
2022-11-26T15:21:02.821Z,66.10
2022-11-26T15:23:35.910Z,70.67
2022-11-26T15:26:05.254Z,65.13
2022-11-26T15:28:38.774Z,65.10
2022-11-26T15:31:08.379Z,67.70
2022-11-26T15:33:35.844Z,67.07
2022-11-26T15:36:03.367Z,65.73
2022-11-26T15:38:36.639Z,68.93
2022-11-26T15:41:08.402Z,70.00
2022-11-26T15:43:43.587Z,67.70
2022-11-26T15:46:14.651Z,62.13
2022-11-26T15:48:53.815Z,65.80
2022-11-26T15:51:23.565Z,68.43
2022-11-26T15:53:50.522Z,71.83
2022-11-26T15:56:19.450Z,77.00
2022-11-26T15:58:48.551Z,72.40
2022-11-26T16:01:17.657Z,63.97
2022-11-26T16:03:50.293Z,70.13
2022-11-26T16:06:29.293Z,69.83
2022-11-26T16:09:12.550Z,68.30
2022-11-26T16:12:01.238Z,72.23
2022-11-26T16:14:39.159Z,72.93
2022-11-26T16:17:13.173Z,70.23
2022-11-26T16:19:53.371Z,68.97
2022-11-26T16:22:25.429Z,69.00
2022-11-26T16:25:16.769Z,66.93
2022-11-26T16:27:49.149Z,67.13
2022-11-26T16:30:17.676Z,68.43
2022-11-26T16:32:44.419Z,63.53
2022-11-26T16:35:37.403Z,67.80
2022-11-26T16:37:58.180Z,61.93
2022-11-26T16:40:24.890Z,62.77
2022-11-26T16:42:51.714Z,57.10
2022-11-26T16:45:20.948Z,63.53
2022-11-26T16:47:49.921Z,62.40
2022-11-26T16:50:24.573Z,59.53
2022-11-26T16:52:51.859Z,54.13
2022-11-26T16:55:20.498Z,61.50
2022-11-26T16:57:49.767Z,59.93
2022-11-26T17:00:21.283Z,64.47
2022-11-26T17:02:50.349Z,64.60
2022-11-26T17:05:19.857Z,58.03
2022-11-26T17:07:55.060Z,56.57
2022-11-26T17:10:25.425Z,54.57
2022-11-26T17:12:52.307Z,55.93
2022-11-26T17:15:19.015Z,49.37
2022-11-26T17:17:45.866Z,55.20
2022-11-26T17:20:20.917Z,62.70
2022-11-26T17:22:47.732Z,57.43
2022-11-26T17:25:14.602Z,55.30
2022-11-26T17:27:41.607Z,54.27
2022-11-26T17:30:15.972Z,51.97
2022-11-26T17:32:42.712Z,50.90
2022-11-26T17:35:09.538Z,52.17
2022-11-26T17:37:38.894Z,54.23
2022-11-26T17:40:10.732Z,55.43
2022-11-26T17:42:37.515Z,47.37
2022-11-26T17:45:06.857Z,46.20
2022-11-26T17:47:33.555Z,56.40
2022-11-26T17:50:00.357Z,50.27
2022-11-26T17:52:29.687Z,46.43
2022-11-26T17:55:01.023Z,51.60
2022-11-26T17:57:28.328Z,50.60
2022-11-26T17:59:55.964Z,54.87
2022-11-26T18:02:22.869Z,49.70
2022-11-26T18:04:49.647Z,54.40
2022-11-26T18:07:18.325Z,51.73
2022-11-26T18:09:47.663Z,52.27
2022-11-26T18:12:24.593Z,47.93
2022-11-26T18:14:53.561Z,53.23
2022-11-26T18:17:22.462Z,50.53
2022-11-26T18:19:49.476Z,56.67
2022-11-26T18:22:18.213Z,53.73
2022-11-26T18:24:56.141Z,59.30
2022-11-26T18:27:25.856Z,51.83
2022-11-26T18:29:52.616Z,55.87
2022-11-26T18:32:19.303Z,58.53
2022-11-26T18:34:46.143Z,55.83
2022-11-26T18:37:12.988Z,53.83
2022-11-26T18:39:39.870Z,58.50
2022-11-26T18:42:36.492Z,54.67
2022-11-26T18:44:55.715Z,50.13
2022-11-26T18:47:25.015Z,53.10
2022-11-26T18:49:53.946Z,52.80
2022-11-26T18:52:20.659Z,51.57
2022-11-26T18:54:50.004Z,55.43
2022-11-26T18:57:16.717Z,57.83
2022-11-26T18:59:43.477Z,56.30
2022-11-26T19:02:10.900Z,51.70
2022-11-26T19:04:38.918Z,53.17
2022-11-26T19:07:10.811Z,47.60
2022-11-26T19:09:38.090Z,53.83
2022-11-26T19:12:05.352Z,51.53
2022-11-26T19:14:34.277Z,54.23
2022-11-26T19:17:03.667Z,63.57
2022-11-26T19:19:30.591Z,58.43
2022-11-26T19:22:00.905Z,52.40
2022-11-26T19:24:28.776Z,57.03
2022-11-26T19:26:58.084Z,51.07
2022-11-26T19:29:27.419Z,54.73
2022-11-26T19:31:54.315Z,58.20
2022-11-26T19:34:21.061Z,58.17
2022-11-26T19:36:50.300Z,64.17
2022-11-26T19:39:17.168Z,56.13
2022-11-26T19:41:46.114Z,62.83
2022-11-26T19:44:15.040Z,63.30
2022-11-26T19:46:44.481Z,59.07
2022-11-26T19:49:11.587Z,55.93
2022-11-26T19:51:41.526Z,61.13
2022-11-26T19:54:08.400Z,61.93
2022-11-26T19:56:37.489Z,59.17
2022-11-26T19:59:04.292Z,61.47
2022-11-26T20:01:35.322Z,60.67
2022-11-26T20:04:06.796Z,62.13
2022-11-26T20:06:34.379Z,58.43
2022-11-26T20:09:01.389Z,60.20
2022-11-26T20:11:28.763Z,65.37
2022-11-26T20:13:56.145Z,61.63
2022-11-26T20:16:27.651Z,66.90
2022-11-26T20:18:54.455Z,60.00
2022-11-26T20:21:23.626Z,69.07
2022-11-26T20:23:50.739Z,61.77
2022-11-26T20:26:21.985Z,61.63
2022-11-26T20:28:51.390Z,67.97
2022-11-26T20:31:23.384Z,64.03
2022-11-26T20:33:54.143Z,70.77
2022-11-26T20:36:22.979Z,69.57
2022-11-26T20:38:53.999Z,74.07
2022-11-26T20:41:20.831Z,74.70
2022-11-26T20:43:56.781Z,73.13
2022-11-26T20:46:27.696Z,73.17
2022-11-26T20:48:54.706Z,83.07
2022-11-26T20:51:22.026Z,79.43
2022-11-26T20:53:51.933Z,80.53
2022-11-26T20:56:20.498Z,80.47
2022-11-26T20:58:47.427Z,82.87
2022-11-26T21:01:20.393Z,82.67
2022-11-26T21:03:49.856Z,85.43
2022-11-26T21:06:17.499Z,89.43
2022-11-26T21:08:44.283Z,84.53
2022-11-26T21:11:13.806Z,88.13
2022-11-26T21:13:40.769Z,82.73
2022-11-26T21:16:10.408Z,87.43
2022-11-26T21:18:37.258Z,88.17
2022-11-26T21:21:10.632Z,83.03
2022-11-26T21:23:39.088Z,92.17
2022-11-26T21:26:10.243Z,79.93
2022-11-26T21:28:37.061Z,79.73
2022-11-26T21:31:17.317Z,95.27
2022-11-26T21:33:47.808Z,85.33
2022-11-26T21:36:17.036Z,95.83
2022-11-26T21:38:47.056Z,83.60
2022-11-26T21:41:16.186Z,94.03
2022-11-26T21:43:43.717Z,90.67
2022-11-26T21:46:15.223Z,81.10
2022-11-26T21:48:42.020Z,89.67
2022-11-26T21:51:12.351Z,93.13
2022-11-26T21:53:39.061Z,86.37
2022-11-26T21:56:09.243Z,86.60
2022-11-26T21:58:38.596Z,83.37
2022-11-26T22:01:35.253Z,80.60
2022-11-26T22:04:07.361Z,79.43
2022-11-26T22:06:36.593Z,80.73
2022-11-26T22:09:03.933Z,92.70
2022-11-26T22:11:35.710Z,76.77
2022-11-26T22:14:03.002Z,83.30
2022-11-26T22:16:30.014Z,83.13
2022-11-26T22:18:59.743Z,87.10
2022-11-26T22:21:29.406Z,79.73
2022-11-26T22:23:56.361Z,79.67
2022-11-26T22:26:23.239Z,84.17
2022-11-26T22:28:52.691Z,76.03
2022-11-26T22:31:19.355Z,83.07
2022-11-26T22:33:46.290Z,86.97
2022-11-26T22:36:13.177Z,88.73
2022-11-26T22:38:40.435Z,87.97
2022-11-26T22:41:11.952Z,77.37
2022-11-26T22:43:41.174Z,83.27
2022-11-26T22:46:13.195Z,84.07
2022-11-26T22:48:40.701Z,73.77
2022-11-26T22:51:12.714Z,83.33
2022-11-26T22:53:41.940Z,81.70
2022-11-26T22:56:11.132Z,84.93
2022-11-26T22:58:37.864Z,78.03
2022-11-26T23:01:06.865Z,86.97
2022-11-26T23:03:34.481Z,87.40
2022-11-26T23:06:06.418Z,87.23
2022-11-26T23:08:33.275Z,84.97
2022-11-26T23:11:05.183Z,81.40
2022-11-26T23:13:34.204Z,79.80
2022-11-26T23:16:03.230Z,86.67
2022-11-26T23:18:32.174Z,82.47
2022-11-26T23:21:10.678Z,79.87
2022-11-26T23:23:37.919Z,78.40
2022-11-26T23:26:10.923Z,80.03
2022-11-26T23:28:38.018Z,76.73
2022-11-26T23:31:06.592Z,80.27
2022-11-26T23:33:33.504Z,74.00
2022-11-26T23:36:02.613Z,70.03
2022-11-26T23:38:29.320Z,74.67
2022-11-26T23:41:02.513Z,78.93
2022-11-26T23:43:29.836Z,75.57
2022-11-26T23:46:24.229Z,67.97
2022-11-26T23:48:53.380Z,67.77
2022-11-26T23:51:24.264Z,73.50
2022-11-26T23:53:51.078Z,65.50
2022-11-26T23:56:19.999Z,69.30
2022-11-26T23:58:54.847Z,70.57
