createdAt,value
2023-04-16T00:04:35.574Z,96.02
2023-04-16T00:09:38.179Z,96.16
2023-04-16T00:14:40.722Z,96.13
2023-04-16T00:19:43.303Z,96.48
2023-04-16T00:24:45.795Z,96.31
2023-04-16T00:29:48.338Z,96.31
2023-04-16T00:34:50.899Z,95.96
2023-04-16T00:39:53.486Z,96.19
2023-04-16T00:44:56.000Z,95.91
2023-04-16T00:49:58.654Z,96.32
2023-04-16T00:55:01.450Z,96.49
2023-04-16T01:00:04.367Z,96.15
2023-04-16T01:05:07.098Z,96.11
2023-04-16T01:10:09.758Z,96.05
2023-04-16T01:15:12.319Z,95.64
2023-04-16T01:20:15.041Z,95.81
2023-04-16T01:25:17.653Z,95.59
2023-04-16T01:30:20.364Z,95.41
2023-04-16T01:35:22.936Z,95.36
2023-04-16T01:40:25.520Z,95.48
2023-04-16T01:45:28.184Z,95.65
2023-04-16T01:50:31.361Z,95.96
2023-04-16T01:55:34.406Z,96.16
2023-04-16T02:00:36.956Z,95.98
2023-04-16T02:05:39.477Z,96.38
2023-04-16T02:10:41.988Z,96.30
2023-04-16T02:15:46.009Z,96.26
2023-04-16T02:20:49.807Z,96.59
2023-04-16T02:25:52.426Z,97.00
2023-04-16T02:30:55.085Z,96.40
2023-04-16T02:35:57.790Z,96.49
2023-04-16T02:41:00.978Z,96.40
2023-04-16T02:46:03.789Z,96.21
2023-04-16T02:51:06.378Z,95.80
2023-04-16T02:56:08.912Z,95.78
2023-04-16T03:01:11.448Z,95.76
2023-04-16T03:06:14.049Z,96.28
2023-04-16T03:11:16.806Z,95.61
2023-04-16T03:16:19.535Z,95.63
2023-04-16T03:21:22.245Z,95.39
2023-04-16T03:26:24.779Z,95.43
2023-04-16T03:31:27.756Z,95.98
2023-04-16T03:36:30.964Z,96.10
2023-04-16T03:41:33.520Z,96.16
2023-04-16T03:46:36.045Z,96.83
2023-04-16T03:51:38.619Z,96.79
2023-04-16T03:56:41.728Z,96.16
2023-04-16T04:01:44.479Z,96.48
2023-04-16T04:06:47.286Z,96.30
2023-04-16T04:11:50.506Z,96.37
2023-04-16T04:16:53.039Z,96.50
2023-04-16T04:21:55.686Z,96.71
2023-04-16T04:26:58.208Z,96.35
2023-04-16T04:32:01.017Z,96.18
2023-04-16T04:37:03.577Z,96.18
2023-04-16T04:42:06.168Z,95.82
2023-04-16T04:47:08.675Z,95.78
2023-04-16T04:52:11.850Z,95.64
2023-04-16T04:57:14.364Z,95.08
2023-04-16T05:02:17.048Z,94.96
2023-04-16T05:07:19.660Z,94.67
2023-04-16T05:12:22.266Z,94.81
2023-04-16T05:17:24.757Z,94.60
2023-04-16T05:22:27.293Z,93.98
2023-04-16T05:27:29.816Z,93.50
2023-04-16T05:32:32.307Z,93.74
2023-04-16T05:37:34.818Z,92.92
2023-04-16T05:42:37.355Z,93.25
2023-04-16T05:47:39.942Z,92.93
2023-04-16T05:52:42.537Z,92.39
2023-04-16T05:57:45.394Z,91.74
2023-04-16T06:02:48.124Z,90.69
2023-04-16T06:07:50.795Z,90.36
2023-04-16T06:12:53.402Z,88.40
2023-04-16T06:17:56.060Z,87.33
2023-04-16T06:22:58.653Z,88.43
2023-04-16T06:28:01.240Z,88.80
2023-04-16T06:33:04.305Z,87.98
2023-04-16T06:38:06.958Z,86.01
2023-04-16T06:43:09.553Z,85.34
2023-04-16T06:48:12.098Z,84.66
2023-04-16T06:53:15.585Z,84.36
2023-04-16T06:58:18.275Z,84.25
2023-04-16T07:03:21.036Z,83.53
2023-04-16T07:08:24.441Z,81.89
2023-04-16T07:13:27.608Z,80.18
2023-04-16T07:18:30.368Z,80.49
2023-04-16T07:23:32.931Z,80.51
2023-04-16T07:28:35.762Z,80.48
2023-04-16T07:33:38.450Z,80.70
2023-04-16T07:38:41.076Z,79.43
2023-04-16T07:43:43.796Z,78.86
2023-04-16T07:48:46.453Z,77.77
2023-04-16T07:53:49.056Z,78.26
2023-04-16T07:58:51.603Z,77.50
2023-04-16T08:03:54.280Z,77.97
2023-04-16T08:08:57.074Z,76.82
2023-04-16T08:13:59.590Z,76.43
2023-04-16T08:19:02.376Z,75.39
2023-04-16T08:24:05.402Z,76.44
2023-04-16T08:29:08.213Z,75.96
2023-04-16T08:34:11.756Z,75.31
2023-04-16T08:39:14.500Z,74.14
2023-04-16T08:44:25.366Z,74.37
2023-04-16T08:49:28.205Z,76.37
2023-04-16T08:54:57.615Z,75.87
2023-04-16T09:00:00.974Z,75.01
2023-04-16T09:05:07.084Z,75.84
2023-04-16T09:10:10.655Z,75.88
2023-04-16T09:15:13.893Z,76.50
2023-04-16T09:20:16.577Z,77.64
2023-04-16T09:25:22.318Z,78.11
2023-04-16T09:30:27.151Z,77.54
2023-04-16T09:35:45.295Z,77.58
2023-04-16T09:40:47.901Z,77.46
2023-04-16T09:45:52.364Z,76.72
2023-04-16T09:50:55.030Z,77.62
2023-04-16T09:56:03.254Z,78.41
2023-04-16T10:01:11.508Z,78.44
2023-04-16T10:06:16.571Z,77.49
2023-04-16T10:11:20.547Z,74.98
2023-04-16T10:16:23.861Z,72.80
2023-04-16T10:21:33.509Z,71.15
2023-04-16T10:26:36.610Z,69.31
2023-04-16T10:31:40.543Z,70.57
2023-04-16T10:36:43.296Z,69.60
2023-04-16T10:41:46.205Z,68.56
2023-04-16T10:46:49.828Z,67.56
2023-04-16T10:51:53.235Z,66.63
2023-04-16T10:56:57.350Z,66.02
2023-04-16T11:02:02.098Z,66.28
2023-04-16T11:07:07.526Z,65.90
2023-04-16T11:12:13.118Z,66.05
2023-04-16T11:17:16.060Z,67.53
2023-04-16T11:22:18.699Z,67.81
2023-04-16T11:27:21.279Z,69.06
2023-04-16T11:32:23.924Z,69.77
2023-04-16T11:37:34.315Z,70.31
2023-04-16T11:42:40.307Z,71.26
2023-04-16T11:47:50.254Z,71.24
2023-04-16T11:52:55.753Z,72.21
2023-04-16T11:58:11.696Z,71.81
2023-04-16T12:03:14.813Z,71.90
2023-04-16T12:08:30.756Z,72.48
2023-04-16T12:13:39.760Z,73.09
2023-04-16T12:18:59.475Z,73.54
2023-04-16T12:24:02.026Z,74.22
2023-04-16T12:29:24.827Z,75.08
2023-04-16T12:34:47.993Z,76.29
2023-04-16T12:39:49.990Z,76.40
2023-04-16T12:44:52.484Z,76.05
2023-04-16T12:49:57.463Z,75.77
2023-04-16T12:55:01.995Z,75.60
2023-04-16T13:00:06.617Z,75.55
2023-04-16T13:05:09.409Z,75.26
2023-04-16T13:10:12.299Z,75.19
2023-04-16T13:15:14.855Z,74.35
2023-04-16T13:20:17.573Z,74.77
2023-04-16T13:25:20.384Z,74.73
2023-04-16T13:30:22.996Z,74.35
2023-04-16T13:35:26.330Z,74.39
2023-04-16T13:40:28.852Z,74.46
2023-04-16T13:45:31.719Z,74.09
2023-04-16T13:50:35.114Z,74.41
2023-04-16T13:55:37.689Z,74.57
2023-04-16T14:00:40.422Z,73.89
2023-04-16T14:05:43.074Z,74.22
2023-04-16T14:10:45.595Z,73.77
2023-04-16T14:15:48.251Z,73.91
2023-04-16T14:20:50.876Z,72.88
2023-04-16T14:25:53.726Z,71.85
2023-04-16T14:30:56.299Z,71.58
2023-04-16T14:36:01.230Z,71.37
2023-04-16T14:41:05.488Z,72.07
2023-04-16T14:46:08.340Z,71.61
2023-04-16T14:51:11.013Z,70.74
2023-04-16T14:56:13.630Z,71.30
2023-04-16T15:01:16.448Z,70.86
2023-04-16T15:06:19.146Z,71.35
2023-04-16T15:11:21.646Z,71.74
2023-04-16T15:16:24.434Z,72.17
2023-04-16T15:21:27.911Z,72.38
2023-04-16T15:26:30.544Z,73.35
2023-04-16T15:31:34.237Z,73.79
2023-04-16T15:36:36.824Z,74.50
2023-04-16T15:41:53.341Z,74.95
2023-04-16T15:47:00.406Z,75.59
2023-04-16T15:52:03.323Z,75.82
2023-04-16T15:57:06.390Z,76.45
2023-04-16T16:02:09.061Z,77.18
2023-04-16T16:07:12.448Z,77.71
2023-04-16T16:12:15.286Z,77.78
2023-04-16T16:17:20.026Z,78.14
2023-04-16T16:22:23.698Z,78.53
2023-04-16T16:27:26.270Z,78.95
2023-04-16T16:32:28.892Z,79.20
2023-04-16T16:37:31.453Z,79.33
2023-04-16T16:42:34.444Z,79.43
2023-04-16T16:47:37.204Z,79.84
2023-04-16T16:52:40.058Z,80.00
2023-04-16T16:57:42.625Z,80.10
2023-04-16T17:02:45.976Z,80.40
2023-04-16T17:07:48.626Z,80.67
2023-04-16T17:12:51.809Z,81.04
2023-04-16T17:17:54.368Z,81.41
2023-04-16T17:22:56.947Z,81.89
2023-04-16T17:27:59.626Z,81.97
2023-04-16T17:33:04.491Z,82.24
2023-04-16T17:38:07.182Z,82.50
2023-04-16T17:43:09.739Z,82.39
2023-04-16T17:48:12.306Z,82.21
2023-04-16T17:53:14.868Z,82.38
2023-04-16T17:58:17.880Z,82.44
2023-04-16T18:03:22.067Z,82.63
2023-04-16T18:08:25.229Z,82.83
2023-04-16T18:13:27.887Z,83.12
2023-04-16T18:18:30.589Z,83.66
2023-04-16T18:23:33.168Z,83.97
2023-04-16T18:28:35.982Z,83.99
2023-04-16T18:33:55.476Z,83.79
2023-04-16T18:39:02.017Z,84.05
2023-04-16T18:44:05.301Z,84.20
2023-04-16T18:49:07.917Z,84.42
2023-04-16T18:54:10.938Z,84.71
2023-04-16T18:59:13.658Z,84.75
2023-04-16T19:04:16.500Z,84.56
2023-04-16T19:09:19.959Z,84.78
2023-04-16T19:14:22.566Z,85.03
2023-04-16T19:19:25.100Z,85.31
2023-04-16T19:24:27.669Z,85.12
2023-04-16T19:29:34.053Z,85.18
2023-04-16T19:34:36.654Z,85.43
2023-04-16T19:39:39.199Z,85.86
2023-04-16T19:44:41.756Z,85.92
2023-04-16T19:49:44.430Z,86.13
2023-04-16T19:54:47.753Z,86.22
2023-04-16T19:59:50.454Z,86.23
2023-04-16T20:04:53.215Z,86.21
2023-04-16T20:09:55.881Z,86.71
2023-04-16T20:14:59.498Z,87.01
2023-04-16T20:20:09.679Z,87.08
2023-04-16T20:25:14.295Z,87.40
2023-04-16T20:30:16.829Z,87.54
2023-04-16T20:35:19.376Z,87.71
2023-04-16T20:40:23.876Z,87.97
2023-04-16T20:45:32.328Z,88.31
2023-04-16T20:50:34.967Z,88.09
2023-04-16T20:55:37.496Z,88.21
2023-04-16T21:00:40.065Z,87.91
2023-04-16T21:05:49.822Z,88.27
2023-04-16T21:10:52.459Z,88.59
2023-04-16T21:15:55.065Z,88.89
2023-04-16T21:20:57.663Z,89.37
2023-04-16T21:26:00.278Z,89.70
2023-04-16T21:31:02.983Z,89.89
2023-04-16T21:36:05.851Z,89.80
2023-04-16T21:41:08.452Z,90.01
2023-04-16T21:46:11.043Z,90.16
2023-04-16T21:51:13.998Z,90.03
2023-04-16T21:56:16.537Z,90.19
2023-04-16T22:01:19.286Z,90.13
2023-04-16T22:06:21.868Z,90.25
2023-04-16T22:11:24.372Z,90.53
2023-04-16T22:16:27.045Z,90.41
2023-04-16T22:21:29.706Z,90.80
2023-04-16T22:26:32.277Z,90.87
2023-04-16T22:31:34.878Z,90.58
2023-04-16T22:36:37.512Z,90.65
2023-04-16T22:41:40.384Z,90.70
2023-04-16T22:46:44.093Z,90.78
2023-04-16T22:51:46.624Z,91.22
2023-04-16T22:56:49.808Z,91.33
2023-04-16T23:01:52.447Z,91.00
2023-04-16T23:06:55.630Z,91.00
2023-04-16T23:11:58.144Z,91.11
2023-04-16T23:17:01.239Z,91.18
2023-04-16T23:22:04.525Z,90.78
2023-04-16T23:27:07.086Z,90.86
2023-04-16T23:32:09.615Z,90.81
2023-04-16T23:37:12.111Z,90.95
2023-04-16T23:42:14.694Z,91.37
2023-04-16T23:47:17.211Z,91.26
2023-04-16T23:52:19.698Z,91.19
2023-04-16T23:57:22.160Z,91.32
