createdAt,value
2019-04-20T00:03:51.969Z,16.87
2019-04-20T00:09:06.155Z,16.74
2019-04-20T00:14:10.962Z,16.87
2019-04-20T00:19:17.255Z,16.77
2019-04-20T00:24:33.232Z,16.77
2019-04-20T00:29:54.889Z,16.69
2019-04-20T00:34:45.390Z,16.53
2019-04-20T00:39:49.287Z,16.48
2019-04-20T00:45:00.634Z,16.53
2019-04-20T00:50:19.549Z,16.38
2019-04-20T00:55:08.327Z,16.25
2019-04-20T01:00:31.055Z,16.23
2019-04-20T01:05:55.537Z,16.20
2019-04-20T01:10:41.647Z,16.14
2019-04-20T01:15:54.165Z,15.96
2019-04-20T01:20:53.552Z,15.75
2019-04-20T01:26:05.700Z,15.75
2019-04-20T01:31:31.578Z,15.66
2019-04-20T01:36:46.183Z,15.41
2019-04-20T01:41:39.297Z,15.39
2019-04-20T01:46:50.708Z,15.36
2019-04-20T01:52:04.931Z,15.17
2019-04-20T01:57:24.792Z,15.25
2019-04-20T02:02:34.369Z,15.14
2019-04-20T02:07:43.773Z,15.20
2019-04-20T02:12:53.890Z,15.23
2019-04-20T02:18:07.677Z,15.19
2019-04-20T02:23:16.471Z,15.16
2019-04-20T02:28:25.724Z,15.15
2019-04-20T02:39:26.405Z,15.11
2019-04-20T02:44:18.054Z,15.07
2019-04-20T02:49:32.468Z,14.96
2019-04-20T02:54:26.454Z,14.88
2019-04-20T02:59:54.252Z,14.83
2019-04-20T03:04:20.373Z,14.71
2019-04-20T03:09:33.082Z,14.71
2019-04-20T03:14:40.076Z,14.70
2019-04-20T03:19:44.871Z,14.71
2019-04-20T03:25:03.637Z,14.62
2019-04-20T03:30:22.296Z,14.56
2019-04-20T03:40:19.109Z,14.39
2019-04-20T03:45:14.989Z,14.22
2019-04-20T03:50:43.575Z,14.11
2019-04-20T03:56:02.265Z,14.05
2019-04-20T04:01:45.211Z,13.96
2019-04-20T04:06:24.353Z,13.86
2019-04-20T04:11:41.504Z,13.87
2019-04-20T04:16:38.370Z,13.78
2019-04-20T04:21:54.919Z,13.66
2019-04-20T04:26:59.412Z,13.62
2019-04-20T04:32:46.806Z,13.58
2019-04-20T04:37:16.433Z,13.53
2019-04-20T04:42:30.406Z,13.45
2019-04-20T04:47:14.818Z,13.53
2019-04-20T04:52:29.422Z,13.46
2019-04-20T04:57:26.353Z,13.32
2019-04-20T05:02:39.315Z,13.23
2019-04-20T05:07:52.055Z,13.18
2019-04-20T05:12:51.806Z,13.24
2019-04-20T05:18:20.664Z,13.21
2019-04-20T05:23:24.379Z,13.25
2019-04-20T05:28:32.535Z,13.26
2019-04-20T05:33:56.059Z,13.23
2019-04-20T05:38:55.781Z,13.20
2019-04-20T05:44:09.872Z,13.26
2019-04-20T05:49:21.963Z,13.28
2019-04-20T05:54:32.662Z,13.47
2019-04-20T06:00:13.934Z,13.57
2019-04-20T06:05:25.525Z,13.67
2019-04-20T06:10:31.704Z,13.63
2019-04-20T06:15:40.749Z,13.66
2019-04-20T06:20:48.424Z,13.69
2019-04-20T06:30:55.247Z,13.82
2019-04-20T06:36:20.510Z,13.88
2019-04-20T06:41:30.230Z,13.94
2019-04-20T06:46:24.027Z,14.06
2019-04-20T06:51:40.995Z,14.07
2019-04-20T06:56:45.456Z,14.15
2019-04-20T07:02:11.968Z,14.22
2019-04-20T07:07:14.372Z,14.39
2019-04-20T07:12:12.312Z,14.52
2019-04-20T07:17:58.969Z,14.59
2019-04-20T07:23:18.159Z,14.63
2019-04-20T07:28:27.766Z,14.76
2019-04-20T07:33:30.328Z,14.90
2019-04-20T07:38:40.228Z,15.06
2019-04-20T07:43:54.008Z,15.16
2019-04-20T07:48:54.088Z,15.23
2019-04-20T07:53:59.514Z,15.38
2019-04-20T07:58:52.756Z,15.48
2019-04-20T08:04:39.061Z,15.57
2019-04-20T08:09:34.956Z,15.78
2019-04-20T08:15:03.550Z,15.86
2019-04-20T08:20:05.777Z,15.92
2019-04-20T08:25:12.587Z,15.86
2019-04-20T08:30:32.298Z,16.05
2019-04-20T08:35:48.095Z,16.18
2019-04-20T08:40:49.018Z,16.52
2019-04-20T08:46:03.109Z,16.72
2019-04-20T08:51:07.334Z,17.00
2019-04-20T08:56:15.900Z,17.34
2019-04-20T09:01:10.137Z,17.59
2019-04-20T09:06:31.026Z,17.69
2019-04-20T09:11:45.179Z,17.87
2019-04-20T09:16:35.672Z,18.22
2019-04-20T09:21:46.238Z,18.50
2019-04-20T09:27:01.159Z,18.71
2019-04-20T09:32:16.946Z,19.00
2019-04-20T09:37:44.710Z,19.26
2019-04-20T09:42:36.795Z,19.58
2019-04-20T09:47:46.828Z,19.83
2019-04-20T09:53:07.584Z,19.99
2019-04-20T09:58:08.471Z,20.26
2019-04-20T10:03:04.427Z,20.58
2019-04-20T10:08:11.364Z,20.89
2019-04-20T10:13:23.031Z,21.11
2019-04-20T10:18:28.247Z,21.51
2019-04-20T10:23:34.555Z,21.96
2019-04-20T10:28:41.406Z,22.13
2019-04-20T10:33:46.765Z,22.55
2019-04-20T10:38:52.701Z,22.96
2019-04-20T10:43:58.734Z,23.03
2019-04-20T10:49:04.889Z,23.37
2019-04-20T10:54:12.199Z,23.42
2019-04-20T10:59:19.283Z,24.08
2019-04-20T11:04:26.326Z,24.54
2019-04-20T11:09:32.492Z,24.81
2019-04-20T11:14:40.906Z,24.92
2019-04-20T11:19:47.571Z,24.92
2019-04-20T11:24:54.212Z,25.04
2019-04-20T11:30:02.591Z,25.18
2019-04-20T11:35:18.986Z,25.44
2019-04-20T11:40:16.764Z,25.82
2019-04-20T11:45:22.607Z,25.94
2019-04-20T11:50:29.612Z,26.10
2019-04-20T11:55:36.234Z,26.39
2019-04-20T12:00:57.659Z,26.68
2019-04-20T12:05:57.412Z,26.88
2019-04-20T12:11:21.362Z,27.36
2019-04-20T12:16:12.009Z,27.97
2019-04-20T12:21:36.876Z,27.49
2019-04-20T12:26:43.047Z,28.15
2019-04-20T12:32:01.238Z,28.78
2019-04-20T12:37:05.021Z,29.23
2019-04-20T12:42:14.777Z,29.07
2019-04-20T12:47:21.617Z,28.66
2019-04-20T12:52:28.356Z,28.63
2019-04-20T12:57:34.490Z,28.57
2019-04-20T13:02:43.263Z,28.77
2019-04-20T13:07:56.027Z,28.64
2019-04-20T13:13:22.687Z,28.42
2019-04-20T13:18:50.919Z,28.14
2019-04-20T13:23:56.939Z,28.08
2019-04-20T13:29:02.643Z,28.19
2019-04-20T13:34:07.853Z,28.80
2019-04-20T13:39:14.298Z,29.04
2019-04-20T13:44:35.218Z,28.14
2019-04-20T13:49:40.975Z,28.07
2019-04-20T13:55:10.908Z,28.02
2019-04-20T14:00:54.117Z,28.22
2019-04-20T14:06:30.375Z,28.03
2019-04-20T14:11:35.698Z,28.05
2019-04-20T14:16:41.620Z,28.19
2019-04-20T14:21:48.132Z,27.75
2019-04-20T14:26:54.829Z,27.42
2019-04-20T14:32:07.698Z,27.26
2019-04-20T14:37:13.351Z,27.31
2019-04-20T14:42:30.187Z,27.20
2019-04-20T14:47:27.890Z,26.89
2019-04-20T14:52:35.473Z,26.70
2019-04-20T14:57:43.535Z,26.07
2019-04-20T15:02:50.022Z,25.42
2019-04-20T15:07:56.408Z,25.20
2019-04-20T15:13:06.209Z,24.78
2019-04-20T15:18:13.377Z,24.54
2019-04-20T15:23:21.921Z,24.39
2019-04-20T15:28:28.409Z,24.34
2019-04-20T15:33:34.790Z,24.05
2019-04-20T15:38:40.917Z,23.76
2019-04-20T15:43:48.987Z,23.91
2019-04-20T15:48:55.522Z,23.75
2019-04-20T15:54:02.194Z,23.54
2019-04-20T15:59:08.427Z,23.58
2019-04-20T16:04:35.601Z,23.59
2019-04-20T16:09:38.407Z,23.55
2019-04-20T16:14:55.479Z,23.52
2019-04-20T16:20:10.331Z,23.52
2019-04-20T16:25:32.709Z,23.57
2019-04-20T16:30:45.508Z,23.61
2019-04-20T16:35:52.257Z,23.54
2019-04-20T16:40:57.443Z,23.49
2019-04-20T16:46:03.448Z,23.28
2019-04-20T16:51:10.914Z,23.23
2019-04-20T16:56:19.437Z,23.29
2019-04-20T17:01:25.614Z,23.11
2019-04-20T17:06:32.094Z,23.10
2019-04-20T17:11:37.331Z,23.09
2019-04-20T17:16:44.053Z,22.98
2019-04-20T17:21:53.383Z,22.94
2019-04-20T17:27:19.152Z,22.93
2019-04-20T17:32:25.490Z,22.85
2019-04-20T17:37:37.664Z,22.86
2019-04-20T17:42:50.973Z,22.70
2019-04-20T17:48:04.690Z,22.56
2019-04-20T17:53:08.721Z,22.38
2019-04-20T17:58:05.653Z,22.30
2019-04-20T18:03:50.917Z,22.21
2019-04-20T18:08:36.939Z,22.09
2019-04-20T18:13:31.045Z,21.95
2019-04-20T18:19:01.484Z,21.89
2019-04-20T18:23:58.271Z,21.89
2019-04-20T18:29:26.237Z,21.75
2019-04-20T18:34:21.988Z,21.62
2019-04-20T18:39:38.625Z,21.57
2019-04-20T18:44:55.842Z,21.41
2019-04-20T18:49:50.449Z,21.33
2019-04-20T18:54:49.814Z,21.28
2019-04-20T18:59:56.437Z,21.15
2019-04-20T19:05:03.863Z,21.02
2019-04-20T19:10:18.673Z,20.88
2019-04-20T19:15:56.602Z,20.78
2019-04-20T19:20:55.324Z,20.71
2019-04-20T19:26:08.682Z,20.68
2019-04-20T19:31:25.229Z,20.67
2019-04-20T19:36:27.585Z,20.58
2019-04-20T19:41:37.809Z,20.50
2019-04-20T19:46:49.267Z,20.39
2019-04-20T19:52:14.875Z,20.20
2019-04-20T19:57:01.357Z,20.16
2019-04-20T20:01:53.831Z,20.16
2019-04-20T20:07:05.165Z,20.11
2019-04-20T20:12:12.253Z,19.99
2019-04-20T20:18:15.611Z,19.93
2019-04-20T20:23:21.273Z,19.83
2019-04-20T20:28:39.596Z,19.79
2019-04-20T20:33:49.681Z,19.74
2019-04-20T20:38:46.926Z,19.52
2019-04-20T20:44:02.686Z,19.32
2019-04-20T20:49:16.091Z,19.30
2019-04-20T20:54:22.292Z,19.27
2019-04-20T20:59:26.779Z,19.18
2019-04-20T21:04:21.731Z,19.11
2019-04-20T21:09:27.342Z,18.99
2019-04-20T21:14:35.362Z,18.93
2019-04-20T21:19:57.956Z,18.81
2019-04-20T21:24:51.454Z,18.82
2019-04-20T21:30:00.487Z,18.76
2019-04-20T21:35:10.397Z,18.73
2019-04-20T21:40:22.932Z,18.62
2019-04-20T21:45:25.671Z,18.56
2019-04-20T21:50:44.101Z,18.51
2019-04-20T21:55:36.095Z,18.42
2019-04-20T22:01:05.154Z,18.38
2019-04-20T22:06:06.822Z,18.31
2019-04-20T22:11:13.662Z,18.27
2019-04-20T22:16:20.838Z,18.22
2019-04-20T22:21:42.497Z,18.15
2019-04-20T22:26:41.613Z,18.07
2019-04-20T22:31:46.208Z,17.94
2019-04-20T22:36:50.326Z,17.81
2019-04-20T22:42:00.120Z,17.67
2019-04-20T22:47:05.520Z,17.63
2019-04-20T22:52:26.581Z,17.54
2019-04-20T22:57:39.338Z,17.52
2019-04-20T23:02:29.586Z,17.42
2019-04-20T23:07:36.945Z,17.28
2019-04-20T23:13:16.264Z,17.22
2019-04-20T23:18:22.441Z,17.20
2019-04-20T23:23:30.471Z,17.12
2019-04-20T23:28:35.533Z,17.03
2019-04-20T23:33:40.565Z,17.02
2019-04-20T23:38:49.001Z,16.93
2019-04-20T23:44:08.718Z,16.86
2019-04-20T23:49:30.931Z,16.79
2019-04-20T23:54:37.279Z,16.67
2019-04-20T23:59:44.373Z,16.59
