createdAt,value
2023-05-10T00:11:05.055Z,11.07
2023-05-10T00:26:06.792Z,10.27
2023-05-10T00:41:08.981Z,9.93
2023-05-10T00:56:10.657Z,11.90
2023-05-10T01:11:12.470Z,12.83
2023-05-10T01:26:23.381Z,11.77
2023-05-10T01:41:46.498Z,11.33
2023-05-10T01:57:01.050Z,9.97
2023-05-10T02:12:04.937Z,10.63
2023-05-10T02:27:08.899Z,10.93
2023-05-10T02:42:20.607Z,10.93
2023-05-10T02:57:28.675Z,12.10
2023-05-10T03:12:42.466Z,9.47
2023-05-10T03:27:46.264Z,9.93
2023-05-10T03:42:47.949Z,9.67
2023-05-10T03:57:50.748Z,9.33
2023-05-10T04:12:52.444Z,9.07
2023-05-10T04:27:54.240Z,8.43
2023-05-10T04:42:56.281Z,9.27
2023-05-10T04:57:58.425Z,9.27
2023-05-10T05:13:00.286Z,8.63
2023-05-10T05:28:02.638Z,9.93
2023-05-10T05:43:04.354Z,8.43
2023-05-10T05:58:06.118Z,9.00
2023-05-10T06:13:07.956Z,8.60
2023-05-10T06:28:09.767Z,9.23
2023-05-10T06:43:11.444Z,10.67
2023-05-10T06:58:13.644Z,9.77
2023-05-10T07:13:15.329Z,11.17
2023-05-10T07:28:20.074Z,9.23
2023-05-10T07:43:21.756Z,10.20
2023-05-10T07:58:23.510Z,10.20
2023-05-10T08:13:25.321Z,9.53
2023-05-10T08:28:27.008Z,12.53
2023-05-10T08:43:32.676Z,10.43
2023-05-10T08:58:34.514Z,10.07
2023-05-10T09:13:37.152Z,11.27
2023-05-10T09:29:11.153Z,11.57
2023-05-10T09:44:13.739Z,11.13
2023-05-10T09:59:15.698Z,11.30
2023-05-10T10:14:19.692Z,12.30
2023-05-10T10:29:33.858Z,12.03
2023-05-10T10:44:39.146Z,12.00
2023-05-10T10:59:47.478Z,13.17
2023-05-10T11:14:52.834Z,10.50
2023-05-10T11:29:54.538Z,12.37
2023-05-10T11:44:56.271Z,11.87
2023-05-10T11:59:58.516Z,12.80
2023-05-10T12:15:00.416Z,11.83
2023-05-10T12:30:03.675Z,12.83
2023-05-10T13:00:08.718Z,13.43
2023-05-10T13:15:10.738Z,14.10
2023-05-10T13:30:12.666Z,12.13
2023-05-10T13:45:14.469Z,13.73
2023-05-10T14:00:17.405Z,11.83
2023-05-10T14:15:19.320Z,14.17
2023-05-10T14:30:21.808Z,14.77
2023-05-10T14:45:24.254Z,13.23
2023-05-10T15:00:26.071Z,12.17
2023-05-10T15:15:28.142Z,10.90
2023-05-10T15:30:30.101Z,14.53
2023-05-10T15:45:32.372Z,13.33
2023-05-10T16:00:34.206Z,11.20
2023-05-10T16:15:35.978Z,12.67
2023-05-10T16:30:37.825Z,13.67
2023-05-10T16:45:39.776Z,13.07
2023-05-10T17:00:41.731Z,13.20
2023-05-10T17:15:45.882Z,12.93
2023-05-10T17:30:47.808Z,10.70
2023-05-10T17:45:49.858Z,11.17
2023-05-10T18:00:57.635Z,13.77
2023-05-10T18:15:59.451Z,12.97
2023-05-10T18:31:01.165Z,12.90
2023-05-10T18:46:02.972Z,13.70
2023-05-10T19:01:04.897Z,13.80
2023-05-10T19:16:13.227Z,12.27
2023-05-10T19:31:15.050Z,14.30
2023-05-10T19:46:17.967Z,14.20
2023-05-10T20:01:21.831Z,13.57
2023-05-10T20:16:25.925Z,14.27
2023-05-10T20:31:29.301Z,14.17
2023-05-10T20:46:31.536Z,15.70
2023-05-10T21:01:33.231Z,12.83
2023-05-10T21:16:34.959Z,14.17
2023-05-10T21:31:36.894Z,15.43
2023-05-10T21:46:38.596Z,13.27
2023-05-10T22:01:40.478Z,13.47
2023-05-10T22:16:42.391Z,12.90
2023-05-10T22:31:44.095Z,12.67
2023-05-10T22:46:45.810Z,14.00
2023-05-10T23:01:49.031Z,12.37
2023-05-10T23:16:50.977Z,13.00
2023-05-10T23:31:52.760Z,13.30
2023-05-10T23:46:54.462Z,12.70
