createdAt,value
2022-08-23T00:02:24.713Z,99.91
2022-08-23T00:05:13.573Z,99.85
2022-08-23T00:08:02.175Z,99.27
2022-08-23T00:10:51.419Z,99.32
2022-08-23T00:13:47.231Z,99.26
2022-08-23T00:16:36.803Z,99.01
2022-08-23T00:19:27.135Z,99.39
2022-08-23T00:22:16.008Z,99.85
2022-08-23T00:25:07.635Z,100.00
2022-08-23T00:27:56.168Z,100.00
2022-08-23T00:30:44.639Z,100.00
2022-08-23T00:33:33.402Z,100.00
2022-08-23T00:36:23.190Z,100.00
2022-08-23T00:39:12.021Z,100.00
2022-08-23T00:42:26.412Z,100.00
2022-08-23T00:45:36.744Z,100.00
2022-08-23T00:48:25.506Z,100.00
2022-08-23T00:51:17.836Z,100.00
2022-08-23T00:54:09.619Z,100.00
2022-08-23T00:57:01.244Z,100.00
2022-08-23T00:59:49.937Z,100.00
2022-08-23T01:02:38.617Z,100.00
2022-08-23T01:05:35.690Z,100.00
2022-08-23T01:08:27.476Z,100.00
2022-08-23T01:11:25.953Z,100.00
2022-08-23T01:14:18.985Z,100.00
2022-08-23T01:17:13.845Z,100.00
2022-08-23T01:20:05.795Z,100.00
2022-08-23T01:22:58.786Z,100.00
2022-08-23T01:25:48.724Z,100.00
2022-08-23T01:28:39.573Z,100.00
2022-08-23T01:31:28.185Z,100.00
2022-08-23T01:34:18.323Z,100.00
2022-08-23T01:37:09.399Z,100.00
2022-08-23T01:39:57.922Z,100.00
2022-08-23T01:42:49.620Z,100.00
2022-08-23T01:45:39.726Z,100.00
2022-08-23T01:48:29.979Z,100.00
2022-08-23T01:51:20.724Z,100.00
2022-08-23T01:54:09.291Z,100.00
2022-08-23T01:56:57.945Z,100.00
2022-08-23T01:59:48.584Z,100.00
2022-08-23T02:02:37.799Z,100.00
2022-08-23T02:05:26.889Z,100.00
2022-08-23T02:08:32.877Z,100.00
2022-08-23T02:11:24.794Z,100.00
2022-08-23T02:14:16.168Z,100.00
2022-08-23T02:17:16.425Z,100.00
2022-08-23T02:20:06.778Z,100.00
2022-08-23T02:22:55.172Z,100.00
2022-08-23T02:25:46.925Z,100.00
2022-08-23T02:28:35.706Z,100.00
2022-08-23T02:31:26.257Z,100.00
2022-08-23T02:34:20.011Z,100.00
2022-08-23T02:37:09.945Z,100.00
2022-08-23T02:39:58.362Z,100.00
2022-08-23T02:42:48.193Z,100.00
2022-08-23T02:45:38.444Z,100.00
2022-08-23T02:48:28.034Z,100.00
2022-08-23T02:51:25.155Z,100.00
2022-08-23T02:54:15.560Z,100.00
2022-08-23T02:57:04.324Z,100.00
2022-08-23T02:59:53.104Z,100.00
2022-08-23T03:02:42.599Z,100.00
2022-08-23T03:05:32.369Z,100.00
2022-08-23T03:08:23.790Z,100.00
2022-08-23T03:11:15.246Z,100.00
2022-08-23T03:14:07.086Z,100.00
2022-08-23T03:16:56.110Z,100.00
2022-08-23T03:19:48.285Z,100.00
2022-08-23T03:22:37.812Z,100.00
2022-08-23T03:25:28.092Z,100.00
2022-08-23T03:28:52.179Z,100.00
2022-08-23T03:31:42.719Z,100.00
2022-08-23T03:34:33.675Z,100.00
2022-08-23T03:37:22.486Z,100.00
2022-08-23T03:40:12.087Z,100.00
2022-08-23T03:43:02.454Z,100.00
2022-08-23T03:45:52.231Z,100.00
2022-08-23T03:48:41.561Z,100.00
2022-08-23T03:51:32.593Z,100.00
2022-08-23T03:54:22.752Z,100.00
2022-08-23T03:57:13.816Z,100.00
2022-08-23T04:00:07.842Z,100.00
2022-08-23T04:03:03.774Z,100.00
2022-08-23T04:05:55.449Z,100.00
2022-08-23T04:08:45.073Z,100.00
2022-08-23T04:11:33.669Z,100.00
2022-08-23T04:14:27.012Z,100.00
2022-08-23T04:17:17.931Z,100.00
2022-08-23T04:20:08.760Z,100.00
2022-08-23T04:23:04.073Z,100.00
2022-08-23T04:25:57.579Z,100.00
2022-08-23T04:28:47.417Z,100.00
2022-08-23T04:31:36.396Z,100.00
2022-08-23T04:34:29.865Z,100.00
2022-08-23T04:37:19.645Z,100.00
2022-08-23T04:40:26.338Z,100.00
2022-08-23T04:43:14.964Z,100.00
2022-08-23T04:46:03.424Z,100.00
2022-08-23T04:48:56.113Z,100.00
2022-08-23T04:51:53.594Z,100.00
2022-08-23T04:54:43.359Z,100.00
2022-08-23T04:57:50.440Z,100.00
2022-08-23T05:00:47.173Z,100.00
2022-08-23T05:03:41.404Z,100.00
2022-08-23T05:06:31.380Z,100.00
2022-08-23T05:09:21.383Z,100.00
2022-08-23T05:12:10.763Z,100.00
2022-08-23T05:14:59.268Z,100.00
2022-08-23T05:17:47.860Z,100.00
2022-08-23T05:20:38.681Z,100.00
2022-08-23T05:23:31.981Z,100.00
2022-08-23T05:26:34.725Z,100.00
2022-08-23T05:29:23.274Z,98.33
2022-08-23T05:32:12.618Z,98.45
2022-08-23T05:35:01.334Z,98.21
2022-08-23T05:37:50.161Z,97.41
2022-08-23T05:40:38.611Z,97.40
2022-08-23T05:43:33.468Z,98.79
2022-08-23T05:46:28.489Z,98.71
2022-08-23T05:49:44.843Z,97.55
2022-08-23T05:52:33.272Z,96.83
2022-08-23T05:55:23.595Z,96.75
2022-08-23T05:58:42.066Z,97.39
2022-08-23T06:01:31.737Z,97.26
2022-08-23T06:04:25.118Z,97.54
2022-08-23T06:07:14.255Z,99.16
2022-08-23T06:10:03.121Z,97.65
2022-08-23T06:12:52.490Z,97.06
2022-08-23T06:15:45.393Z,97.04
2022-08-23T06:18:33.929Z,98.40
2022-08-23T06:21:36.995Z,100.00
2022-08-23T06:24:27.067Z,100.00
2022-08-23T06:27:22.680Z,100.00
2022-08-23T06:30:13.321Z,99.49
2022-08-23T06:33:09.279Z,98.58
2022-08-23T06:36:33.475Z,100.00
2022-08-23T06:39:37.380Z,100.00
2022-08-23T06:42:44.588Z,100.00
2022-08-23T06:45:35.280Z,100.00
2022-08-23T06:48:26.169Z,99.44
2022-08-23T06:51:16.181Z,100.00
2022-08-23T06:54:40.550Z,100.00
2022-08-23T06:57:56.463Z,98.97
2022-08-23T07:01:28.556Z,98.87
2022-08-23T07:04:31.560Z,98.62
2022-08-23T07:07:39.769Z,98.01
2022-08-23T07:10:34.543Z,98.08
2022-08-23T07:13:22.939Z,96.78
2022-08-23T07:16:11.896Z,96.06
2022-08-23T07:19:00.717Z,94.02
2022-08-23T07:21:50.847Z,92.42
2022-08-23T07:24:40.600Z,92.69
2022-08-23T07:27:29.252Z,92.21
2022-08-23T07:30:26.572Z,92.09
2022-08-23T07:33:15.230Z,89.80
2022-08-23T07:36:26.379Z,91.53
2022-08-23T07:39:17.646Z,92.74
2022-08-23T07:42:23.095Z,91.29
2022-08-23T07:45:15.112Z,90.68
2022-08-23T07:48:07.284Z,90.40
2022-08-23T07:51:09.017Z,89.45
2022-08-23T07:53:59.060Z,91.10
2022-08-23T07:56:49.288Z,89.51
2022-08-23T07:59:56.938Z,86.52
2022-08-23T08:03:01.005Z,87.98
2022-08-23T08:06:00.935Z,87.01
2022-08-23T08:08:49.677Z,86.00
2022-08-23T08:11:38.570Z,84.52
2022-08-23T08:14:28.370Z,83.10
2022-08-23T08:17:20.530Z,83.98
2022-08-23T08:20:31.047Z,83.70
2022-08-23T08:23:45.472Z,81.88
2022-08-23T08:27:01.007Z,81.99
2022-08-23T08:29:50.793Z,84.40
2022-08-23T08:32:46.985Z,82.72
2022-08-23T08:35:35.976Z,82.42
2022-08-23T08:38:27.115Z,81.55
2022-08-23T08:41:21.988Z,80.16
2022-08-23T08:44:21.338Z,79.90
2022-08-23T08:47:18.310Z,81.11
2022-08-23T08:50:16.073Z,81.05
2022-08-23T08:53:11.202Z,80.27
2022-08-23T08:56:22.722Z,78.77
2022-08-23T08:59:24.334Z,77.34
2022-08-23T09:02:22.031Z,76.99
2022-08-23T09:05:27.009Z,79.36
2022-08-23T09:08:43.210Z,81.06
2022-08-23T09:11:52.757Z,77.87
2022-08-23T09:14:58.594Z,78.99
2022-08-23T09:17:52.564Z,76.96
2022-08-23T09:20:43.314Z,75.15
2022-08-23T09:23:38.329Z,74.97
2022-08-23T09:26:31.361Z,76.76
2022-08-23T09:29:22.935Z,76.45
2022-08-23T09:32:29.518Z,75.35
2022-08-23T09:35:22.279Z,77.12
2022-08-23T09:38:21.298Z,76.97
2022-08-23T09:41:20.504Z,76.01
2022-08-23T09:44:16.492Z,75.80
2022-08-23T09:47:13.029Z,74.64
2022-08-23T09:50:17.489Z,73.71
2022-08-23T09:53:10.562Z,74.80
2022-08-23T09:56:11.580Z,74.77
2022-08-23T09:59:01.063Z,73.89
2022-08-23T10:02:02.572Z,74.04
2022-08-23T10:05:01.225Z,75.01
2022-08-23T10:08:00.047Z,73.47
2022-08-23T10:10:53.356Z,72.23
2022-08-23T10:13:52.401Z,72.77
2022-08-23T10:16:53.573Z,70.83
2022-08-23T10:19:49.992Z,74.75
2022-08-23T10:22:45.852Z,74.96
2022-08-23T10:25:55.668Z,73.02
2022-08-23T10:29:09.832Z,73.51
2022-08-23T10:32:05.151Z,73.19
2022-08-23T10:35:16.602Z,73.02
2022-08-23T10:38:34.527Z,74.46
2022-08-23T10:41:44.583Z,76.13
2022-08-23T10:44:41.396Z,73.78
2022-08-23T10:47:38.774Z,72.60
2022-08-23T10:50:40.853Z,71.98
2022-08-23T10:53:37.765Z,71.38
2022-08-23T10:56:26.145Z,71.49
2022-08-23T10:59:24.117Z,72.00
2022-08-23T11:02:22.643Z,70.12
2022-08-23T11:05:25.605Z,69.37
2022-08-23T11:08:33.580Z,69.84
2022-08-23T11:11:43.297Z,70.00
2022-08-23T11:14:43.916Z,70.15
2022-08-23T11:17:38.694Z,68.55
2022-08-23T11:21:12.076Z,67.28
2022-08-23T11:24:31.661Z,67.22
2022-08-23T11:27:30.174Z,65.97
2022-08-23T11:30:51.073Z,65.96
2022-08-23T11:33:50.921Z,65.69
2022-08-23T11:36:40.262Z,63.09
2022-08-23T11:39:28.834Z,63.27
2022-08-23T11:42:20.551Z,63.27
2022-08-23T11:45:24.820Z,62.21
2022-08-23T11:48:26.336Z,61.29
2022-08-23T11:51:28.541Z,61.82
2022-08-23T11:54:42.114Z,62.51
2022-08-23T11:57:47.114Z,61.21
2022-08-23T12:00:57.532Z,60.10
2022-08-23T12:03:58.621Z,61.17
2022-08-23T12:06:51.509Z,59.58
2022-08-23T12:09:53.266Z,61.61
2022-08-23T12:12:47.019Z,61.50
2022-08-23T12:16:16.618Z,63.02
2022-08-23T12:19:13.637Z,60.61
2022-08-23T12:22:10.641Z,62.10
2022-08-23T12:25:02.948Z,60.72
2022-08-23T12:27:56.865Z,58.61
2022-08-23T12:30:57.499Z,58.65
2022-08-23T12:33:57.178Z,60.73
2022-08-23T12:36:57.074Z,63.00
2022-08-23T12:39:51.541Z,61.72
2022-08-23T12:42:41.294Z,63.62
2022-08-23T12:45:38.583Z,62.82
2022-08-23T12:48:29.578Z,63.54
2022-08-23T12:51:18.050Z,63.48
2022-08-23T12:54:16.896Z,61.54
2022-08-23T12:57:11.768Z,63.68
2022-08-23T13:00:17.224Z,64.60
2022-08-23T13:03:17.192Z,64.53
2022-08-23T13:06:08.674Z,63.95
2022-08-23T13:09:04.126Z,61.92
2022-08-23T13:11:54.653Z,62.32
2022-08-23T13:14:48.132Z,59.26
2022-08-23T13:17:39.977Z,57.90
2022-08-23T13:20:28.685Z,62.25
2022-08-23T13:23:29.498Z,63.00
2022-08-23T13:26:37.094Z,59.85
2022-08-23T13:29:26.844Z,59.81
2022-08-23T13:32:34.535Z,61.33
2022-08-23T13:35:34.425Z,59.74
2022-08-23T13:38:26.658Z,58.29
2022-08-23T13:41:31.570Z,56.80
2022-08-23T13:44:22.475Z,60.28
2022-08-23T13:47:24.215Z,61.33
2022-08-23T13:50:17.859Z,59.71
2022-08-23T13:53:15.718Z,57.74
2022-08-23T13:56:04.820Z,56.55
2022-08-23T13:58:56.496Z,58.44
2022-08-23T14:01:45.429Z,57.72
2022-08-23T14:04:35.688Z,61.95
2022-08-23T14:07:24.056Z,59.18
2022-08-23T14:10:12.545Z,60.74
2022-08-23T14:13:02.299Z,58.81
2022-08-23T14:15:56.065Z,62.60
2022-08-23T14:21:55.385Z,61.52
2022-08-23T14:24:45.420Z,63.75
2022-08-23T14:27:34.947Z,61.13
2022-08-23T14:30:29.381Z,59.16
2022-08-23T14:33:18.302Z,60.02
2022-08-23T14:36:08.140Z,62.69
2022-08-23T14:38:57.947Z,62.37
2022-08-23T14:41:50.374Z,60.44
2022-08-23T14:44:40.579Z,61.85
2022-08-23T14:47:29.535Z,65.30
2022-08-23T14:50:18.034Z,65.82
2022-08-23T14:53:06.967Z,67.16
2022-08-23T14:56:18.727Z,64.43
2022-08-23T14:59:05.267Z,64.89
2022-08-23T15:01:55.020Z,64.23
2022-08-23T15:04:43.507Z,63.18
2022-08-23T15:07:31.873Z,62.39
2022-08-23T15:13:35.471Z,62.70
2022-08-23T15:16:26.047Z,64.36
2022-08-23T15:19:15.059Z,62.61
2022-08-23T15:22:18.783Z,61.79
2022-08-23T15:25:10.787Z,62.05
2022-08-23T15:27:59.961Z,61.72
2022-08-23T15:30:51.681Z,60.72
2022-08-23T15:33:40.789Z,61.16
2022-08-23T15:36:29.750Z,60.99
2022-08-23T15:39:18.633Z,60.43
2022-08-23T15:42:07.343Z,58.96
2022-08-23T15:44:56.224Z,59.75
2022-08-23T15:47:51.505Z,61.52
2022-08-23T15:50:45.256Z,60.27
2022-08-23T15:53:33.721Z,59.55
2022-08-23T15:56:26.132Z,60.14
2022-08-23T15:59:17.222Z,58.01
2022-08-23T16:02:06.645Z,57.56
2022-08-23T16:04:56.642Z,58.30
2022-08-23T16:07:45.976Z,60.53
2022-08-23T16:10:34.996Z,63.12
2022-08-23T16:13:24.402Z,61.20
2022-08-23T16:16:21.008Z,60.55
2022-08-23T16:19:11.022Z,60.84
2022-08-23T16:22:01.216Z,60.47
2022-08-23T16:24:49.624Z,63.10
2022-08-23T16:27:38.421Z,62.82
2022-08-23T16:30:29.217Z,60.72
2022-08-23T16:33:17.692Z,59.00
2022-08-23T16:36:07.248Z,60.50
2022-08-23T16:38:57.244Z,65.53
2022-08-23T16:41:46.086Z,63.51
2022-08-23T16:44:35.498Z,62.95
2022-08-23T16:47:23.970Z,64.58
2022-08-23T16:50:13.794Z,63.89
2022-08-23T16:53:06.889Z,63.58
2022-08-23T16:55:57.139Z,65.08
2022-08-23T16:58:46.634Z,68.40
2022-08-23T17:01:45.608Z,70.11
2022-08-23T17:04:34.306Z,69.08
2022-08-23T17:07:23.083Z,69.37
2022-08-23T17:10:15.668Z,70.39
2022-08-23T17:13:06.613Z,70.21
2022-08-23T17:15:55.070Z,70.60
2022-08-23T17:18:43.548Z,73.96
2022-08-23T17:21:32.548Z,74.08
2022-08-23T17:24:21.076Z,75.68
2022-08-23T17:27:09.470Z,77.76
2022-08-23T17:30:12.783Z,76.77
2022-08-23T17:33:01.343Z,75.78
2022-08-23T17:35:49.876Z,76.03
2022-08-23T17:38:38.409Z,74.96
2022-08-23T17:41:28.492Z,73.98
2022-08-23T17:44:17.520Z,73.35
2022-08-23T17:47:13.875Z,73.73
2022-08-23T17:50:03.525Z,74.70
2022-08-23T17:52:52.050Z,75.70
2022-08-23T17:55:41.254Z,76.59
2022-08-23T17:58:29.771Z,78.84
2022-08-23T18:01:18.374Z,79.12
2022-08-23T18:04:08.348Z,78.66
2022-08-23T18:06:56.842Z,79.60
2022-08-23T18:09:48.307Z,80.34
2022-08-23T18:12:37.212Z,80.55
2022-08-23T18:15:25.870Z,80.85
2022-08-23T18:18:14.618Z,81.20
2022-08-23T18:21:07.708Z,83.27
2022-08-23T18:23:57.156Z,85.34
2022-08-23T18:27:03.932Z,85.71
2022-08-23T18:29:54.784Z,87.33
2022-08-23T18:32:43.349Z,86.32
2022-08-23T18:35:32.758Z,86.96
2022-08-23T18:38:22.632Z,85.71
2022-08-23T18:41:13.150Z,86.60
2022-08-23T18:44:05.702Z,87.70
2022-08-23T18:46:54.584Z,87.15
2022-08-23T18:49:43.060Z,90.93
2022-08-23T18:52:32.646Z,91.73
2022-08-23T18:55:22.586Z,91.08
2022-08-23T18:58:11.606Z,91.61
2022-08-23T19:01:02.389Z,91.96
2022-08-23T19:03:56.148Z,92.91
2022-08-23T19:06:45.462Z,92.67
2022-08-23T19:09:34.174Z,93.26
2022-08-23T19:12:24.896Z,93.37
2022-08-23T19:15:13.675Z,93.26
2022-08-23T19:18:03.348Z,93.16
2022-08-23T19:20:52.334Z,93.26
2022-08-23T19:23:40.743Z,93.89
2022-08-23T19:26:32.773Z,92.24
2022-08-23T19:29:22.761Z,93.43
2022-08-23T19:32:13.181Z,93.38
2022-08-23T19:35:06.134Z,95.34
2022-08-23T19:37:54.589Z,94.63
2022-08-23T19:40:43.675Z,96.53
2022-08-23T19:43:32.487Z,97.26
2022-08-23T19:46:22.810Z,97.15
2022-08-23T19:49:13.250Z,97.44
2022-08-23T19:52:02.135Z,99.23
2022-08-23T19:54:50.710Z,98.61
2022-08-23T19:57:39.171Z,100.00
2022-08-23T20:00:29.387Z,98.66
2022-08-23T20:03:19.190Z,99.57
2022-08-23T20:06:09.554Z,97.23
2022-08-23T20:08:59.339Z,99.18
2022-08-23T20:11:47.880Z,98.86
2022-08-23T20:14:36.612Z,99.89
2022-08-23T20:17:25.099Z,100.00
2022-08-23T20:20:15.158Z,99.61
2022-08-23T20:23:21.235Z,99.96
2022-08-23T20:26:09.794Z,100.00
2022-08-23T20:29:00.289Z,100.00
2022-08-23T20:31:51.467Z,100.00
2022-08-23T20:34:39.986Z,100.00
2022-08-23T20:37:32.396Z,100.00
2022-08-23T20:40:21.890Z,100.00
2022-08-23T20:43:10.711Z,100.00
2022-08-23T20:45:59.746Z,100.00
2022-08-23T20:48:48.244Z,100.00
2022-08-23T20:51:37.073Z,100.00
2022-08-23T20:54:26.902Z,100.00
2022-08-23T20:57:15.530Z,100.00
2022-08-23T21:00:05.372Z,100.00
2022-08-23T21:02:53.838Z,100.00
2022-08-23T21:05:42.347Z,100.00
2022-08-23T21:08:30.944Z,100.00
2022-08-23T21:11:21.706Z,100.00
2022-08-23T21:14:11.112Z,100.00
2022-08-23T21:16:59.506Z,100.00
2022-08-23T21:19:47.963Z,100.00
2022-08-23T21:22:36.538Z,100.00
2022-08-23T21:25:24.990Z,100.00
2022-08-23T21:28:14.839Z,100.00
2022-08-23T21:31:07.865Z,100.00
2022-08-23T21:33:56.735Z,100.00
2022-08-23T21:36:45.121Z,100.00
2022-08-23T21:39:33.694Z,100.00
2022-08-23T21:42:23.836Z,100.00
2022-08-23T21:45:13.864Z,100.00
2022-08-23T21:48:02.312Z,100.00
2022-08-23T21:50:51.361Z,100.00
2022-08-23T21:53:39.822Z,100.00
2022-08-23T21:56:28.357Z,100.00
2022-08-23T21:59:18.608Z,100.00
2022-08-23T22:02:08.456Z,100.00
2022-08-23T22:04:56.844Z,100.00
2022-08-23T22:07:45.392Z,100.00
2022-08-23T22:10:34.150Z,100.00
2022-08-23T22:13:23.160Z,100.00
2022-08-23T22:16:12.254Z,100.00
2022-08-23T22:19:02.466Z,100.00
2022-08-23T22:21:52.490Z,100.00
2022-08-23T22:24:41.828Z,100.00
2022-08-23T22:27:30.844Z,100.00
2022-08-23T22:30:19.852Z,100.00
2022-08-23T22:33:08.412Z,100.00
2022-08-23T22:36:03.510Z,100.00
2022-08-23T22:38:52.990Z,100.00
2022-08-23T22:41:41.886Z,100.00
2022-08-23T22:44:30.438Z,100.00
2022-08-23T22:47:19.055Z,100.00
2022-08-23T22:50:08.165Z,100.00
2022-08-23T22:52:58.103Z,100.00
2022-08-23T22:55:52.132Z,100.00
2022-08-23T22:58:41.549Z,100.00
2022-08-23T23:01:32.502Z,100.00
2022-08-23T23:04:26.527Z,100.00
2022-08-23T23:07:35.379Z,100.00
2022-08-23T23:10:25.471Z,100.00
2022-08-23T23:13:14.269Z,100.00
2022-08-23T23:16:04.877Z,100.00
2022-08-23T23:19:11.703Z,100.00
2022-08-23T23:22:00.977Z,100.00
2022-08-23T23:24:49.738Z,100.00
2022-08-23T23:27:39.859Z,100.00
2022-08-23T23:30:28.935Z,100.00
2022-08-23T23:33:17.647Z,100.00
2022-08-23T23:36:06.707Z,100.00
2022-08-23T23:38:56.602Z,100.00
2022-08-23T23:41:45.199Z,100.00
2022-08-23T23:44:35.236Z,100.00
2022-08-23T23:47:24.095Z,100.00
2022-08-23T23:50:14.007Z,100.00
2022-08-23T23:53:02.742Z,100.00
2022-08-23T23:56:00.711Z,100.00
2022-08-23T23:58:50.179Z,100.00
