createdAt,value
2023-02-13T00:01:58.692Z,85.40
2023-02-13T00:04:25.404Z,86.43
2023-02-13T00:06:52.157Z,87.46
2023-02-13T00:09:18.925Z,86.56
2023-02-13T00:11:45.575Z,86.48
2023-02-13T00:14:12.253Z,87.69
2023-02-13T00:16:38.939Z,86.87
2023-02-13T00:19:05.653Z,86.03
2023-02-13T00:21:35.323Z,85.80
2023-02-13T00:24:02.133Z,85.68
2023-02-13T00:26:28.757Z,85.55
2023-02-13T00:28:56.781Z,85.12
2023-02-13T00:31:24.793Z,84.95
2023-02-13T00:33:51.500Z,85.00
2023-02-13T00:36:20.374Z,85.02
2023-02-13T00:38:47.546Z,84.92
2023-02-13T00:41:14.398Z,84.45
2023-02-13T00:43:40.994Z,85.74
2023-02-13T00:46:07.755Z,84.98
2023-02-13T00:48:35.045Z,85.73
2023-02-13T00:51:03.729Z,84.47
2023-02-13T00:53:34.251Z,84.32
2023-02-13T00:56:00.950Z,83.97
2023-02-13T00:58:27.708Z,83.72
2023-02-13T01:00:55.546Z,83.28
2023-02-13T01:03:23.070Z,83.41
2023-02-13T01:05:50.128Z,82.92
2023-02-13T01:08:17.797Z,82.86
2023-02-13T01:10:46.365Z,82.61
2023-02-13T01:13:14.494Z,82.63
2023-02-13T01:15:41.328Z,82.53
2023-02-13T01:18:08.220Z,82.51
2023-02-13T01:20:35.218Z,82.30
2023-02-13T01:23:01.889Z,82.40
2023-02-13T01:25:28.524Z,82.34
2023-02-13T01:27:56.408Z,82.31
2023-02-13T01:30:23.101Z,82.81
2023-02-13T01:32:49.738Z,83.05
2023-02-13T01:35:16.717Z,82.45
2023-02-13T01:37:43.888Z,82.11
2023-02-13T01:40:13.156Z,81.94
2023-02-13T01:42:46.036Z,81.92
2023-02-13T01:45:23.497Z,81.92
2023-02-13T01:47:54.532Z,81.81
2023-02-13T01:50:39.156Z,82.02
2023-02-13T01:53:29.497Z,82.33
2023-02-13T01:56:12.387Z,82.14
2023-02-13T01:58:40.268Z,82.18
2023-02-13T02:01:09.034Z,81.82
2023-02-13T02:03:46.181Z,82.04
2023-02-13T02:06:33.565Z,82.19
2023-02-13T02:09:03.856Z,82.22
2023-02-13T02:11:46.567Z,82.08
2023-02-13T02:14:17.133Z,82.22
2023-02-13T02:16:43.888Z,82.74
2023-02-13T02:19:35.278Z,82.84
2023-02-13T02:22:33.320Z,82.64
2023-02-13T02:25:09.761Z,82.75
2023-02-13T02:27:51.314Z,83.65
2023-02-13T02:30:44.659Z,83.44
2023-02-13T02:33:18.894Z,83.37
2023-02-13T02:35:56.070Z,83.78
2023-02-13T02:39:03.477Z,84.48
2023-02-13T02:42:09.250Z,84.70
2023-02-13T02:44:55.757Z,84.77
2023-02-13T02:47:44.787Z,84.47
2023-02-13T02:50:31.106Z,84.89
2023-02-13T02:53:19.276Z,84.37
2023-02-13T02:56:13.058Z,83.92
2023-02-13T02:59:05.053Z,84.51
2023-02-13T03:01:56.816Z,84.28
2023-02-13T03:05:05.984Z,83.94
2023-02-13T03:07:32.780Z,83.92
2023-02-13T03:10:27.329Z,83.76
2023-02-13T03:13:21.748Z,83.59
2023-02-13T03:16:16.773Z,83.78
2023-02-13T03:19:05.803Z,83.73
2023-02-13T03:22:20.080Z,83.56
2023-02-13T03:25:05.351Z,83.66
2023-02-13T03:28:04.787Z,83.55
2023-02-13T03:30:46.829Z,83.68
2023-02-13T03:33:26.496Z,83.78
2023-02-13T03:36:36.719Z,83.63
2023-02-13T03:39:11.979Z,83.62
2023-02-13T03:41:52.995Z,83.98
2023-02-13T03:44:36.524Z,83.97
2023-02-13T03:47:04.466Z,83.88
2023-02-13T03:49:55.254Z,84.01
2023-02-13T03:52:27.482Z,83.64
2023-02-13T03:55:18.887Z,83.70
2023-02-13T03:58:06.363Z,84.10
2023-02-13T04:00:38.438Z,83.75
2023-02-13T04:03:13.024Z,83.27
2023-02-13T04:05:43.144Z,83.06
2023-02-13T04:08:09.824Z,83.20
2023-02-13T04:10:42.884Z,83.13
2023-02-13T04:13:18.578Z,83.28
2023-02-13T04:15:53.999Z,83.25
2023-02-13T04:18:23.185Z,83.47
2023-02-13T04:20:50.102Z,83.92
2023-02-13T04:23:17.274Z,85.02
2023-02-13T04:25:47.590Z,83.92
2023-02-13T04:28:14.398Z,83.61
2023-02-13T04:30:41.189Z,83.48
2023-02-13T04:33:07.868Z,82.98
2023-02-13T04:35:35.477Z,83.24
2023-02-13T04:38:02.225Z,83.33
2023-02-13T04:40:28.885Z,83.36
2023-02-13T04:42:55.636Z,82.69
2023-02-13T04:45:22.425Z,82.59
2023-02-13T04:47:53.638Z,82.43
2023-02-13T04:50:20.422Z,82.21
2023-02-13T04:52:47.319Z,82.25
2023-02-13T04:55:14.141Z,82.52
2023-02-13T04:57:40.862Z,82.08
2023-02-13T05:00:08.957Z,83.83
2023-02-13T05:02:35.658Z,82.67
2023-02-13T05:05:02.332Z,82.44
2023-02-13T05:07:29.099Z,82.17
2023-02-13T05:09:55.679Z,81.63
2023-02-13T05:12:22.333Z,81.13
2023-02-13T05:14:49.162Z,81.28
2023-02-13T05:17:15.901Z,81.10
2023-02-13T05:19:42.555Z,80.63
2023-02-13T05:22:28.477Z,80.73
2023-02-13T05:24:55.334Z,80.97
2023-02-13T05:27:21.957Z,80.68
2023-02-13T05:29:49.293Z,80.24
2023-02-13T05:32:16.034Z,79.76
2023-02-13T05:34:45.783Z,80.14
2023-02-13T05:37:12.700Z,80.22
2023-02-13T05:39:39.343Z,80.31
2023-02-13T05:42:06.110Z,80.64
2023-02-13T05:44:32.779Z,80.72
2023-02-13T05:46:59.398Z,80.33
2023-02-13T05:49:26.066Z,80.35
2023-02-13T05:51:52.705Z,80.71
2023-02-13T05:54:19.571Z,80.59
2023-02-13T05:56:47.036Z,80.58
2023-02-13T05:59:14.016Z,80.87
2023-02-13T06:01:40.664Z,80.50
2023-02-13T06:04:07.440Z,80.68
2023-02-13T06:06:34.100Z,80.50
2023-02-13T06:09:00.742Z,80.60
2023-02-13T06:11:27.396Z,81.12
2023-02-13T06:13:53.987Z,81.01
2023-02-13T06:16:20.705Z,81.01
2023-02-13T06:18:47.412Z,81.10
2023-02-13T06:21:13.991Z,80.77
2023-02-13T06:23:40.613Z,81.07
2023-02-13T06:26:08.916Z,80.69
2023-02-13T06:28:38.442Z,80.80
2023-02-13T06:31:05.375Z,80.70
2023-02-13T06:33:32.263Z,81.02
2023-02-13T06:35:58.914Z,81.10
2023-02-13T06:38:28.630Z,80.74
2023-02-13T06:41:00.284Z,80.48
2023-02-13T06:43:30.548Z,80.74
2023-02-13T06:45:57.337Z,80.82
2023-02-13T06:48:24.006Z,81.14
2023-02-13T06:50:52.279Z,81.37
2023-02-13T06:53:25.032Z,81.35
2023-02-13T06:55:56.000Z,81.07
2023-02-13T06:58:24.282Z,81.08
2023-02-13T07:00:52.287Z,81.13
2023-02-13T07:03:19.001Z,81.42
2023-02-13T07:05:45.690Z,81.26
2023-02-13T07:08:15.401Z,81.18
2023-02-13T07:10:42.317Z,81.77
2023-02-13T07:13:09.983Z,81.30
2023-02-13T07:15:37.591Z,81.53
2023-02-13T07:18:04.882Z,81.63
2023-02-13T07:20:31.555Z,81.67
2023-02-13T07:23:00.022Z,81.74
2023-02-13T07:25:27.075Z,81.74
2023-02-13T07:27:53.688Z,81.97
2023-02-13T07:30:20.397Z,81.70
2023-02-13T07:32:47.040Z,82.18
2023-02-13T07:35:13.859Z,82.00
2023-02-13T07:37:40.517Z,81.59
2023-02-13T07:40:08.004Z,81.96
2023-02-13T07:42:37.617Z,81.60
2023-02-13T07:45:06.349Z,81.45
2023-02-13T07:47:34.170Z,81.82
2023-02-13T07:50:01.721Z,81.24
2023-02-13T07:52:28.559Z,81.81
2023-02-13T07:54:55.412Z,81.16
2023-02-13T07:57:22.165Z,81.39
2023-02-13T07:59:48.810Z,81.41
2023-02-13T08:02:16.351Z,80.91
2023-02-13T08:04:46.444Z,81.37
2023-02-13T08:07:14.619Z,81.49
2023-02-13T08:10:00.005Z,81.27
2023-02-13T08:12:26.669Z,81.63
2023-02-13T08:14:53.815Z,81.65
2023-02-13T08:17:20.654Z,81.41
2023-02-13T08:19:47.455Z,81.02
2023-02-13T08:22:14.229Z,80.92
2023-02-13T08:24:41.087Z,80.29
2023-02-13T08:27:07.770Z,80.21
2023-02-13T08:29:35.010Z,80.15
2023-02-13T08:32:01.732Z,79.96
2023-02-13T08:34:28.413Z,80.24
2023-02-13T08:36:55.061Z,79.71
2023-02-13T08:39:21.735Z,79.46
2023-02-13T08:41:48.338Z,79.77
2023-02-13T08:44:14.981Z,79.56
2023-02-13T08:46:41.720Z,79.13
2023-02-13T08:49:08.574Z,79.50
2023-02-13T08:51:41.408Z,79.74
2023-02-13T08:54:09.233Z,79.55
2023-02-13T08:56:35.921Z,80.64
2023-02-13T08:59:02.702Z,79.43
2023-02-13T09:01:29.408Z,79.91
2023-02-13T09:03:56.176Z,79.66
2023-02-13T09:06:23.122Z,79.74
2023-02-13T09:08:49.776Z,78.96
2023-02-13T09:11:20.088Z,78.52
2023-02-13T09:13:48.395Z,78.52
2023-02-13T09:16:18.259Z,79.19
2023-02-13T09:18:48.162Z,79.51
2023-02-13T09:21:15.191Z,79.24
2023-02-13T09:23:41.969Z,78.96
2023-02-13T09:26:11.409Z,78.88
2023-02-13T09:28:38.654Z,78.72
2023-02-13T09:31:10.146Z,79.12
2023-02-13T09:33:37.881Z,79.23
2023-02-13T09:36:15.168Z,79.46
2023-02-13T09:38:44.251Z,78.83
2023-02-13T09:41:18.722Z,78.25
2023-02-13T09:43:52.848Z,78.34
2023-02-13T09:46:30.678Z,78.66
2023-02-13T09:49:00.234Z,79.78
2023-02-13T09:51:27.952Z,79.38
2023-02-13T09:54:03.741Z,79.03
2023-02-13T09:56:52.839Z,78.89
2023-02-13T09:59:41.697Z,79.17
2023-02-13T10:02:30.354Z,79.61
2023-02-13T10:05:08.622Z,79.16
2023-02-13T10:07:52.465Z,79.45
2023-02-13T10:10:38.527Z,80.10
2023-02-13T10:13:17.763Z,79.35
2023-02-13T10:15:52.699Z,79.28
2023-02-13T10:18:25.931Z,78.81
2023-02-13T10:20:56.005Z,79.51
2023-02-13T10:23:50.666Z,79.49
2023-02-13T10:26:22.646Z,79.11
2023-02-13T10:29:14.556Z,79.91
2023-02-13T10:31:43.611Z,78.96
2023-02-13T10:34:15.380Z,78.60
2023-02-13T10:36:45.704Z,78.11
2023-02-13T10:39:25.939Z,77.65
2023-02-13T10:42:28.178Z,78.41
2023-02-13T10:45:09.654Z,78.47
2023-02-13T10:47:54.953Z,78.94
2023-02-13T10:50:33.740Z,78.30
2023-02-13T10:53:14.516Z,78.68
2023-02-13T10:55:58.192Z,78.28
2023-02-13T10:58:44.451Z,78.54
2023-02-13T11:01:24.943Z,77.46
2023-02-13T11:04:06.112Z,79.13
2023-02-13T11:06:36.176Z,78.99
2023-02-13T11:09:02.833Z,79.11
2023-02-13T11:11:32.153Z,79.80
2023-02-13T11:14:13.987Z,78.63
2023-02-13T11:17:00.174Z,78.60
2023-02-13T11:19:33.760Z,78.63
2023-02-13T11:22:08.689Z,77.10
2023-02-13T11:24:35.652Z,76.97
2023-02-13T11:27:09.523Z,77.31
2023-02-13T11:29:38.164Z,76.78
2023-02-13T11:32:17.169Z,76.79
2023-02-13T11:34:44.161Z,75.75
2023-02-13T11:37:13.707Z,75.22
2023-02-13T11:39:41.709Z,75.47
2023-02-13T11:42:14.389Z,75.89
2023-02-13T11:44:41.931Z,74.96
2023-02-13T11:47:08.935Z,75.42
2023-02-13T11:49:39.641Z,75.25
2023-02-13T11:52:08.370Z,75.81
2023-02-13T11:54:45.308Z,75.27
2023-02-13T11:57:35.617Z,74.78
2023-02-13T12:00:29.841Z,75.17
2023-02-13T12:02:56.653Z,74.60
2023-02-13T12:05:26.489Z,74.42
2023-02-13T12:07:56.081Z,74.29
2023-02-13T12:10:29.193Z,73.68
2023-02-13T12:13:13.860Z,73.60
2023-02-13T12:15:40.874Z,73.69
2023-02-13T12:18:27.395Z,73.49
2023-02-13T12:21:01.580Z,73.58
2023-02-13T12:23:37.356Z,73.97
2023-02-13T12:26:22.910Z,73.46
2023-02-13T12:29:11.025Z,73.37
2023-02-13T12:31:40.907Z,73.34
2023-02-13T12:34:21.193Z,72.61
2023-02-13T12:37:21.845Z,72.87
2023-02-13T12:40:27.305Z,72.37
2023-02-13T12:43:04.428Z,72.19
2023-02-13T12:45:38.332Z,73.34
2023-02-13T12:48:23.751Z,72.88
2023-02-13T12:51:15.596Z,72.29
2023-02-13T12:54:14.562Z,72.53
2023-02-13T12:56:50.912Z,72.94
2023-02-13T12:59:28.679Z,74.28
2023-02-13T13:02:19.290Z,73.38
2023-02-13T13:04:56.726Z,73.48
2023-02-13T13:08:02.562Z,73.44
2023-02-13T13:10:29.139Z,72.81
2023-02-13T13:13:04.385Z,72.17
2023-02-13T13:15:50.406Z,72.81
2023-02-13T13:18:25.937Z,72.92
2023-02-13T13:21:58.805Z,72.46
2023-02-13T13:24:46.934Z,72.44
2023-02-13T13:27:21.331Z,72.91
2023-02-13T13:29:54.752Z,72.85
2023-02-13T13:32:21.887Z,72.46
2023-02-13T13:34:48.498Z,73.16
2023-02-13T13:37:38.180Z,73.46
2023-02-13T13:40:46.709Z,74.68
2023-02-13T13:43:26.069Z,74.33
2023-02-13T13:46:23.730Z,74.08
2023-02-13T13:49:28.162Z,74.64
2023-02-13T13:52:18.894Z,73.63
2023-02-13T13:54:51.513Z,74.26
2023-02-13T13:57:25.305Z,74.11
2023-02-13T13:59:56.720Z,73.63
2023-02-13T14:02:23.434Z,73.84
2023-02-13T14:05:14.923Z,73.62
2023-02-13T14:07:42.132Z,73.99
2023-02-13T14:10:20.909Z,73.36
2023-02-13T14:13:08.063Z,72.81
2023-02-13T14:15:35.009Z,73.12
2023-02-13T14:18:08.101Z,72.90
2023-02-13T14:20:52.514Z,73.92
2023-02-13T14:23:53.666Z,74.12
2023-02-13T14:26:36.652Z,73.03
2023-02-13T14:29:38.750Z,72.97
2023-02-13T14:32:13.872Z,73.08
2023-02-13T14:34:40.979Z,72.28
2023-02-13T14:37:10.602Z,72.61
2023-02-13T14:39:37.975Z,72.77
2023-02-13T14:42:22.426Z,73.12
2023-02-13T14:44:54.861Z,73.07
2023-02-13T14:47:31.809Z,72.86
2023-02-13T14:49:59.857Z,72.86
2023-02-13T14:52:29.371Z,72.79
2023-02-13T14:55:01.042Z,71.19
2023-02-13T14:57:35.076Z,71.66
2023-02-13T15:00:08.830Z,72.67
2023-02-13T15:02:46.944Z,73.25
2023-02-13T15:05:22.227Z,74.15
2023-02-13T15:07:51.519Z,74.36
2023-02-13T15:10:40.608Z,74.14
2023-02-13T15:13:15.438Z,73.96
2023-02-13T15:15:42.321Z,73.81
2023-02-13T15:18:12.135Z,73.84
2023-02-13T15:20:41.870Z,73.91
2023-02-13T15:23:26.763Z,74.06
2023-02-13T15:26:06.509Z,73.57
2023-02-13T15:28:34.599Z,73.96
2023-02-13T15:31:03.643Z,74.03
2023-02-13T15:33:47.881Z,74.01
2023-02-13T15:36:25.482Z,73.70
2023-02-13T15:39:09.814Z,73.71
2023-02-13T15:41:42.932Z,73.67
2023-02-13T15:44:36.105Z,73.67
2023-02-13T15:47:09.232Z,73.91
2023-02-13T15:49:43.530Z,73.82
2023-02-13T15:52:23.455Z,73.80
2023-02-13T15:54:52.593Z,73.51
2023-02-13T15:57:20.373Z,74.01
2023-02-13T15:59:47.740Z,73.30
2023-02-13T16:02:22.095Z,72.89
2023-02-13T16:04:52.804Z,73.02
2023-02-13T16:07:20.643Z,72.18
2023-02-13T16:09:47.516Z,72.37
2023-02-13T16:12:25.223Z,72.45
2023-02-13T16:14:55.639Z,72.86
2023-02-13T16:17:24.294Z,72.33
2023-02-13T16:19:51.082Z,72.84
2023-02-13T16:22:24.980Z,73.04
2023-02-13T16:24:54.890Z,73.36
2023-02-13T16:27:26.760Z,73.15
2023-02-13T16:30:01.466Z,73.27
2023-02-13T16:32:34.101Z,73.25
2023-02-13T16:35:29.764Z,74.24
2023-02-13T16:38:00.980Z,74.04
2023-02-13T16:40:34.021Z,74.33
2023-02-13T16:43:34.814Z,73.55
2023-02-13T16:46:13.745Z,74.07
2023-02-13T16:48:41.144Z,73.89
2023-02-13T16:51:08.207Z,74.05
2023-02-13T16:53:35.426Z,73.67
2023-02-13T16:56:05.351Z,73.95
2023-02-13T16:58:33.058Z,74.37
2023-02-13T17:01:02.050Z,74.11
2023-02-13T17:03:28.808Z,73.68
2023-02-13T17:05:55.688Z,74.14
2023-02-13T17:08:22.553Z,73.83
2023-02-13T17:11:07.685Z,74.09
2023-02-13T17:13:34.953Z,74.09
2023-02-13T17:16:01.844Z,74.34
2023-02-13T17:18:28.716Z,74.15
2023-02-13T17:20:55.427Z,74.13
2023-02-13T17:23:24.153Z,74.28
2023-02-13T17:25:53.862Z,74.12
2023-02-13T17:28:23.018Z,74.14
2023-02-13T17:30:51.672Z,74.35
2023-02-13T17:33:22.250Z,74.33
2023-02-13T17:35:49.456Z,74.31
2023-02-13T17:38:16.376Z,74.81
2023-02-13T17:40:43.916Z,74.58
2023-02-13T17:43:16.313Z,74.44
2023-02-13T17:45:43.786Z,74.45
2023-02-13T17:48:10.542Z,74.64
2023-02-13T17:50:37.937Z,74.70
2023-02-13T17:53:06.490Z,74.81
2023-02-13T17:55:34.284Z,74.38
2023-02-13T17:58:01.759Z,75.12
2023-02-13T18:00:31.463Z,74.89
2023-02-13T18:02:59.491Z,75.03
2023-02-13T18:05:26.678Z,74.54
2023-02-13T18:07:53.325Z,74.72
2023-02-13T18:10:27.841Z,74.63
2023-02-13T18:12:57.205Z,74.63
2023-02-13T18:15:24.430Z,74.67
2023-02-13T18:17:51.277Z,75.06
2023-02-13T18:20:20.794Z,75.15
2023-02-13T18:22:50.616Z,75.04
2023-02-13T18:25:18.459Z,74.73
2023-02-13T18:27:45.494Z,74.61
2023-02-13T18:30:14.505Z,74.90
2023-02-13T18:32:41.799Z,74.74
2023-02-13T18:35:09.676Z,75.01
2023-02-13T18:37:36.632Z,75.17
2023-02-13T18:40:03.352Z,74.65
2023-02-13T18:42:30.089Z,74.72
2023-02-13T18:44:56.761Z,75.01
2023-02-13T18:47:23.413Z,74.98
2023-02-13T18:49:50.048Z,75.41
2023-02-13T18:52:16.717Z,75.90
2023-02-13T18:54:43.434Z,75.60
2023-02-13T18:57:10.156Z,75.36
2023-02-13T18:59:36.888Z,75.20
2023-02-13T19:02:04.335Z,75.32
2023-02-13T19:04:31.612Z,75.32
2023-02-13T19:06:58.534Z,75.87
2023-02-13T19:09:25.317Z,75.38
2023-02-13T19:11:51.999Z,75.67
2023-02-13T19:14:18.753Z,75.60
2023-02-13T19:16:45.604Z,75.51
2023-02-13T19:19:12.533Z,75.72
2023-02-13T19:21:42.428Z,75.60
2023-02-13T19:24:11.897Z,75.74
2023-02-13T19:26:41.714Z,75.79
2023-02-13T19:29:08.468Z,75.51
2023-02-13T19:31:38.531Z,75.77
2023-02-13T19:34:05.889Z,75.57
2023-02-13T19:36:32.725Z,75.61
2023-02-13T19:39:03.478Z,75.47
2023-02-13T19:41:30.940Z,76.23
2023-02-13T19:43:57.655Z,75.66
2023-02-13T19:46:27.008Z,75.71
2023-02-13T19:48:54.114Z,75.51
2023-02-13T19:51:27.830Z,75.53
2023-02-13T19:54:08.112Z,74.76
2023-02-13T19:56:37.590Z,74.83
2023-02-13T19:59:05.259Z,75.05
2023-02-13T20:01:32.120Z,74.59
2023-02-13T20:03:59.250Z,75.04
2023-02-13T20:06:28.366Z,75.08
2023-02-13T20:08:58.127Z,74.53
2023-02-13T20:11:25.287Z,74.42
2023-02-13T20:13:56.821Z,74.00
2023-02-13T20:16:24.006Z,73.51
2023-02-13T20:18:50.810Z,73.08
2023-02-13T20:21:18.019Z,72.86
2023-02-13T20:23:48.940Z,72.99
2023-02-13T20:26:16.808Z,73.02
2023-02-13T20:28:44.596Z,73.03
2023-02-13T20:31:16.603Z,72.92
2023-02-13T20:33:44.133Z,72.55
2023-02-13T20:36:18.892Z,72.67
2023-02-13T20:38:45.951Z,72.73
2023-02-13T20:41:15.464Z,72.30
2023-02-13T20:43:43.411Z,72.08
2023-02-13T20:46:10.756Z,72.23
2023-02-13T20:48:39.020Z,71.56
2023-02-13T20:51:08.049Z,71.81
2023-02-13T20:53:35.644Z,72.17
2023-02-13T20:56:08.421Z,72.03
2023-02-13T20:58:35.324Z,72.01
2023-02-13T21:01:02.487Z,72.04
2023-02-13T21:03:30.630Z,71.86
2023-02-13T21:05:57.332Z,71.26
2023-02-13T21:08:24.086Z,72.17
2023-02-13T21:10:50.774Z,71.74
2023-02-13T21:13:17.650Z,71.71
2023-02-13T21:15:48.284Z,71.64
2023-02-13T21:18:16.009Z,71.59
2023-02-13T21:20:42.762Z,71.47
2023-02-13T21:23:09.499Z,70.84
2023-02-13T21:25:36.550Z,71.12
2023-02-13T21:28:03.478Z,70.96
2023-02-13T21:30:30.317Z,70.61
2023-02-13T21:32:57.104Z,70.60
2023-02-13T21:35:24.058Z,70.73
2023-02-13T21:37:50.733Z,70.86
2023-02-13T21:40:17.821Z,70.75
2023-02-13T21:42:44.702Z,70.06
2023-02-13T21:45:14.403Z,70.35
2023-02-13T21:47:41.060Z,70.65
2023-02-13T21:50:08.248Z,70.11
2023-02-13T21:52:35.399Z,70.23
2023-02-13T21:55:02.631Z,70.29
2023-02-13T21:57:29.259Z,69.89
2023-02-13T21:59:57.271Z,70.09
2023-02-13T22:02:27.045Z,68.63
2023-02-13T22:04:56.245Z,69.16
2023-02-13T22:07:23.358Z,70.03
2023-02-13T22:09:50.517Z,70.07
2023-02-13T22:12:17.147Z,69.88
2023-02-13T22:14:43.898Z,70.35
2023-02-13T22:17:10.668Z,70.31
2023-02-13T22:19:37.380Z,70.06
2023-02-13T22:22:04.149Z,70.38
2023-02-13T22:24:30.887Z,70.66
2023-02-13T22:27:00.818Z,70.04
2023-02-13T22:29:27.655Z,69.87
2023-02-13T22:31:54.450Z,69.50
2023-02-13T22:34:21.183Z,69.36
2023-02-13T22:36:47.822Z,70.12
2023-02-13T22:39:14.519Z,70.13
2023-02-13T22:41:41.486Z,71.72
2023-02-13T22:44:08.209Z,71.40
2023-02-13T22:46:35.153Z,72.43
2023-02-13T22:49:02.169Z,72.25
2023-02-13T22:51:32.234Z,72.10
2023-02-13T22:53:59.744Z,72.29
2023-02-13T22:56:27.669Z,72.64
2023-02-13T22:58:54.427Z,73.58
2023-02-13T23:01:23.286Z,72.74
2023-02-13T23:03:50.790Z,72.05
2023-02-13T23:06:17.978Z,71.43
2023-02-13T23:08:45.095Z,70.92
2023-02-13T23:11:33.370Z,71.79
2023-02-13T23:14:00.213Z,70.55
2023-02-13T23:16:27.254Z,70.83
2023-02-13T23:18:55.476Z,70.17
2023-02-13T23:21:22.454Z,70.36
2023-02-13T23:23:49.242Z,70.13
2023-02-13T23:26:16.057Z,69.54
2023-02-13T23:28:48.822Z,69.58
2023-02-13T23:31:15.998Z,69.39
2023-02-13T23:33:45.837Z,69.41
2023-02-13T23:36:12.694Z,69.17
2023-02-13T23:38:39.335Z,69.36
2023-02-13T23:41:10.027Z,69.49
2023-02-13T23:43:36.802Z,69.33
2023-02-13T23:46:04.807Z,69.38
2023-02-13T23:48:31.890Z,69.36
2023-02-13T23:50:58.973Z,69.04
2023-02-13T23:53:25.906Z,68.96
2023-02-13T23:55:52.642Z,69.23
2023-02-13T23:58:19.290Z,69.21
