createdAt,value
2023-03-05T00:00:29.809Z,4.55
2023-03-05T00:03:18.461Z,4.45
2023-03-05T00:06:07.896Z,3.98
2023-03-05T00:08:58.231Z,4.61
2023-03-05T00:11:46.668Z,4.59
2023-03-05T00:14:35.111Z,4.56
2023-03-05T00:17:25.010Z,4.69
2023-03-05T00:20:14.000Z,4.63
2023-03-05T00:23:02.534Z,4.66
2023-03-05T00:25:51.133Z,4.53
2023-03-05T00:28:39.662Z,4.66
2023-03-05T00:31:30.988Z,4.64
2023-03-05T00:34:21.556Z,4.60
2023-03-05T00:37:10.029Z,4.62
2023-03-05T00:39:58.735Z,4.69
2023-03-05T00:42:47.250Z,4.72
2023-03-05T00:45:35.875Z,4.78
2023-03-05T00:48:25.470Z,4.74
2023-03-05T00:51:15.403Z,4.84
2023-03-05T00:54:04.475Z,4.38
2023-03-05T00:56:53.006Z,4.77
2023-03-05T00:59:41.526Z,4.72
2023-03-05T01:02:29.949Z,4.81
2023-03-05T01:05:19.084Z,4.73
2023-03-05T01:08:08.908Z,4.74
2023-03-05T01:10:57.549Z,4.75
2023-03-05T01:13:46.036Z,4.65
2023-03-05T01:16:34.600Z,4.74
2023-03-05T01:19:23.108Z,4.68
2023-03-05T01:22:11.628Z,4.67
2023-03-05T01:25:01.677Z,4.65
2023-03-05T01:27:50.120Z,4.67
2023-03-05T01:30:38.600Z,4.65
2023-03-05T01:33:27.145Z,4.63
2023-03-05T01:36:17.487Z,4.70
2023-03-05T01:39:05.959Z,4.94
2023-03-05T01:41:55.786Z,4.84
2023-03-05T01:45:03.334Z,4.75
2023-03-05T01:47:51.931Z,4.69
2023-03-05T01:50:40.401Z,4.52
2023-03-05T01:53:28.917Z,4.79
2023-03-05T01:56:17.956Z,4.84
2023-03-05T01:59:08.066Z,4.96
2023-03-05T02:01:58.084Z,4.84
2023-03-05T02:04:51.764Z,4.74
2023-03-05T02:07:42.952Z,4.81
2023-03-05T02:10:33.741Z,4.87
2023-03-05T02:13:24.241Z,4.90
2023-03-05T02:16:14.177Z,4.88
2023-03-05T02:19:03.511Z,4.73
2023-03-05T02:21:53.469Z,4.16
2023-03-05T02:24:41.994Z,4.68
2023-03-05T02:27:35.050Z,4.74
2023-03-05T02:30:23.596Z,4.77
2023-03-05T02:33:12.321Z,4.78
2023-03-05T02:36:00.837Z,4.73
2023-03-05T02:38:50.952Z,4.73
2023-03-05T02:41:39.454Z,4.76
2023-03-05T02:44:28.186Z,4.83
2023-03-05T02:47:16.720Z,4.85
2023-03-05T02:50:06.955Z,4.80
2023-03-05T02:52:55.402Z,4.72
2023-03-05T02:55:47.632Z,4.55
2023-03-05T02:58:36.087Z,4.74
2023-03-05T03:01:24.689Z,4.71
2023-03-05T03:04:13.218Z,4.84
2023-03-05T03:07:01.727Z,4.73
2023-03-05T03:09:50.272Z,4.82
2023-03-05T03:12:40.359Z,4.71
2023-03-05T03:15:29.098Z,4.51
2023-03-05T03:18:17.582Z,4.63
2023-03-05T03:21:06.835Z,4.64
2023-03-05T03:23:55.377Z,4.62
2023-03-05T03:26:43.870Z,4.66
2023-03-05T03:29:33.790Z,4.64
2023-03-05T03:32:22.310Z,4.67
2023-03-05T03:35:12.047Z,4.72
2023-03-05T03:38:00.682Z,4.47
2023-03-05T03:40:49.127Z,4.72
2023-03-05T03:43:38.170Z,4.58
2023-03-05T03:46:28.104Z,4.51
2023-03-05T03:49:19.165Z,4.05
2023-03-05T03:52:07.974Z,4.51
2023-03-05T03:54:55.942Z,4.55
2023-03-05T03:57:44.449Z,4.63
2023-03-05T04:00:32.967Z,4.60
2023-03-05T04:03:22.811Z,4.26
2023-03-05T04:06:11.378Z,4.64
2023-03-05T04:08:59.960Z,4.58
2023-03-05T04:11:48.508Z,4.58
2023-03-05T04:14:37.268Z,4.56
2023-03-05T04:17:25.821Z,4.39
2023-03-05T04:20:15.805Z,4.50
2023-03-05T04:23:04.287Z,4.58
2023-03-05T04:25:52.750Z,4.57
2023-03-05T04:28:41.223Z,4.63
2023-03-05T04:31:29.725Z,4.58
2023-03-05T04:34:18.301Z,4.68
2023-03-05T04:37:08.136Z,4.52
2023-03-05T04:39:56.840Z,4.58
2023-03-05T04:42:45.756Z,4.54
2023-03-05T04:45:34.535Z,4.54
2023-03-05T04:48:23.054Z,4.59
2023-03-05T04:51:11.486Z,4.61
2023-03-05T04:54:01.281Z,4.59
2023-03-05T04:56:49.746Z,4.59
2023-03-05T04:59:38.679Z,4.54
2023-03-05T05:02:27.188Z,4.54
2023-03-05T05:05:18.222Z,4.32
2023-03-05T05:08:06.766Z,4.58
2023-03-05T05:11:01.818Z,4.54
2023-03-05T05:13:50.413Z,4.57
2023-03-05T05:16:38.872Z,4.46
2023-03-05T05:19:27.693Z,4.41
2023-03-05T05:22:16.181Z,4.39
2023-03-05T05:25:05.520Z,4.44
2023-03-05T05:27:55.378Z,4.42
2023-03-05T05:30:43.863Z,4.47
2023-03-05T05:33:32.308Z,4.39
2023-03-05T05:36:22.269Z,4.47
2023-03-05T05:39:10.917Z,4.48
2023-03-05T05:41:59.399Z,4.43
2023-03-05T05:44:49.240Z,4.47
2023-03-05T05:47:37.908Z,4.44
2023-03-05T05:50:27.211Z,4.40
2023-03-05T05:53:15.716Z,4.38
2023-03-05T05:56:05.250Z,4.19
2023-03-05T05:58:53.811Z,4.35
2023-03-05T06:01:43.639Z,4.35
2023-03-05T06:04:32.229Z,4.34
2023-03-05T06:07:20.755Z,4.34
2023-03-05T06:10:10.861Z,4.29
2023-03-05T06:12:59.464Z,4.38
2023-03-05T06:15:56.796Z,4.47
2023-03-05T06:18:46.625Z,4.39
2023-03-05T06:21:35.135Z,4.34
2023-03-05T06:24:23.592Z,4.36
2023-03-05T06:27:12.008Z,4.31
2023-03-05T06:30:00.625Z,4.38
2023-03-05T06:32:49.101Z,4.46
2023-03-05T06:35:40.424Z,4.37
2023-03-05T06:38:28.965Z,4.37
2023-03-05T06:41:19.436Z,4.42
2023-03-05T06:44:07.994Z,4.34
2023-03-05T06:46:56.462Z,4.31
2023-03-05T06:49:44.979Z,4.35
2023-03-05T06:52:36.016Z,4.35
2023-03-05T06:55:24.477Z,4.37
2023-03-05T06:58:13.004Z,4.38
2023-03-05T07:01:01.566Z,4.44
2023-03-05T07:03:51.191Z,4.47
2023-03-05T07:06:42.040Z,4.53
2023-03-05T07:09:31.868Z,4.49
2023-03-05T07:12:20.446Z,4.54
2023-03-05T07:15:10.038Z,4.52
2023-03-05T07:17:58.716Z,4.54
2023-03-05T07:20:47.353Z,4.53
2023-03-05T07:23:36.544Z,4.56
2023-03-05T07:26:26.598Z,4.55
2023-03-05T07:29:15.013Z,4.66
2023-03-05T07:32:03.501Z,4.63
2023-03-05T07:34:51.994Z,4.61
2023-03-05T07:37:40.805Z,4.40
2023-03-05T07:40:29.364Z,4.59
2023-03-05T07:43:19.258Z,4.73
2023-03-05T07:46:09.434Z,4.69
2023-03-05T07:48:58.343Z,4.74
2023-03-05T07:51:46.893Z,4.75
2023-03-05T07:54:37.549Z,4.81
2023-03-05T07:57:27.125Z,4.90
2023-03-05T08:00:18.018Z,4.87
2023-03-05T08:03:06.641Z,4.85
2023-03-05T08:05:55.118Z,4.95
2023-03-05T08:08:43.792Z,5.05
2023-03-05T08:11:32.311Z,5.03
2023-03-05T08:14:20.801Z,5.06
2023-03-05T08:17:10.647Z,5.14
2023-03-05T08:20:00.228Z,5.08
2023-03-05T08:22:48.759Z,5.15
2023-03-05T08:25:38.375Z,5.23
2023-03-05T08:28:27.062Z,5.17
2023-03-05T08:31:16.687Z,5.40
2023-03-05T08:34:07.016Z,5.36
2023-03-05T08:36:55.712Z,5.35
2023-03-05T08:39:44.212Z,5.36
2023-03-05T08:42:32.717Z,5.45
2023-03-05T08:45:21.247Z,5.48
2023-03-05T08:48:09.718Z,5.52
2023-03-05T08:51:00.104Z,5.50
2023-03-05T08:53:48.733Z,5.27
2023-03-05T08:56:38.259Z,5.66
2023-03-05T08:59:27.310Z,5.68
2023-03-05T09:02:16.656Z,5.74
2023-03-05T09:05:06.182Z,5.75
2023-03-05T09:07:56.404Z,5.92
2023-03-05T09:10:45.802Z,5.47
2023-03-05T09:13:34.933Z,5.89
2023-03-05T09:16:24.114Z,5.97
2023-03-05T09:19:15.307Z,6.00
2023-03-05T09:22:04.181Z,6.10
2023-03-05T09:24:54.516Z,6.15
2023-03-05T09:27:43.916Z,6.10
2023-03-05T09:30:32.934Z,6.12
2023-03-05T09:33:21.988Z,6.14
2023-03-05T09:36:23.371Z,6.14
2023-03-05T09:39:12.204Z,6.13
2023-03-05T09:42:18.942Z,6.10
2023-03-05T09:45:17.239Z,6.12
2023-03-05T09:48:12.644Z,6.08
2023-03-05T09:51:02.861Z,6.04
2023-03-05T09:53:57.199Z,5.99
2023-03-05T09:56:47.920Z,5.94
2023-03-05T09:59:45.561Z,6.09
2023-03-05T10:02:36.840Z,6.07
2023-03-05T10:05:29.256Z,6.07
2023-03-05T10:08:21.838Z,6.10
2023-03-05T10:11:30.175Z,6.20
2023-03-05T10:14:26.182Z,6.31
2023-03-05T10:17:52.020Z,6.30
2023-03-05T10:20:56.386Z,6.26
2023-03-05T10:23:53.092Z,6.37
2023-03-05T10:26:53.681Z,6.34
2023-03-05T10:29:53.435Z,6.32
2023-03-05T10:32:47.432Z,6.27
2023-03-05T10:35:45.999Z,5.99
2023-03-05T10:38:48.158Z,6.23
2023-03-05T10:41:42.644Z,6.29
2023-03-05T10:44:36.205Z,6.07
2023-03-05T10:47:28.810Z,6.05
2023-03-05T10:50:21.763Z,6.25
2023-03-05T10:53:16.751Z,6.27
2023-03-05T10:56:06.566Z,6.24
2023-03-05T10:58:55.173Z,6.18
2023-03-05T11:01:43.700Z,6.29
2023-03-05T11:04:36.707Z,6.42
2023-03-05T11:07:38.284Z,6.07
2023-03-05T11:10:26.806Z,6.28
2023-03-05T11:13:25.242Z,6.20
2023-03-05T11:16:20.808Z,6.19
2023-03-05T11:19:19.061Z,6.18
2023-03-05T11:22:16.369Z,5.92
2023-03-05T11:25:16.052Z,5.92
2023-03-05T11:28:04.892Z,6.10
2023-03-05T11:30:59.520Z,6.10
2023-03-05T11:33:57.670Z,6.13
2023-03-05T11:37:03.709Z,6.18
2023-03-05T11:40:17.258Z,6.12
2023-03-05T11:43:06.058Z,5.64
2023-03-05T11:45:56.982Z,6.01
2023-03-05T11:48:47.360Z,5.98
2023-03-05T11:51:42.177Z,6.06
2023-03-05T11:54:36.208Z,6.00
2023-03-05T11:57:27.270Z,5.98
2023-03-05T12:00:17.673Z,6.18
2023-03-05T12:03:10.782Z,6.27
2023-03-05T12:06:02.768Z,6.05
2023-03-05T12:08:53.550Z,6.44
2023-03-05T12:11:42.253Z,6.45
2023-03-05T12:14:38.201Z,6.14
2023-03-05T12:17:31.524Z,6.44
2023-03-05T12:20:26.541Z,6.38
2023-03-05T12:23:17.110Z,6.49
2023-03-05T12:26:06.180Z,6.47
2023-03-05T12:28:57.196Z,6.35
2023-03-05T12:31:47.186Z,6.27
2023-03-05T12:34:51.704Z,6.33
2023-03-05T12:38:24.175Z,6.31
2023-03-05T12:41:43.296Z,6.33
2023-03-05T12:44:31.821Z,6.34
2023-03-05T12:47:23.564Z,6.27
2023-03-05T12:50:44.987Z,6.24
2023-03-05T12:53:33.492Z,6.35
2023-03-05T12:56:25.116Z,6.40
2023-03-05T12:59:14.860Z,6.33
2023-03-05T13:02:05.786Z,6.29
2023-03-05T13:04:58.707Z,6.23
2023-03-05T13:07:47.237Z,6.29
2023-03-05T13:10:35.758Z,6.33
2023-03-05T13:13:25.517Z,6.33
2023-03-05T13:16:19.328Z,6.29
2023-03-05T13:19:16.702Z,6.23
2023-03-05T13:22:12.564Z,6.25
2023-03-05T13:25:15.378Z,6.24
2023-03-05T13:28:04.460Z,6.13
2023-03-05T13:30:54.034Z,6.25
2023-03-05T13:33:53.083Z,6.15
2023-03-05T13:36:41.789Z,6.25
2023-03-05T13:39:34.242Z,6.38
2023-03-05T13:42:25.796Z,6.35
2023-03-05T13:45:23.267Z,6.31
2023-03-05T13:48:20.130Z,6.31
2023-03-05T13:51:09.633Z,6.27
2023-03-05T13:53:58.328Z,6.14
2023-03-05T13:56:53.559Z,6.14
2023-03-05T13:59:42.548Z,5.45
2023-03-05T14:02:33.394Z,6.07
2023-03-05T14:05:22.478Z,6.13
2023-03-05T14:08:17.976Z,6.16
2023-03-05T14:11:15.435Z,6.09
2023-03-05T14:14:14.716Z,6.11
2023-03-05T14:17:23.169Z,6.08
2023-03-05T14:20:24.143Z,6.13
2023-03-05T14:23:27.494Z,6.18
2023-03-05T14:26:28.733Z,6.14
2023-03-05T14:29:21.124Z,5.90
2023-03-05T14:32:29.910Z,6.08
2023-03-05T14:35:22.468Z,5.81
2023-03-05T14:38:21.397Z,5.97
2023-03-05T14:41:37.517Z,6.04
2023-03-05T14:44:28.301Z,6.03
2023-03-05T14:47:16.931Z,6.02
2023-03-05T14:50:06.706Z,5.33
2023-03-05T14:52:58.127Z,5.45
2023-03-05T14:55:50.212Z,5.73
2023-03-05T14:58:38.961Z,6.14
2023-03-05T15:01:28.995Z,6.15
2023-03-05T15:04:19.200Z,6.13
2023-03-05T15:07:09.045Z,6.11
2023-03-05T15:09:59.547Z,6.05
2023-03-05T15:12:50.303Z,6.12
2023-03-05T15:15:39.833Z,6.07
2023-03-05T15:18:29.734Z,6.11
2023-03-05T15:21:18.463Z,6.15
2023-03-05T15:24:07.765Z,6.12
2023-03-05T15:26:57.138Z,6.09
2023-03-05T15:29:45.700Z,6.06
2023-03-05T15:32:34.361Z,6.08
2023-03-05T15:35:25.473Z,6.11
2023-03-05T15:38:15.262Z,6.06
2023-03-05T15:41:03.750Z,6.07
2023-03-05T15:43:52.423Z,6.03
2023-03-05T15:46:41.110Z,6.01
2023-03-05T15:49:29.658Z,6.02
2023-03-05T15:52:19.467Z,6.11
2023-03-05T15:55:09.317Z,6.09
2023-03-05T15:57:57.805Z,6.01
2023-03-05T16:00:47.372Z,5.99
2023-03-05T16:03:35.889Z,6.06
2023-03-05T16:06:25.353Z,6.03
2023-03-05T16:09:16.727Z,5.71
2023-03-05T16:12:09.385Z,6.01
2023-03-05T16:14:58.029Z,6.08
2023-03-05T16:17:50.098Z,6.06
2023-03-05T16:20:38.635Z,6.02
2023-03-05T16:23:27.248Z,6.02
2023-03-05T16:26:17.127Z,6.04
2023-03-05T16:29:06.102Z,6.01
2023-03-05T16:31:54.651Z,5.98
2023-03-05T16:34:43.153Z,5.94
2023-03-05T16:37:31.650Z,5.92
2023-03-05T16:40:20.485Z,5.93
2023-03-05T16:43:10.274Z,5.88
2023-03-05T16:45:58.733Z,5.90
2023-03-05T16:48:47.336Z,5.80
2023-03-05T16:51:36.177Z,5.84
2023-03-05T16:54:24.626Z,5.81
2023-03-05T16:57:13.196Z,5.80
2023-03-05T17:00:04.156Z,5.69
2023-03-05T17:02:52.696Z,5.79
2023-03-05T17:05:41.323Z,5.26
2023-03-05T17:08:29.786Z,5.72
2023-03-05T17:11:18.608Z,5.72
2023-03-05T17:14:07.271Z,5.55
2023-03-05T17:16:57.111Z,5.79
2023-03-05T17:19:45.764Z,5.76
2023-03-05T17:22:34.252Z,5.72
2023-03-05T17:25:22.746Z,5.68
2023-03-05T17:28:11.261Z,5.49
2023-03-05T17:31:01.361Z,5.56
2023-03-05T17:33:51.786Z,5.58
2023-03-05T17:36:40.366Z,5.56
2023-03-05T17:39:28.931Z,5.56
2023-03-05T17:42:20.411Z,5.55
2023-03-05T17:45:09.627Z,5.54
2023-03-05T17:47:58.852Z,5.52
2023-03-05T17:50:48.928Z,5.51
2023-03-05T17:53:39.436Z,5.51
2023-03-05T17:56:27.934Z,5.49
2023-03-05T17:59:16.613Z,5.43
2023-03-05T18:02:05.177Z,5.47
2023-03-05T18:04:53.649Z,5.44
2023-03-05T18:07:43.619Z,5.41
2023-03-05T18:10:32.898Z,5.40
2023-03-05T18:13:21.419Z,5.38
2023-03-05T18:16:10.358Z,5.35
2023-03-05T18:18:58.816Z,5.34
2023-03-05T18:21:47.596Z,5.31
2023-03-05T18:24:37.480Z,5.27
2023-03-05T18:27:26.206Z,5.20
2023-03-05T18:30:14.969Z,5.16
2023-03-05T18:33:03.551Z,5.09
2023-03-05T18:35:53.004Z,5.05
2023-03-05T18:38:41.649Z,5.07
2023-03-05T18:41:32.026Z,4.93
2023-03-05T18:44:20.824Z,5.02
2023-03-05T18:47:09.395Z,4.74
2023-03-05T18:49:57.957Z,4.97
2023-03-05T18:52:47.914Z,4.94
2023-03-05T18:55:36.481Z,4.93
2023-03-05T18:58:26.313Z,4.89
2023-03-05T19:01:17.239Z,4.85
2023-03-05T19:04:06.007Z,4.95
2023-03-05T19:06:54.481Z,4.92
2023-03-05T19:09:52.251Z,4.84
2023-03-05T19:12:49.033Z,4.86
2023-03-05T19:15:41.650Z,4.89
2023-03-05T19:18:33.752Z,4.86
2023-03-05T19:21:22.226Z,4.87
2023-03-05T19:24:12.010Z,4.79
2023-03-05T19:27:01.358Z,4.82
2023-03-05T19:29:50.154Z,4.38
2023-03-05T19:32:40.157Z,4.78
2023-03-05T19:35:28.724Z,4.71
2023-03-05T19:38:17.420Z,4.68
2023-03-05T19:41:06.757Z,4.51
2023-03-05T19:43:55.310Z,4.69
2023-03-05T19:46:43.854Z,4.68
2023-03-05T19:49:33.765Z,4.68
2023-03-05T19:52:22.301Z,4.67
2023-03-05T19:55:11.627Z,4.52
2023-03-05T19:58:00.068Z,4.66
2023-03-05T20:00:50.422Z,4.66
2023-03-05T20:03:39.297Z,4.58
2023-03-05T20:06:30.387Z,4.56
2023-03-05T20:09:19.038Z,4.51
2023-03-05T20:12:08.093Z,4.57
2023-03-05T20:14:56.546Z,4.61
2023-03-05T20:17:45.748Z,4.50
2023-03-05T20:20:34.245Z,4.53
2023-03-05T20:23:24.497Z,4.50
2023-03-05T20:26:13.049Z,4.47
2023-03-05T20:29:01.787Z,4.43
2023-03-05T20:31:50.480Z,4.43
2023-03-05T20:34:38.960Z,4.42
2023-03-05T20:37:39.950Z,4.44
2023-03-05T20:40:30.023Z,4.44
2023-03-05T20:43:18.714Z,4.46
2023-03-05T20:46:07.248Z,4.44
2023-03-05T20:48:57.771Z,4.44
2023-03-05T20:51:49.510Z,4.41
2023-03-05T20:54:38.138Z,4.37
2023-03-05T20:57:28.073Z,4.43
2023-03-05T21:00:17.554Z,4.41
2023-03-05T21:03:09.423Z,4.41
2023-03-05T21:05:57.947Z,4.44
2023-03-05T21:08:46.533Z,4.50
2023-03-05T21:11:35.822Z,4.52
2023-03-05T21:14:25.655Z,4.52
2023-03-05T21:17:14.114Z,4.47
2023-03-05T21:20:05.558Z,4.52
2023-03-05T21:22:54.091Z,4.51
2023-03-05T21:25:42.702Z,4.56
2023-03-05T21:28:31.769Z,4.65
2023-03-05T21:31:23.095Z,4.66
2023-03-05T21:34:12.196Z,4.74
2023-03-05T21:37:00.667Z,4.73
2023-03-05T21:39:49.196Z,4.71
2023-03-05T21:42:38.027Z,4.65
2023-03-05T21:45:28.331Z,4.26
2023-03-05T21:48:18.346Z,4.76
2023-03-05T21:51:08.887Z,4.83
2023-03-05T21:53:57.324Z,4.88
2023-03-05T21:56:46.606Z,4.80
2023-03-05T21:59:35.432Z,4.72
2023-03-05T22:02:24.205Z,4.26
2023-03-05T22:05:15.530Z,4.65
2023-03-05T22:08:04.396Z,4.34
2023-03-05T22:10:52.899Z,4.71
2023-03-05T22:13:41.963Z,4.69
2023-03-05T22:16:30.501Z,4.49
2023-03-05T22:19:19.016Z,4.55
2023-03-05T22:22:08.885Z,4.49
2023-03-05T22:24:57.383Z,4.35
2023-03-05T22:27:45.999Z,4.26
2023-03-05T22:30:34.509Z,4.21
2023-03-05T22:33:23.380Z,4.18
2023-03-05T22:36:13.569Z,4.19
2023-03-05T22:39:03.503Z,4.11
2023-03-05T22:41:52.011Z,4.07
2023-03-05T22:44:40.484Z,4.09
2023-03-05T22:47:29.912Z,3.97
2023-03-05T22:50:18.633Z,4.07
2023-03-05T22:53:07.316Z,4.07
2023-03-05T22:55:57.267Z,4.06
2023-03-05T22:58:45.924Z,4.09
2023-03-05T23:01:34.400Z,4.06
2023-03-05T23:04:40.268Z,4.03
2023-03-05T23:07:30.344Z,4.01
2023-03-05T23:10:21.245Z,4.01
2023-03-05T23:13:11.050Z,3.97
2023-03-05T23:15:59.573Z,3.91
2023-03-05T23:18:48.020Z,3.94
2023-03-05T23:21:36.537Z,3.95
2023-03-05T23:24:25.005Z,3.85
2023-03-05T23:27:15.921Z,3.93
2023-03-05T23:30:16.392Z,3.79
2023-03-05T23:33:06.642Z,3.77
2023-03-05T23:35:56.531Z,3.67
2023-03-05T23:38:45.081Z,3.71
2023-03-05T23:41:33.543Z,3.71
2023-03-05T23:44:22.040Z,3.71
2023-03-05T23:47:11.867Z,3.79
2023-03-05T23:50:00.345Z,3.65
2023-03-05T23:52:49.264Z,3.68
2023-03-05T23:55:41.270Z,3.66
2023-03-05T23:58:29.812Z,3.56
