createdAt,value
2022-12-06T00:05:16.261Z,17.40
2022-12-06T00:10:36.366Z,15.10
2022-12-06T00:16:01.419Z,17.93
2022-12-06T00:21:27.647Z,16.50
2022-12-06T00:26:42.833Z,18.17
2022-12-06T00:31:55.532Z,19.97
2022-12-06T00:37:06.451Z,20.07
2022-12-06T00:42:15.091Z,18.03
2022-12-06T00:47:36.937Z,15.97
2022-12-06T00:53:00.014Z,18.53
2022-12-06T00:58:29.432Z,18.73
2022-12-06T01:03:42.716Z,21.10
2022-12-06T01:08:56.842Z,22.30
2022-12-06T01:14:10.907Z,19.50
2022-12-06T01:19:23.547Z,18.00
2022-12-06T01:24:30.023Z,18.30
2022-12-06T01:29:28.262Z,14.57
2022-12-06T01:34:27.672Z,19.30
2022-12-06T01:39:25.708Z,18.17
2022-12-06T01:44:45.250Z,18.00
2022-12-06T01:49:48.660Z,16.43
2022-12-06T01:54:47.120Z,18.10
2022-12-06T01:59:45.731Z,17.93
2022-12-06T02:04:45.728Z,15.83
2022-12-06T02:09:44.612Z,15.50
2022-12-06T02:14:46.585Z,15.83
2022-12-06T02:19:59.440Z,16.40
2022-12-06T02:25:11.520Z,17.53
2022-12-06T02:30:18.445Z,15.23
2022-12-06T02:35:29.106Z,14.50
2022-12-06T02:40:32.366Z,19.90
2022-12-06T02:45:34.886Z,14.57
2022-12-06T02:50:40.146Z,13.10
2022-12-06T02:55:38.489Z,17.70
2022-12-06T03:00:39.461Z,18.07
2022-12-06T03:05:45.486Z,16.17
2022-12-06T03:10:49.286Z,17.70
2022-12-06T03:15:52.614Z,13.67
2022-12-06T03:20:57.335Z,16.10
2022-12-06T03:25:59.642Z,20.60
2022-12-06T03:31:02.301Z,17.67
2022-12-06T03:36:02.519Z,18.40
2022-12-06T03:41:03.069Z,21.53
2022-12-06T03:46:05.841Z,20.27
2022-12-06T03:51:08.762Z,21.53
2022-12-06T03:56:07.343Z,21.40
2022-12-06T04:01:05.525Z,21.23
2022-12-06T04:06:05.752Z,24.83
2022-12-06T04:11:03.938Z,27.83
2022-12-06T04:16:03.365Z,29.20
2022-12-06T04:21:20.921Z,26.07
2022-12-06T04:26:22.363Z,25.17
2022-12-06T04:31:38.068Z,27.67
2022-12-06T04:36:54.042Z,21.07
2022-12-06T04:42:10.736Z,13.70
2022-12-06T04:47:09.108Z,14.40
2022-12-06T04:52:08.570Z,13.03
2022-12-06T04:57:10.939Z,11.53
2022-12-06T05:02:12.580Z,7.23
2022-12-06T05:07:11.655Z,9.30
2022-12-06T05:12:11.127Z,11.97
2022-12-06T05:17:09.170Z,11.60
2022-12-06T05:22:07.258Z,7.97
2022-12-06T05:27:05.411Z,12.57
2022-12-06T05:32:05.099Z,14.40
2022-12-06T05:37:03.201Z,11.40
2022-12-06T05:42:01.276Z,10.60
2022-12-06T05:46:59.302Z,10.93
2022-12-06T05:52:03.663Z,10.50
2022-12-06T05:57:02.230Z,8.90
2022-12-06T06:02:00.512Z,9.73
2022-12-06T06:07:00.389Z,9.30
2022-12-06T06:11:58.419Z,9.97
2022-12-06T06:16:56.468Z,8.07
2022-12-06T06:21:54.530Z,12.50
2022-12-06T06:26:54.101Z,6.87
2022-12-06T06:31:52.218Z,9.40
2022-12-06T06:36:50.245Z,11.10
2022-12-06T06:41:48.595Z,8.40
2022-12-06T06:46:48.037Z,9.93
2022-12-06T06:51:46.380Z,10.80
2022-12-06T06:56:44.388Z,11.77
2022-12-06T07:01:42.498Z,10.00
2022-12-06T07:06:42.562Z,8.00
2022-12-06T07:11:40.776Z,10.40
2022-12-06T07:16:38.918Z,8.00
2022-12-06T07:21:37.227Z,8.23
2022-12-06T07:26:37.225Z,11.27
2022-12-06T07:31:35.451Z,10.50
2022-12-06T07:36:34.103Z,9.80
2022-12-06T07:41:49.799Z,8.33
2022-12-06T07:47:15.554Z,8.83
2022-12-06T07:52:13.592Z,7.40
2022-12-06T07:57:11.630Z,8.13
2022-12-06T08:02:19.772Z,9.30
2022-12-06T08:07:17.817Z,6.53
2022-12-06T08:12:16.258Z,8.00
2022-12-06T08:17:14.656Z,6.87
2022-12-06T08:22:14.047Z,7.70
2022-12-06T08:27:12.242Z,9.63
2022-12-06T08:32:10.288Z,8.37
2022-12-06T08:37:08.335Z,8.83
2022-12-06T08:42:08.109Z,8.17
2022-12-06T08:47:06.306Z,9.80
2022-12-06T08:52:04.767Z,7.83
2022-12-06T08:57:02.865Z,9.53
2022-12-06T09:02:02.369Z,6.30
2022-12-06T09:07:00.461Z,7.23
2022-12-06T09:11:58.518Z,8.33
2022-12-06T09:16:56.526Z,8.33
2022-12-06T09:21:56.028Z,6.67
2022-12-06T09:26:54.063Z,7.40
2022-12-06T09:31:53.952Z,8.93
2022-12-06T09:36:56.743Z,8.27
2022-12-06T09:42:20.299Z,6.43
2022-12-06T09:47:24.866Z,6.63
2022-12-06T09:52:49.287Z,4.87
2022-12-06T09:57:54.601Z,4.03
2022-12-06T10:03:21.047Z,5.07
2022-12-06T10:08:30.016Z,6.57
2022-12-06T10:13:51.407Z,4.17
2022-12-06T10:19:03.561Z,5.83
2022-12-06T10:24:15.634Z,4.67
2022-12-06T10:29:25.946Z,5.53
2022-12-06T10:34:49.602Z,8.20
2022-12-06T10:39:53.532Z,6.83
2022-12-06T10:44:57.700Z,4.93
2022-12-06T10:50:03.775Z,4.20
2022-12-06T10:55:16.366Z,6.07
2022-12-06T11:00:17.684Z,6.77
2022-12-06T11:05:20.496Z,5.90
2022-12-06T11:10:26.861Z,7.33
2022-12-06T11:15:28.876Z,6.60
2022-12-06T11:20:29.975Z,4.53
2022-12-06T11:25:37.827Z,9.40
2022-12-06T11:30:36.059Z,4.83
2022-12-06T11:35:34.241Z,9.43
2022-12-06T11:40:36.894Z,6.60
2022-12-06T11:45:37.983Z,7.23
2022-12-06T11:50:37.774Z,6.30
2022-12-06T11:55:43.177Z,7.07
2022-12-06T12:01:01.684Z,5.60
2022-12-06T12:06:18.140Z,6.10
2022-12-06T12:11:22.162Z,7.20
2022-12-06T12:16:24.399Z,6.03
2022-12-06T12:21:33.580Z,7.00
2022-12-06T12:26:41.597Z,5.40
2022-12-06T12:31:51.945Z,6.80
2022-12-06T12:36:52.873Z,4.80
2022-12-06T12:41:52.336Z,6.30
2022-12-06T12:46:55.088Z,5.90
2022-12-06T12:51:53.380Z,9.00
2022-12-06T12:56:53.315Z,6.50
2022-12-06T13:01:56.870Z,4.33
2022-12-06T13:06:59.130Z,5.33
2022-12-06T13:12:03.971Z,5.47
2022-12-06T13:17:07.772Z,4.50
2022-12-06T13:22:07.926Z,4.80
2022-12-06T13:27:13.714Z,4.87
2022-12-06T13:32:17.114Z,6.20
2022-12-06T13:37:35.982Z,3.80
2022-12-06T13:42:47.614Z,4.40
2022-12-06T13:47:51.840Z,5.43
2022-12-06T13:53:02.418Z,6.70
2022-12-06T13:58:40.641Z,7.73
2022-12-06T14:03:42.121Z,6.23
2022-12-06T14:08:42.145Z,6.60
2022-12-06T14:13:42.542Z,7.10
2022-12-06T14:18:43.019Z,7.17
2022-12-06T14:23:48.071Z,6.20
2022-12-06T14:28:48.047Z,7.53
2022-12-06T14:33:46.200Z,8.53
2022-12-06T14:38:51.175Z,9.67
2022-12-06T14:43:50.635Z,7.27
2022-12-06T14:49:14.902Z,8.40
2022-12-06T14:54:36.324Z,9.03
2022-12-06T15:04:53.878Z,5.17
2022-12-06T15:09:51.927Z,4.90
2022-12-06T15:14:51.343Z,7.40
2022-12-06T15:19:51.097Z,7.07
2022-12-06T15:24:50.542Z,6.57
2022-12-06T15:29:48.670Z,6.93
2022-12-06T15:34:48.454Z,5.37
2022-12-06T15:39:46.553Z,6.10
2022-12-06T15:44:49.103Z,6.07
2022-12-06T15:49:59.951Z,7.40
2022-12-06T15:54:58.617Z,8.17
2022-12-06T15:59:56.842Z,8.73
2022-12-06T16:04:54.871Z,5.27
2022-12-06T16:09:54.308Z,6.90
2022-12-06T16:14:52.339Z,7.83
2022-12-06T16:20:07.949Z,8.53
2022-12-06T16:25:07.803Z,7.80
2022-12-06T16:30:06.949Z,8.10
2022-12-06T16:35:05.382Z,8.27
2022-12-06T16:40:03.428Z,6.90
2022-12-06T16:45:03.222Z,7.07
2022-12-06T16:50:01.717Z,6.93
2022-12-06T16:55:00.231Z,7.50
2022-12-06T16:59:58.514Z,5.53
2022-12-06T17:05:00.860Z,6.90
2022-12-06T17:09:59.684Z,5.27
2022-12-06T17:14:57.834Z,3.83
2022-12-06T17:19:57.294Z,4.90
2022-12-06T17:24:55.369Z,4.23
2022-12-06T17:29:53.461Z,5.77
2022-12-06T17:34:51.706Z,3.77
2022-12-06T17:39:51.135Z,3.67
2022-12-06T17:44:50.306Z,7.60
2022-12-06T17:49:48.587Z,5.90
2022-12-06T17:54:46.652Z,6.07
2022-12-06T17:59:47.515Z,5.87
2022-12-06T18:04:47.144Z,6.37
2022-12-06T18:09:45.971Z,6.73
2022-12-06T18:14:46.109Z,6.70
2022-12-06T18:19:46.718Z,10.23
2022-12-06T18:24:45.368Z,9.80
2022-12-06T18:29:44.912Z,11.30
2022-12-06T18:34:43.022Z,8.33
2022-12-06T18:39:41.082Z,11.30
2022-12-06T18:44:39.158Z,13.37
2022-12-06T18:49:38.553Z,12.60
2022-12-06T18:54:36.676Z,12.03
2022-12-06T18:59:37.591Z,12.47
2022-12-06T19:04:35.644Z,14.47
2022-12-06T19:09:35.064Z,13.80
2022-12-06T19:14:33.168Z,14.17
2022-12-06T19:19:31.320Z,12.77
2022-12-06T19:24:29.899Z,12.90
2022-12-06T19:29:29.686Z,15.03
2022-12-06T19:34:30.089Z,15.50
2022-12-06T19:39:28.124Z,14.47
2022-12-06T19:44:29.714Z,14.27
2022-12-06T19:49:28.906Z,17.40
2022-12-06T19:54:29.013Z,15.07
2022-12-06T19:59:31.789Z,12.57
2022-12-06T20:04:32.019Z,16.63
2022-12-06T20:09:31.317Z,13.57
2022-12-06T20:14:34.475Z,15.57
2022-12-06T20:19:33.524Z,14.57
2022-12-06T20:24:31.741Z,12.00
2022-12-06T20:29:32.530Z,11.50
2022-12-06T20:34:34.058Z,15.03
2022-12-06T20:39:35.020Z,15.37
2022-12-06T20:44:35.082Z,13.53
2022-12-06T20:49:33.145Z,10.50
2022-12-06T20:54:31.366Z,10.90
2022-12-06T20:59:29.583Z,9.00
2022-12-06T21:04:29.223Z,12.23
2022-12-06T21:09:27.287Z,8.73
2022-12-06T21:14:25.361Z,6.40
2022-12-06T21:19:23.418Z,5.27
2022-12-06T21:24:23.529Z,3.90
2022-12-06T21:29:30.623Z,5.03
2022-12-06T21:34:29.380Z,2.33
2022-12-06T21:39:28.890Z,2.90
2022-12-06T21:44:26.930Z,2.30
2022-12-06T21:49:25.170Z,2.17
2022-12-06T21:54:23.307Z,1.77
2022-12-06T21:59:23.925Z,1.90
2022-12-06T22:04:22.075Z,1.90
2022-12-06T22:09:20.138Z,2.00
2022-12-06T22:14:18.449Z,2.70
2022-12-06T22:19:17.918Z,4.97
2022-12-06T22:24:16.037Z,7.87
2022-12-06T22:29:14.676Z,5.33
2022-12-06T22:34:12.697Z,6.10
2022-12-06T22:39:12.539Z,7.53
2022-12-06T22:44:12.119Z,9.70
2022-12-06T22:49:17.720Z,6.87
2022-12-06T22:54:17.577Z,9.07
2022-12-06T22:59:16.855Z,10.10
2022-12-06T23:04:15.013Z,13.53
2022-12-06T23:09:15.875Z,12.10
2022-12-06T23:14:15.304Z,12.47
2022-12-06T23:19:13.473Z,14.07
2022-12-06T23:24:13.566Z,11.77
2022-12-06T23:29:12.706Z,8.57
2022-12-06T23:34:14.835Z,11.13
2022-12-06T23:39:13.139Z,12.27
2022-12-06T23:44:13.395Z,12.93
2022-12-06T23:49:16.860Z,13.13
2022-12-06T23:54:16.241Z,14.37
2022-12-06T23:59:16.588Z,12.27
