createdAt,value
2019-05-01T00:00:28.311Z,95.30
2019-05-01T00:01:03.383Z,95.30
2019-05-01T00:01:41.344Z,95.40
2019-05-01T00:02:32.317Z,95.50
2019-05-01T00:03:13.217Z,95.40
2019-05-01T00:04:03.575Z,95.50
2019-05-01T00:04:47.860Z,95.40
2019-05-01T00:05:22.861Z,95.40
2019-05-01T00:06:00.756Z,95.40
2019-05-01T00:06:38.956Z,95.40
2019-05-01T00:07:16.448Z,95.50
2019-05-01T00:07:49.873Z,95.40
2019-05-01T00:08:23.288Z,95.50
2019-05-01T00:08:56.712Z,95.50
2019-05-01T00:09:30.218Z,95.60
2019-05-01T00:10:03.827Z,95.50
2019-05-01T00:10:37.515Z,95.50
2019-05-01T00:11:10.931Z,95.60
2019-05-01T00:11:44.349Z,95.70
2019-05-01T00:12:17.832Z,95.70
2019-05-01T00:12:51.245Z,95.70
2019-05-01T00:13:24.659Z,95.70
2019-05-01T00:13:58.075Z,95.70
2019-05-01T00:14:31.492Z,95.80
2019-05-01T00:15:06.038Z,95.70
2019-05-01T00:15:40.147Z,95.70
2019-05-01T00:16:13.563Z,95.90
2019-05-01T00:16:46.979Z,95.80
2019-05-01T00:17:20.963Z,95.70
2019-05-01T00:17:54.379Z,95.80
2019-05-01T00:18:27.868Z,95.80
2019-05-01T00:19:01.279Z,95.80
2019-05-01T00:19:34.698Z,95.80
2019-05-01T00:20:08.586Z,95.70
2019-05-01T00:20:42.015Z,95.80
2019-05-01T00:21:15.457Z,95.80
2019-05-01T00:21:48.903Z,95.80
2019-05-01T00:22:22.354Z,95.80
2019-05-01T00:22:55.737Z,95.90
2019-05-01T00:23:29.147Z,95.90
2019-05-01T00:24:02.592Z,95.80
2019-05-01T00:24:35.977Z,95.80
2019-05-01T00:25:09.401Z,95.80
2019-05-01T00:25:43.189Z,95.80
2019-05-01T00:26:16.620Z,95.80
2019-05-01T00:26:50.056Z,95.90
2019-05-01T00:27:23.480Z,95.80
2019-05-01T00:27:56.899Z,95.90
2019-05-01T00:28:30.318Z,96.30
2019-05-01T00:29:03.739Z,96.00
2019-05-01T00:29:37.229Z,96.00
2019-05-01T00:30:12.349Z,96.00
2019-05-01T00:30:45.765Z,96.00
2019-05-01T00:31:19.252Z,96.00
2019-05-01T00:31:52.692Z,96.00
2019-05-01T00:32:26.135Z,96.00
2019-05-01T00:32:59.544Z,96.00
2019-05-01T00:33:32.959Z,96.00
2019-05-01T00:34:06.375Z,96.00
2019-05-01T00:34:39.787Z,96.00
2019-05-01T00:35:13.376Z,96.00
2019-05-01T00:35:46.855Z,96.00
2019-05-01T00:36:20.273Z,96.00
2019-05-01T00:36:53.685Z,96.00
2019-05-01T00:37:27.123Z,96.00
2019-05-01T00:38:00.555Z,96.00
2019-05-01T00:38:33.976Z,95.90
2019-05-01T00:39:09.033Z,95.90
2019-05-01T00:39:42.444Z,95.90
2019-05-01T00:40:15.868Z,95.90
2019-05-01T00:40:49.328Z,96.30
2019-05-01T00:41:22.703Z,95.90
2019-05-01T00:41:56.115Z,95.90
2019-05-01T00:42:29.531Z,95.90
2019-05-01T00:43:02.970Z,96.00
2019-05-01T00:43:36.409Z,96.00
2019-05-01T00:44:09.824Z,96.00
2019-05-01T00:44:43.242Z,96.00
2019-05-01T00:45:16.661Z,96.00
2019-05-01T00:45:50.076Z,96.00
2019-05-01T00:46:23.487Z,96.00
2019-05-01T00:46:56.903Z,96.00
2019-05-01T00:47:30.318Z,96.00
2019-05-01T00:48:03.735Z,96.00
2019-05-01T00:48:37.172Z,96.00
2019-05-01T00:49:10.607Z,96.00
2019-05-01T00:49:44.023Z,96.00
2019-05-01T00:50:17.438Z,96.00
2019-05-01T00:50:50.893Z,96.00
2019-05-01T00:51:24.312Z,96.10
2019-05-01T00:51:57.730Z,96.00
2019-05-01T00:52:31.149Z,96.00
2019-05-01T00:53:04.563Z,96.00
2019-05-01T00:53:37.979Z,96.00
2019-05-01T00:54:11.413Z,96.00
2019-05-01T00:54:46.495Z,96.00
2019-05-01T00:55:39.491Z,96.10
2019-05-01T00:56:23.468Z,96.00
2019-05-01T00:56:58.519Z,96.00
2019-05-01T00:57:33.583Z,96.00
2019-05-01T00:58:27.362Z,96.00
2019-05-01T00:59:18.451Z,96.10
2019-05-01T01:00:08.744Z,96.10
2019-05-01T01:00:53.011Z,96.10
2019-05-01T01:01:28.107Z,96.10
2019-05-01T01:02:19.493Z,96.20
2019-05-01T01:02:52.283Z,96.20
2019-05-01T01:03:25.700Z,96.20
2019-05-01T01:03:59.115Z,96.20
2019-05-01T01:04:32.602Z,96.20
2019-05-01T01:05:06.693Z,96.20
2019-05-01T01:05:40.127Z,96.30
2019-05-01T01:06:13.641Z,96.30
2019-05-01T01:06:47.059Z,96.30
2019-05-01T01:07:20.475Z,96.40
2019-05-01T01:07:53.895Z,96.50
2019-05-01T01:08:27.317Z,96.50
2019-05-01T01:09:00.727Z,96.50
2019-05-01T01:09:34.143Z,96.50
2019-05-01T01:10:07.556Z,96.60
2019-05-01T01:10:43.900Z,96.60
2019-05-01T01:11:17.354Z,96.70
2019-05-01T01:11:50.852Z,96.60
2019-05-01T01:12:24.439Z,96.70
2019-05-01T01:12:57.859Z,96.70
2019-05-01T01:13:31.270Z,96.70
2019-05-01T01:14:05.660Z,96.70
2019-05-01T01:14:39.073Z,96.70
2019-05-01T01:15:12.490Z,96.80
2019-05-01T01:15:45.901Z,96.80
2019-05-01T01:16:19.318Z,96.80
2019-05-01T01:16:52.755Z,96.80
2019-05-01T01:17:26.184Z,96.80
2019-05-01T01:17:59.605Z,96.90
2019-05-01T01:18:33.017Z,96.90
2019-05-01T01:19:06.431Z,96.90
2019-05-01T01:19:39.843Z,96.90
2019-05-01T01:20:13.328Z,97.00
2019-05-01T01:20:46.746Z,97.00
2019-05-01T01:21:20.153Z,97.00
2019-05-01T01:21:53.575Z,97.00
2019-05-01T01:22:27.013Z,97.00
2019-05-01T01:23:00.450Z,97.10
2019-05-01T01:23:33.862Z,97.20
2019-05-01T01:24:07.346Z,97.20
2019-05-01T01:24:40.762Z,97.20
2019-05-01T01:25:14.175Z,97.20
2019-05-01T01:25:47.595Z,97.20
2019-05-01T01:26:21.014Z,97.20
2019-05-01T01:26:54.422Z,97.40
2019-05-01T01:27:27.839Z,97.50
2019-05-01T01:28:01.273Z,97.50
2019-05-01T01:28:34.712Z,97.60
2019-05-01T01:29:08.125Z,97.50
2019-05-01T01:29:41.545Z,97.60
2019-05-01T01:30:15.429Z,97.50
2019-05-01T01:30:56.202Z,97.50
2019-05-01T01:31:23.912Z,97.40
2019-05-01T01:31:57.330Z,97.60
2019-05-01T01:32:30.740Z,97.40
2019-05-01T01:33:04.227Z,97.40
2019-05-01T01:33:37.659Z,97.30
2019-05-01T01:34:11.099Z,97.30
2019-05-01T01:34:44.513Z,97.30
2019-05-01T01:35:18.006Z,97.40
2019-05-01T01:35:51.419Z,97.30
2019-05-01T01:36:24.832Z,97.30
2019-05-01T01:36:58.244Z,97.30
2019-05-01T01:37:31.666Z,97.30
2019-05-01T01:38:05.085Z,97.30
2019-05-01T01:38:38.494Z,97.30
2019-05-01T01:39:11.931Z,97.30
2019-05-01T01:39:45.373Z,97.30
2019-05-01T01:40:18.784Z,97.30
2019-05-01T01:40:52.215Z,97.20
2019-05-01T01:41:25.614Z,97.20
2019-05-01T01:41:59.044Z,97.10
2019-05-01T01:42:32.527Z,97.00
2019-05-01T01:43:08.160Z,97.00
2019-05-01T01:43:52.096Z,97.00
2019-05-01T01:44:27.172Z,97.00
2019-05-01T01:45:18.603Z,97.00
2019-05-01T01:45:55.924Z,97.00
2019-05-01T01:46:30.980Z,97.00
2019-05-01T01:47:04.395Z,97.00
2019-05-01T01:47:39.462Z,97.00
2019-05-01T01:48:14.509Z,97.00
2019-05-01T01:48:47.938Z,97.00
2019-05-01T01:49:21.350Z,97.00
2019-05-01T01:49:55.153Z,97.00
2019-05-01T01:50:28.586Z,97.00
2019-05-01T01:51:01.999Z,97.00
2019-05-01T01:51:35.420Z,96.90
2019-05-01T01:52:08.838Z,96.90
2019-05-01T01:52:42.257Z,96.90
2019-05-01T01:53:17.518Z,96.90
2019-05-01T01:53:50.999Z,96.90
2019-05-01T01:54:24.788Z,96.90
2019-05-01T01:54:58.209Z,96.90
2019-05-01T01:55:31.647Z,96.90
2019-05-01T01:56:05.086Z,96.80
2019-05-01T01:56:38.577Z,96.70
2019-05-01T01:57:11.992Z,96.70
2019-05-01T01:57:45.401Z,96.70
2019-05-01T01:58:18.815Z,96.70
2019-05-01T01:58:52.228Z,96.80
2019-05-01T01:59:25.722Z,96.80
2019-05-01T01:59:59.142Z,96.90
2019-05-01T02:00:34.192Z,96.90
2019-05-01T02:01:21.119Z,96.90
2019-05-01T02:02:02.016Z,96.90
2019-05-01T02:02:36.379Z,97.00
2019-05-01T02:03:09.871Z,97.00
2019-05-01T02:03:56.964Z,97.00
2019-05-01T02:04:37.909Z,97.00
2019-05-01T02:05:12.275Z,96.90
2019-05-01T02:05:45.697Z,96.90
2019-05-01T02:06:19.108Z,96.80
2019-05-01T02:06:52.543Z,96.80
2019-05-01T02:07:25.978Z,96.80
2019-05-01T02:07:59.401Z,96.80
2019-05-01T02:08:32.819Z,96.80
2019-05-01T02:09:06.308Z,96.90
2019-05-01T02:09:39.719Z,96.90
2019-05-01T02:10:13.151Z,97.20
2019-05-01T02:10:46.650Z,97.20
2019-05-01T02:11:20.065Z,96.90
2019-05-01T02:11:53.482Z,96.90
2019-05-01T02:12:26.925Z,96.90
2019-05-01T02:13:00.369Z,96.90
2019-05-01T02:13:33.777Z,96.90
2019-05-01T02:14:07.196Z,96.90
2019-05-01T02:14:40.607Z,96.90
2019-05-01T02:15:14.104Z,97.00
2019-05-01T02:15:47.517Z,97.00
2019-05-01T02:16:20.937Z,97.00
2019-05-01T02:16:54.370Z,97.20
2019-05-01T02:17:27.763Z,97.30
2019-05-01T02:18:01.207Z,97.30
2019-05-01T02:18:34.644Z,97.30
2019-05-01T02:19:08.061Z,97.30
2019-05-01T02:19:41.472Z,97.40
2019-05-01T02:20:14.891Z,97.40
2019-05-01T02:20:48.309Z,97.40
2019-05-01T02:21:21.718Z,97.40
2019-05-01T02:21:55.209Z,97.30
2019-05-01T02:22:28.630Z,97.30
2019-05-01T02:23:02.048Z,97.30
2019-05-01T02:23:35.480Z,97.30
2019-05-01T02:24:08.920Z,97.30
2019-05-01T02:24:42.339Z,97.40
2019-05-01T02:25:16.122Z,97.40
2019-05-01T02:25:49.536Z,97.40
2019-05-01T02:26:24.596Z,97.30
2019-05-01T02:27:14.855Z,97.30
2019-05-01T02:27:49.913Z,97.40
2019-05-01T02:28:37.123Z,97.30
2019-05-01T02:29:12.203Z,97.30
2019-05-01T02:29:47.289Z,97.30
2019-05-01T02:30:21.789Z,97.40
2019-05-01T02:31:08.710Z,97.40
2019-05-01T02:31:43.762Z,97.40
2019-05-01T02:32:17.199Z,97.40
2019-05-01T02:32:50.602Z,97.30
2019-05-01T02:33:24.017Z,97.30
2019-05-01T02:33:57.429Z,97.30
2019-05-01T02:34:30.871Z,97.30
2019-05-01T02:35:06.455Z,97.30
2019-05-01T02:35:39.855Z,97.20
2019-05-01T02:36:15.213Z,97.20
2019-05-01T02:36:50.570Z,97.20
2019-05-01T02:37:24.356Z,97.20
2019-05-01T02:37:57.764Z,97.30
2019-05-01T02:38:31.181Z,97.30
2019-05-01T02:39:07.641Z,97.30
2019-05-01T02:39:41.077Z,97.30
2019-05-01T02:40:44.921Z,97.30
2019-05-01T02:41:18.346Z,97.30
2019-05-01T02:41:52.603Z,97.20
2019-05-01T02:42:26.451Z,97.30
2019-05-01T02:42:59.890Z,97.20
2019-05-01T02:43:34.637Z,97.30
2019-05-01T02:44:13.076Z,97.30
2019-05-01T02:44:48.962Z,97.30
2019-05-01T02:45:22.393Z,97.30
2019-05-01T02:45:56.029Z,97.20
2019-05-01T02:46:29.910Z,97.20
2019-05-01T02:47:06.263Z,97.20
2019-05-01T02:47:39.682Z,97.20
2019-05-01T02:48:15.332Z,97.20
2019-05-01T02:48:52.937Z,97.10
2019-05-01T02:49:38.882Z,97.10
2019-05-01T02:50:12.488Z,97.10
2019-05-01T02:50:47.158Z,97.10
2019-05-01T02:51:20.569Z,97.10
2019-05-01T02:51:53.988Z,97.00
2019-05-01T02:52:29.771Z,97.00
2019-05-01T02:53:03.194Z,96.90
2019-05-01T02:53:37.936Z,96.80
2019-05-01T02:54:11.357Z,96.80
2019-05-01T02:54:45.300Z,96.70
2019-05-01T02:55:20.451Z,96.60
2019-05-01T02:56:01.573Z,96.60
2019-05-01T02:56:36.660Z,96.50
2019-05-01T02:57:14.192Z,96.50
2019-05-01T02:57:47.629Z,96.50
2019-05-01T02:58:21.030Z,96.40
2019-05-01T02:58:54.990Z,96.40
2019-05-01T02:59:28.969Z,96.30
2019-05-01T03:00:02.474Z,96.30
2019-05-01T03:00:35.873Z,96.20
2019-05-01T03:01:09.285Z,96.20
2019-05-01T03:01:47.865Z,96.20
2019-05-01T03:02:17.809Z,96.30
2019-05-01T03:02:51.220Z,96.30
2019-05-01T03:03:24.639Z,96.40
2019-05-01T03:03:58.143Z,96.40
2019-05-01T03:04:31.604Z,96.40
2019-05-01T03:05:06.060Z,96.40
2019-05-01T03:05:39.476Z,96.30
2019-05-01T03:06:12.890Z,96.30
2019-05-01T03:06:46.773Z,96.20
2019-05-01T03:07:20.211Z,96.20
2019-05-01T03:07:53.659Z,96.10
2019-05-01T03:08:27.066Z,96.00
2019-05-01T03:09:00.855Z,95.90
2019-05-01T03:09:34.274Z,95.80
2019-05-01T03:10:09.507Z,95.90
2019-05-01T03:10:42.907Z,95.90
2019-05-01T03:11:16.371Z,95.90
2019-05-01T03:11:49.746Z,95.90
2019-05-01T03:12:23.833Z,95.80
2019-05-01T03:12:57.277Z,95.70
2019-05-01T03:13:30.708Z,95.70
2019-05-01T03:14:04.190Z,95.60
2019-05-01T03:14:40.246Z,95.60
2019-05-01T03:15:13.662Z,95.60
2019-05-01T03:15:47.088Z,95.50
2019-05-01T03:16:20.497Z,95.40
2019-05-01T03:16:53.983Z,95.50
2019-05-01T03:17:41.232Z,95.60
2019-05-01T03:18:16.323Z,95.60
2019-05-01T03:18:53.840Z,95.60
2019-05-01T03:19:28.902Z,95.60
2019-05-01T03:20:03.967Z,95.60
2019-05-01T03:20:44.487Z,95.60
2019-05-01T03:21:22.515Z,95.60
2019-05-01T03:22:06.600Z,95.60
2019-05-01T03:22:53.513Z,95.90
2019-05-01T03:23:43.443Z,95.50
2019-05-01T03:24:21.349Z,95.50
2019-05-01T03:24:55.233Z,95.50
2019-05-01T03:25:28.658Z,95.40
2019-05-01T03:26:02.140Z,95.40
2019-05-01T03:26:35.621Z,95.30
2019-05-01T03:27:09.060Z,95.30
2019-05-01T03:27:42.468Z,95.30
2019-05-01T03:28:15.884Z,95.30
2019-05-01T03:28:49.296Z,95.30
2019-05-01T03:29:23.202Z,95.30
2019-05-01T03:29:56.636Z,95.20
2019-05-01T03:30:30.055Z,95.20
2019-05-01T03:31:03.483Z,95.10
2019-05-01T03:31:36.889Z,95.00
2019-05-01T03:32:17.829Z,95.00
2019-05-01T03:32:45.382Z,94.90
2019-05-01T03:33:18.792Z,94.90
2019-05-01T03:33:52.206Z,94.90
2019-05-01T03:34:25.615Z,95.00
2019-05-01T03:34:59.130Z,95.10
2019-05-01T03:35:32.585Z,95.10
2019-05-01T03:36:05.994Z,95.10
2019-05-01T03:36:39.417Z,95.10
2019-05-01T03:37:12.836Z,95.10
2019-05-01T03:37:46.248Z,95.00
2019-05-01T03:38:19.665Z,94.90
2019-05-01T03:38:53.155Z,94.90
2019-05-01T03:39:27.046Z,94.80
2019-05-01T03:40:00.456Z,94.90
2019-05-01T03:40:33.884Z,94.90
2019-05-01T03:41:07.320Z,94.80
2019-05-01T03:41:40.747Z,94.90
2019-05-01T03:42:14.179Z,94.90
2019-05-01T03:42:47.593Z,94.90
2019-05-01T03:43:21.088Z,95.00
2019-05-01T03:43:54.506Z,94.90
2019-05-01T03:44:27.921Z,94.90
2019-05-01T03:45:01.395Z,94.90
2019-05-01T03:45:34.820Z,94.90
2019-05-01T03:46:08.259Z,94.90
2019-05-01T03:46:41.680Z,94.80
2019-05-01T03:47:15.105Z,95.10
2019-05-01T03:47:48.516Z,94.70
2019-05-01T03:48:21.925Z,94.70
2019-05-01T03:48:55.340Z,94.70
2019-05-01T03:49:28.752Z,94.60
2019-05-01T03:50:02.171Z,94.60
2019-05-01T03:50:35.585Z,94.60
2019-05-01T03:51:09.002Z,94.60
2019-05-01T03:51:42.438Z,94.50
2019-05-01T03:52:15.873Z,94.50
2019-05-01T03:52:49.659Z,94.50
2019-05-01T03:53:23.924Z,94.50
2019-05-01T03:53:57.696Z,94.50
2019-05-01T03:54:31.115Z,94.50
2019-05-01T03:55:05.168Z,94.50
2019-05-01T03:55:38.583Z,94.90
2019-05-01T03:56:11.993Z,94.50
2019-05-01T03:56:45.406Z,94.50
2019-05-01T03:57:18.846Z,94.50
2019-05-01T03:57:52.283Z,94.50
2019-05-01T03:58:25.692Z,94.50
2019-05-01T03:59:00.040Z,94.50
2019-05-01T03:59:33.439Z,94.50
2019-05-01T04:00:09.160Z,94.50
2019-05-01T04:00:44.231Z,94.40
2019-05-01T04:01:19.308Z,94.40
2019-05-01T04:02:09.531Z,94.40
2019-05-01T04:02:47.214Z,94.50
2019-05-01T04:03:24.881Z,94.60
2019-05-01T04:03:59.970Z,94.60
2019-05-01T04:04:33.380Z,94.60
2019-05-01T04:05:06.797Z,94.50
2019-05-01T04:05:40.209Z,94.50
2019-05-01T04:06:13.689Z,94.50
2019-05-01T04:06:47.590Z,94.50
2019-05-01T04:07:20.996Z,94.50
2019-05-01T04:07:54.410Z,94.50
2019-05-01T04:08:28.325Z,94.50
2019-05-01T04:09:01.751Z,94.40
2019-05-01T04:09:35.395Z,94.30
2019-05-01T04:10:08.805Z,94.30
2019-05-01T04:10:42.294Z,94.30
2019-05-01T04:11:15.715Z,94.30
2019-05-01T04:11:49.143Z,94.20
2019-05-01T04:12:22.554Z,94.20
2019-05-01T04:12:55.979Z,94.30
2019-05-01T04:13:29.396Z,94.30
2019-05-01T04:14:03.505Z,94.30
2019-05-01T04:14:39.307Z,94.20
2019-05-01T04:15:12.425Z,94.20
2019-05-01T04:15:45.910Z,94.10
2019-05-01T04:16:20.528Z,94.10
2019-05-01T04:16:56.252Z,94.10
2019-05-01T04:17:43.534Z,94.00
2019-05-01T04:18:16.953Z,93.90
2019-05-01T04:18:50.502Z,93.90
2019-05-01T04:19:24.212Z,93.80
2019-05-01T04:19:57.723Z,93.80
2019-05-01T04:20:31.135Z,94.20
2019-05-01T04:21:04.612Z,93.90
2019-05-01T04:21:45.433Z,94.00
2019-05-01T04:22:18.845Z,94.00
2019-05-01T04:22:52.261Z,93.90
2019-05-01T04:23:25.677Z,93.80
2019-05-01T04:23:59.088Z,93.70
2019-05-01T04:24:32.497Z,93.60
2019-05-01T04:25:07.000Z,93.50
2019-05-01T04:25:40.444Z,93.50
2019-05-01T04:26:13.862Z,93.50
2019-05-01T04:26:47.258Z,93.50
2019-05-01T04:27:22.313Z,93.50
2019-05-01T04:27:58.855Z,93.50
2019-05-01T04:28:42.693Z,93.30
2019-05-01T04:29:17.721Z,93.30
2019-05-01T04:29:55.766Z,93.30
2019-05-01T04:30:33.525Z,93.30
2019-05-01T04:31:14.533Z,93.40
2019-05-01T04:31:49.587Z,93.40
2019-05-01T04:32:27.310Z,93.30
2019-05-01T04:33:02.363Z,93.20
2019-05-01T04:33:37.043Z,93.00
2019-05-01T04:34:21.466Z,92.80
2019-05-01T04:34:56.981Z,92.80
2019-05-01T04:35:48.138Z,92.70
2019-05-01T04:36:23.877Z,92.60
2019-05-01T04:36:58.929Z,92.60
2019-05-01T04:37:32.348Z,93.10
2019-05-01T04:38:05.758Z,92.60
2019-05-01T04:38:39.185Z,92.50
2019-05-01T04:39:12.600Z,92.50
2019-05-01T04:39:46.007Z,92.40
2019-05-01T04:40:20.077Z,92.40
2019-05-01T04:40:53.481Z,92.40
2019-05-01T04:41:26.916Z,92.00
2019-05-01T04:42:00.346Z,92.40
2019-05-01T04:42:33.762Z,91.90
2019-05-01T04:43:07.174Z,91.90
2019-05-01T04:43:40.597Z,91.90
2019-05-01T04:44:14.008Z,92.10
2019-05-01T04:44:47.424Z,91.60
2019-05-01T04:45:20.902Z,91.40
2019-05-01T04:45:54.317Z,91.40
2019-05-01T04:46:27.723Z,91.40
2019-05-01T04:47:01.162Z,91.40
2019-05-01T04:47:34.666Z,91.20
2019-05-01T04:48:08.161Z,91.20
2019-05-01T04:48:41.713Z,91.10
2019-05-01T04:49:17.903Z,91.20
2019-05-01T04:49:50.184Z,90.90
2019-05-01T04:50:23.605Z,90.90
2019-05-01T04:50:57.008Z,90.60
2019-05-01T04:51:31.296Z,90.50
2019-05-01T04:52:04.708Z,90.60
2019-05-01T04:52:38.219Z,90.60
2019-05-01T04:53:12.061Z,90.40
2019-05-01T04:53:45.529Z,90.40
2019-05-01T04:54:18.936Z,90.30
2019-05-01T04:54:52.351Z,90.10
2019-05-01T04:55:25.761Z,90.10
2019-05-01T04:55:59.172Z,90.10
2019-05-01T04:56:32.752Z,89.90
2019-05-01T04:57:06.137Z,89.40
2019-05-01T04:57:39.693Z,89.60
2019-05-01T04:58:13.193Z,89.10
2019-05-01T04:58:46.683Z,89.70
2019-05-01T04:59:20.231Z,88.60
2019-05-01T04:59:53.642Z,88.70
2019-05-01T05:00:27.055Z,88.50
2019-05-01T05:01:00.466Z,88.30
2019-05-01T05:01:35.516Z,88.00
2019-05-01T05:02:10.578Z,87.70
2019-05-01T05:03:03.898Z,87.50
2019-05-01T05:03:27.465Z,87.20
2019-05-01T05:04:00.892Z,87.30
2019-05-01T05:04:34.309Z,87.40
2019-05-01T05:05:07.722Z,87.10
2019-05-01T05:05:41.338Z,86.70
2019-05-01T05:06:15.076Z,86.70
2019-05-01T05:06:48.488Z,86.90
2019-05-01T05:07:21.899Z,86.50
2019-05-01T05:07:55.312Z,86.70
2019-05-01T05:08:28.722Z,86.70
2019-05-01T05:09:02.159Z,86.60
2019-05-01T05:09:43.069Z,86.80
2019-05-01T05:10:15.791Z,86.80
2019-05-01T05:10:50.180Z,87.00
2019-05-01T05:11:30.992Z,86.80
2019-05-01T05:12:06.042Z,86.80
2019-05-01T05:12:52.910Z,86.20
2019-05-01T05:13:33.714Z,85.70
2019-05-01T05:14:11.871Z,85.20
2019-05-01T05:14:46.949Z,85.10
2019-05-01T05:15:22.006Z,85.10
2019-05-01T05:16:03.407Z,85.10
2019-05-01T05:16:47.557Z,85.50
2019-05-01T05:17:24.280Z,85.50
2019-05-01T05:17:57.687Z,85.40
2019-05-01T05:18:31.105Z,85.70
2019-05-01T05:19:04.507Z,85.80
2019-05-01T05:19:37.944Z,85.80
2019-05-01T05:20:11.383Z,85.60
2019-05-01T05:20:44.796Z,85.60
2019-05-01T05:21:18.215Z,86.20
2019-05-01T05:21:51.626Z,85.60
2019-05-01T05:22:25.157Z,85.60
2019-05-01T05:22:58.989Z,85.40
2019-05-01T05:23:32.396Z,85.00
2019-05-01T05:24:05.969Z,85.00
2019-05-01T05:24:39.332Z,85.20
2019-05-01T05:25:13.109Z,85.30
2019-05-01T05:25:46.678Z,85.10
2019-05-01T05:26:20.617Z,84.90
2019-05-01T05:26:54.019Z,84.70
2019-05-01T05:27:27.504Z,84.60
2019-05-01T05:28:00.911Z,84.80
2019-05-01T05:28:34.323Z,85.10
2019-05-01T05:29:07.739Z,84.70
2019-05-01T05:29:41.151Z,84.40
2019-05-01T05:30:15.238Z,83.50
2019-05-01T05:30:48.673Z,83.50
2019-05-01T05:31:24.135Z,83.20
2019-05-01T05:31:58.126Z,83.00
2019-05-01T05:32:31.547Z,83.00
2019-05-01T05:33:17.459Z,83.20
2019-05-01T05:33:40.086Z,83.30
2019-05-01T05:34:18.045Z,82.60
2019-05-01T05:34:50.501Z,82.40
2019-05-01T05:35:24.350Z,82.40
2019-05-01T05:35:58.141Z,81.80
2019-05-01T05:36:32.127Z,82.10
2019-05-01T05:37:07.171Z,81.80
2019-05-01T05:37:42.404Z,81.60
2019-05-01T05:38:17.460Z,80.60
2019-05-01T05:38:52.522Z,81.50
2019-05-01T05:39:27.656Z,81.70
2019-05-01T05:40:01.116Z,81.80
2019-05-01T05:40:36.178Z,81.50
2019-05-01T05:41:09.778Z,81.30
2019-05-01T05:41:43.447Z,81.40
2019-05-01T05:42:16.934Z,81.60
2019-05-01T05:42:50.335Z,81.30
2019-05-01T05:43:23.818Z,80.50
2019-05-01T05:43:57.229Z,79.90
2019-05-01T05:44:30.637Z,80.00
2019-05-01T05:45:08.371Z,79.90
2019-05-01T05:45:41.768Z,79.30
2019-05-01T05:46:15.323Z,79.10
2019-05-01T05:46:49.849Z,79.00
2019-05-01T05:47:25.539Z,79.00
2019-05-01T05:47:58.352Z,78.60
2019-05-01T05:48:31.756Z,78.70
2019-05-01T05:49:05.161Z,79.10
2019-05-01T05:49:38.772Z,78.90
2019-05-01T05:50:13.143Z,78.60
2019-05-01T05:50:51.003Z,78.40
2019-05-01T05:51:34.537Z,78.40
2019-05-01T05:52:11.744Z,77.10
2019-05-01T05:52:52.622Z,77.10
2019-05-01T05:53:27.675Z,76.90
2019-05-01T05:54:03.862Z,76.90
2019-05-01T05:54:38.915Z,76.90
2019-05-01T05:55:16.666Z,76.70
2019-05-01T05:55:53.464Z,76.30
2019-05-01T05:56:28.515Z,76.70
2019-05-01T05:57:12.731Z,76.70
2019-05-01T05:57:57.091Z,76.70
2019-05-01T05:58:32.510Z,76.60
2019-05-01T05:59:19.532Z,76.60
2019-05-01T05:59:54.588Z,76.80
2019-05-01T06:00:46.040Z,77.00
2019-05-01T06:01:20.395Z,76.80
2019-05-01T06:01:55.445Z,76.10
2019-05-01T06:02:30.492Z,76.20
2019-05-01T06:03:09.160Z,75.60
2019-05-01T06:04:00.325Z,75.90
2019-05-01T06:04:37.855Z,76.10
2019-05-01T06:05:21.955Z,76.00
2019-05-01T06:05:57.000Z,75.70
2019-05-01T06:06:34.765Z,75.60
2019-05-01T06:07:15.292Z,75.40
2019-05-01T06:07:55.915Z,75.50
2019-05-01T06:08:30.526Z,75.60
2019-05-01T06:09:09.118Z,75.50
2019-05-01T06:09:48.176Z,75.80
2019-05-01T06:10:23.153Z,75.40
2019-05-01T06:10:58.480Z,75.10
2019-05-01T06:11:37.251Z,75.00
2019-05-01T06:12:24.305Z,75.10
2019-05-01T06:13:00.239Z,75.20
2019-05-01T06:13:56.971Z,74.20
2019-05-01T06:14:46.799Z,73.90
2019-05-01T06:15:30.614Z,74.00
2019-05-01T06:16:05.672Z,74.40
2019-05-01T06:16:40.729Z,74.30
2019-05-01T06:17:23.688Z,72.90
2019-05-01T06:17:59.271Z,72.40
2019-05-01T06:18:39.319Z,72.50
2019-05-01T06:19:17.822Z,72.40
2019-05-01T06:19:55.014Z,72.10
2019-05-01T06:20:30.059Z,71.40
2019-05-01T06:21:13.950Z,71.30
2019-05-01T06:21:48.989Z,71.10
2019-05-01T06:22:26.499Z,70.80
2019-05-01T06:23:04.959Z,71.10
2019-05-01T06:23:39.999Z,71.20
2019-05-01T06:24:26.931Z,71.00
2019-05-01T06:25:21.086Z,71.30
2019-05-01T06:26:00.004Z,71.50
2019-05-01T06:26:37.575Z,71.10
2019-05-01T06:27:08.967Z,70.80
2019-05-01T06:27:44.777Z,71.00
2019-05-01T06:28:19.907Z,70.50
2019-05-01T06:28:55.857Z,68.70
2019-05-01T06:29:31.042Z,69.10
2019-05-01T06:30:06.626Z,69.50
2019-05-01T06:30:42.073Z,69.30
2019-05-01T06:31:23.177Z,69.40
2019-05-01T06:31:58.793Z,69.20
2019-05-01T06:32:33.470Z,69.50
2019-05-01T06:33:09.404Z,68.80
2019-05-01T06:33:44.304Z,68.80
2019-05-01T06:34:14.782Z,68.80
2019-05-01T06:34:48.196Z,68.10
2019-05-01T06:35:21.768Z,68.10
2019-05-01T06:35:55.203Z,68.10
2019-05-01T06:36:28.623Z,68.50
2019-05-01T06:37:02.036Z,68.50
2019-05-01T06:37:41.368Z,68.60
2019-05-01T06:38:16.590Z,68.80
2019-05-01T06:38:50.005Z,68.20
2019-05-01T06:39:23.586Z,68.20
2019-05-01T06:39:56.999Z,68.30
2019-05-01T06:40:44.247Z,68.50
2019-05-01T06:41:18.752Z,68.40
2019-05-01T06:41:52.173Z,68.30
2019-05-01T06:42:25.587Z,68.30
2019-05-01T06:42:59.008Z,68.30
2019-05-01T06:43:45.996Z,68.30
2019-05-01T06:44:26.795Z,68.80
2019-05-01T06:45:13.037Z,68.20
2019-05-01T06:45:51.576Z,67.70
2019-05-01T06:46:29.836Z,67.20
2019-05-01T06:47:05.113Z,67.50
2019-05-01T06:47:43.016Z,67.90
2019-05-01T06:48:22.894Z,67.60
2019-05-01T06:48:57.954Z,67.50
2019-05-01T06:49:38.710Z,67.50
2019-05-01T06:50:13.800Z,67.00
2019-05-01T06:50:50.386Z,67.50
2019-05-01T06:51:34.522Z,67.60
2019-05-01T06:52:09.130Z,67.10
2019-05-01T06:52:42.731Z,67.50
2019-05-01T06:53:16.152Z,67.30
2019-05-01T06:53:49.560Z,66.90
2019-05-01T06:54:22.982Z,66.70
2019-05-01T06:54:56.396Z,66.50
2019-05-01T06:55:29.810Z,66.80
2019-05-01T06:56:03.219Z,67.00
2019-05-01T06:56:36.637Z,66.70
2019-05-01T06:57:10.117Z,66.50
2019-05-01T06:57:45.498Z,66.10
2019-05-01T06:58:20.493Z,65.10
2019-05-01T06:58:55.321Z,65.20
2019-05-01T06:59:31.298Z,64.70
2019-05-01T07:00:08.107Z,65.00
2019-05-01T07:00:44.271Z,65.60
2019-05-01T07:01:23.984Z,65.40
2019-05-01T07:02:00.204Z,64.80
2019-05-01T07:02:37.054Z,64.60
2019-05-01T07:03:12.680Z,64.50
2019-05-01T07:04:02.839Z,64.70
2019-05-01T07:04:23.500Z,64.90
2019-05-01T07:04:56.921Z,64.50
2019-05-01T07:05:30.341Z,64.00
2019-05-01T07:06:13.794Z,64.00
2019-05-01T07:06:38.814Z,64.40
2019-05-01T07:07:24.642Z,64.30
2019-05-01T07:07:48.278Z,64.40
2019-05-01T07:08:24.573Z,64.30
2019-05-01T07:08:57.465Z,63.80
2019-05-01T07:09:30.885Z,63.70
2019-05-01T07:10:06.120Z,63.50
2019-05-01T07:10:44.052Z,63.20
2019-05-01T07:11:15.502Z,63.40
2019-05-01T07:11:52.762Z,63.20
2019-05-01T07:12:28.250Z,63.30
2019-05-01T07:13:04.259Z,62.90
2019-05-01T07:13:40.035Z,62.50
2019-05-01T07:14:16.519Z,62.10
2019-05-01T07:14:47.185Z,62.00
2019-05-01T07:15:26.364Z,62.10
2019-05-01T07:15:58.714Z,61.40
2019-05-01T07:16:33.229Z,61.30
2019-05-01T07:17:09.001Z,61.20
2019-05-01T07:17:43.853Z,61.10
2019-05-01T07:18:18.965Z,61.40
2019-05-01T07:18:58.458Z,61.40
2019-05-01T07:19:46.605Z,61.30
2019-05-01T07:20:21.667Z,61.50
2019-05-01T07:20:55.158Z,62.10
2019-05-01T07:21:32.520Z,61.90
2019-05-01T07:22:06.367Z,61.10
2019-05-01T07:22:42.161Z,60.90
2019-05-01T07:23:17.460Z,60.40
2019-05-01T07:23:52.228Z,59.70
2019-05-01T07:24:27.883Z,59.50
2019-05-01T07:25:03.911Z,59.80
2019-05-01T07:25:39.375Z,59.80
2019-05-01T07:26:13.676Z,59.90
2019-05-01T07:26:48.010Z,59.70
2019-05-01T07:27:23.727Z,59.70
2019-05-01T07:27:58.472Z,60.00
2019-05-01T07:28:34.345Z,60.30
2019-05-01T07:29:11.714Z,60.30
2019-05-01T07:29:46.787Z,60.50
2019-05-01T07:30:33.542Z,60.70
2019-05-01T07:31:07.542Z,60.20
2019-05-01T07:31:40.939Z,60.00
2019-05-01T07:32:15.121Z,60.00
2019-05-01T07:32:48.880Z,60.10
2019-05-01T07:33:22.287Z,59.90
2019-05-01T07:33:55.704Z,59.40