createdAt,value
2019-05-09T00:02:16.352Z,11.50
2019-05-09T00:04:45.381Z,11.50
2019-05-09T00:07:14.473Z,11.50
2019-05-09T00:09:44.105Z,11.50
2019-05-09T00:12:14.202Z,11.50
2019-05-09T00:14:43.515Z,11.40
2019-05-09T00:17:14.117Z,11.40
2019-05-09T00:19:43.897Z,11.40
2019-05-09T00:22:13.660Z,11.30
2019-05-09T00:24:44.708Z,11.30
2019-05-09T00:27:14.192Z,11.30
2019-05-09T00:29:47.762Z,11.30
2019-05-09T00:32:35.795Z,11.30
2019-05-09T00:35:10.618Z,11.30
2019-05-09T00:37:57.505Z,11.20
2019-05-09T00:40:26.646Z,11.20
2019-05-09T00:42:55.693Z,11.20
2019-05-09T00:45:46.583Z,11.20
2019-05-09T00:48:17.670Z,11.20
2019-05-09T00:50:46.662Z,11.20
2019-05-09T00:53:15.595Z,11.20
2019-05-09T00:55:44.699Z,11.20
2019-05-09T00:58:13.737Z,11.20
2019-05-09T01:00:43.955Z,11.10
2019-05-09T01:03:14.136Z,11.10
2019-05-09T01:05:43.755Z,11.20
2019-05-09T01:08:13.748Z,11.10
2019-05-09T01:10:43.654Z,11.10
2019-05-09T01:13:14.184Z,11.10
2019-05-09T01:15:44.027Z,11.10
2019-05-09T01:18:13.364Z,11.10
2019-05-09T01:20:44.062Z,11.00
2019-05-09T01:23:14.228Z,11.00
2019-05-09T01:25:43.665Z,11.00
2019-05-09T01:28:13.923Z,11.00
2019-05-09T01:30:43.846Z,10.90
2019-05-09T01:33:37.964Z,10.90
2019-05-09T01:36:07.115Z,10.90
2019-05-09T01:38:36.170Z,10.90
2019-05-09T01:41:05.134Z,10.80
2019-05-09T01:43:34.210Z,10.80
2019-05-09T01:46:03.907Z,10.70
2019-05-09T01:48:34.199Z,10.70
2019-05-09T01:51:03.506Z,10.60
2019-05-09T01:53:35.766Z,10.60
2019-05-09T01:56:04.796Z,10.60
2019-05-09T01:58:34.576Z,10.60
2019-05-09T02:01:05.854Z,10.50
2019-05-09T02:03:34.927Z,10.50
2019-05-09T02:06:03.978Z,10.50
2019-05-09T02:08:34.400Z,10.50
2019-05-09T02:11:04.052Z,10.40
2019-05-09T02:13:33.868Z,10.40
2019-05-09T02:16:23.559Z,10.40
2019-05-09T02:19:01.398Z,10.40
2019-05-09T02:21:30.352Z,10.40
2019-05-09T02:23:59.360Z,10.40
2019-05-09T02:26:30.886Z,10.40
2019-05-09T02:28:59.877Z,10.40
2019-05-09T02:31:28.930Z,10.40
2019-05-09T02:33:57.995Z,10.30
2019-05-09T02:36:29.588Z,10.30
2019-05-09T02:38:59.107Z,10.30
2019-05-09T02:41:28.767Z,10.20
2019-05-09T02:43:58.578Z,10.20
2019-05-09T02:46:33.871Z,10.20
2019-05-09T02:49:02.907Z,10.20
2019-05-09T02:51:32.008Z,10.20
2019-05-09T02:54:01.015Z,10.20
2019-05-09T02:56:31.218Z,10.20
2019-05-09T02:59:22.342Z,10.10
2019-05-09T03:02:19.272Z,10.10
2019-05-09T03:04:48.982Z,10.20
2019-05-09T03:07:18.931Z,10.10
2019-05-09T03:09:48.274Z,10.10
2019-05-09T03:12:30.445Z,10.10
2019-05-09T03:14:48.717Z,10.10
2019-05-09T03:17:18.546Z,10.10
2019-05-09T03:19:48.808Z,10.00
2019-05-09T03:22:19.831Z,10.00
2019-05-09T03:24:48.931Z,10.00
2019-05-09T03:27:25.297Z,10.00
2019-05-09T03:29:58.963Z,9.90
2019-05-09T03:32:29.688Z,9.90
2019-05-09T03:34:59.217Z,9.90
2019-05-09T03:37:28.344Z,9.90
2019-05-09T03:39:58.067Z,9.90
2019-05-09T03:42:38.114Z,9.90
2019-05-09T03:44:58.208Z,9.90
2019-05-09T03:47:47.836Z,9.90
2019-05-09T03:50:18.241Z,9.90
2019-05-09T03:53:08.405Z,9.90
2019-05-09T03:55:38.388Z,9.90
2019-05-09T03:58:11.405Z,9.90
2019-05-09T04:00:40.461Z,9.90
2019-05-09T04:03:09.767Z,9.80
2019-05-09T04:05:38.832Z,9.80
2019-05-09T04:08:18.321Z,9.90
2019-05-09T04:10:50.194Z,9.80
2019-05-09T04:13:20.883Z,9.80
2019-05-09T04:15:50.023Z,9.80
2019-05-09T04:18:19.043Z,9.80
2019-05-09T04:20:48.367Z,9.80
2019-05-09T04:23:18.645Z,9.80
2019-05-09T04:25:53.791Z,9.80
2019-05-09T04:28:22.905Z,9.80
2019-05-09T04:30:51.989Z,9.80
2019-05-09T04:33:21.072Z,9.80
2019-05-09T04:35:51.356Z,9.80
2019-05-09T04:38:20.395Z,9.80
2019-05-09T04:40:49.446Z,9.80
2019-05-09T04:43:26.820Z,9.80
2019-05-09T04:46:00.365Z,9.80
2019-05-09T04:48:37.635Z,9.80
2019-05-09T04:51:07.803Z,9.80
2019-05-09T04:53:39.600Z,9.80
2019-05-09T04:56:17.386Z,9.80
2019-05-09T04:58:48.038Z,9.80
2019-05-09T05:01:39.056Z,9.80
2019-05-09T05:04:08.332Z,9.80
2019-05-09T05:06:40.286Z,9.80
2019-05-09T05:09:08.776Z,9.80
2019-05-09T05:11:38.454Z,9.90
2019-05-09T05:14:28.479Z,9.80
2019-05-09T05:17:06.293Z,9.90
2019-05-09T05:19:31.340Z,9.90
2019-05-09T05:22:07.413Z,9.90
2019-05-09T05:24:44.810Z,9.90
2019-05-09T05:27:13.821Z,9.90
2019-05-09T05:29:42.913Z,9.90
2019-05-09T05:32:17.809Z,9.90
2019-05-09T05:35:01.827Z,9.90
2019-05-09T05:37:30.888Z,10.00
2019-05-09T05:39:59.974Z,10.00
2019-05-09T05:42:28.997Z,10.10
2019-05-09T05:44:58.414Z,10.10
2019-05-09T05:47:34.494Z,10.10
2019-05-09T05:50:03.581Z,10.20
2019-05-09T05:52:32.651Z,10.30
2019-05-09T05:55:20.876Z,10.30
2019-05-09T05:57:49.915Z,10.40
2019-05-09T06:00:20.653Z,10.40
2019-05-09T06:02:49.687Z,10.50
2019-05-09T06:05:18.900Z,10.50
2019-05-09T06:07:48.414Z,10.60
2019-05-09T06:10:18.626Z,10.60
2019-05-09T06:12:48.258Z,10.70
2019-05-09T06:15:18.223Z,10.70
2019-05-09T06:17:48.443Z,10.80
2019-05-09T06:20:17.919Z,10.90
2019-05-09T06:22:47.678Z,10.90
2019-05-09T06:25:20.968Z,11.10
2019-05-09T06:27:48.323Z,11.20
2019-05-09T06:30:28.111Z,11.20
2019-05-09T06:32:58.010Z,11.30
2019-05-09T06:35:28.192Z,11.40
2019-05-09T06:37:58.819Z,11.50
2019-05-09T06:40:28.714Z,11.60
2019-05-09T06:42:59.844Z,11.70
2019-05-09T06:45:41.310Z,11.80
2019-05-09T06:48:07.843Z,11.90
2019-05-09T06:50:37.851Z,12.00
2019-05-09T06:53:07.979Z,12.20
2019-05-09T06:55:38.652Z,12.30
2019-05-09T06:58:27.549Z,12.40
2019-05-09T07:01:03.132Z,12.50
2019-05-09T07:03:32.297Z,12.60
2019-05-09T07:06:17.642Z,12.70
2019-05-09T07:09:08.510Z,12.80
2019-05-09T07:11:38.185Z,12.80
2019-05-09T07:14:08.958Z,12.90
2019-05-09T07:16:37.988Z,13.00
2019-05-09T07:19:07.958Z,13.10
2019-05-09T07:21:57.805Z,13.10
2019-05-09T07:24:28.656Z,13.20
2019-05-09T07:26:58.345Z,13.30
2019-05-09T07:29:28.601Z,13.40
2019-05-09T07:32:02.793Z,13.50
2019-05-09T07:34:39.707Z,13.70
2019-05-09T07:37:08.869Z,13.80
2019-05-09T07:39:38.035Z,14.00
2019-05-09T07:42:07.645Z,14.10
2019-05-09T07:44:48.070Z,14.30
2019-05-09T07:47:07.950Z,14.50
2019-05-09T07:49:37.715Z,14.70
2019-05-09T07:52:10.136Z,14.90
2019-05-09T07:54:37.806Z,15.10
2019-05-09T07:57:08.604Z,15.40
2019-05-09T07:59:38.883Z,15.80
2019-05-09T08:02:08.851Z,16.30
2019-05-09T08:04:38.737Z,16.90
2019-05-09T08:07:12.711Z,17.50
2019-05-09T08:09:41.717Z,18.20
2019-05-09T08:12:10.803Z,19.10
2019-05-09T08:14:39.863Z,20.10
2019-05-09T08:17:08.918Z,21.10
2019-05-09T08:19:38.146Z,22.20
2019-05-09T08:22:07.978Z,23.20
2019-05-09T08:24:38.034Z,24.10
2019-05-09T08:27:08.597Z,24.90
2019-05-09T08:29:38.715Z,25.10
2019-05-09T08:32:08.041Z,24.80
2019-05-09T08:34:37.811Z,25.80
2019-05-09T08:37:08.136Z,26.60
2019-05-09T08:39:38.271Z,27.20
2019-05-09T08:42:08.491Z,27.90
2019-05-09T08:44:39.070Z,28.50
2019-05-09T08:47:08.658Z,27.50
2019-05-09T08:49:54.646Z,26.70
2019-05-09T08:52:23.795Z,26.40
2019-05-09T08:54:57.678Z,26.80
2019-05-09T08:57:28.629Z,27.20
2019-05-09T08:59:58.926Z,27.70
2019-05-09T09:02:28.380Z,27.60
2019-05-09T09:04:58.368Z,27.30
2019-05-09T09:07:29.749Z,27.10
2019-05-09T09:09:58.326Z,26.30
2019-05-09T09:12:34.187Z,26.10
2019-05-09T09:14:58.741Z,25.90
2019-05-09T09:17:28.088Z,26.10
2019-05-09T09:19:58.193Z,26.10
2019-05-09T09:22:28.437Z,25.60
2019-05-09T09:24:58.618Z,25.10
2019-05-09T09:27:28.066Z,25.10
2019-05-09T09:29:58.734Z,25.30
2019-05-09T09:32:28.213Z,25.60
2019-05-09T09:34:58.734Z,25.70
2019-05-09T09:37:43.825Z,25.60
2019-05-09T09:39:58.629Z,25.70
2019-05-09T09:42:28.378Z,25.50
2019-05-09T09:44:58.528Z,25.40
2019-05-09T09:47:28.530Z,25.20
2019-05-09T09:49:59.460Z,25.20
2019-05-09T09:52:30.624Z,25.20
2019-05-09T09:55:00.551Z,25.20
2019-05-09T09:57:29.592Z,25.10
2019-05-09T10:00:18.091Z,24.90
2019-05-09T10:02:48.229Z,24.70
2019-05-09T10:05:18.334Z,24.40
2019-05-09T10:07:47.786Z,24.00
2019-05-09T10:10:32.394Z,23.80
2019-05-09T10:13:03.975Z,23.60
2019-05-09T10:15:41.701Z,23.50
2019-05-09T10:18:32.936Z,23.50
2019-05-09T10:21:12.192Z,23.50
2019-05-09T10:23:41.273Z,23.60
2019-05-09T10:26:12.002Z,23.80
2019-05-09T10:28:44.949Z,23.90
2019-05-09T10:31:11.768Z,24.00
2019-05-09T10:33:40.862Z,24.20
2019-05-09T10:36:09.922Z,24.30
2019-05-09T10:38:38.950Z,24.50
2019-05-09T10:41:11.343Z,24.60
2019-05-09T10:44:04.214Z,24.70
2019-05-09T10:46:57.524Z,24.80
2019-05-09T10:49:24.278Z,24.70
2019-05-09T10:51:53.428Z,24.70
2019-05-09T10:54:22.425Z,24.60
2019-05-09T10:56:52.452Z,24.50
2019-05-09T10:59:21.580Z,24.40
2019-05-09T11:01:50.645Z,24.30
2019-05-09T11:04:19.752Z,24.10
2019-05-09T11:06:48.826Z,24.00
2019-05-09T11:09:18.351Z,23.80
2019-05-09T11:11:48.450Z,23.70
2019-05-09T11:14:32.065Z,23.50
2019-05-09T11:16:54.236Z,23.40
2019-05-09T11:19:19.281Z,23.20
2019-05-09T11:21:48.382Z,23.10
2019-05-09T11:24:18.801Z,23.00
2019-05-09T11:26:48.208Z,22.90
2019-05-09T11:29:18.749Z,22.80
2019-05-09T11:31:47.983Z,22.60
2019-05-09T11:34:18.839Z,22.60
2019-05-09T11:36:49.815Z,22.60
2019-05-09T11:39:35.167Z,22.60
2019-05-09T11:41:49.090Z,22.70
2019-05-09T11:44:18.436Z,22.70
2019-05-09T11:46:47.769Z,22.80
2019-05-09T11:49:17.994Z,22.80
2019-05-09T11:51:48.238Z,22.80
2019-05-09T11:54:19.438Z,22.90
2019-05-09T11:56:48.274Z,22.90
2019-05-09T11:59:18.918Z,23.00
2019-05-09T12:01:48.434Z,23.10
2019-05-09T12:04:18.678Z,23.20
2019-05-09T12:06:49.376Z,23.20
2019-05-09T12:09:18.583Z,23.20
2019-05-09T12:11:48.275Z,23.20
2019-05-09T12:14:17.753Z,23.10
2019-05-09T12:16:48.110Z,23.10
2019-05-09T12:19:18.022Z,23.00
2019-05-09T12:21:48.332Z,23.00
2019-05-09T12:24:18.413Z,22.90
2019-05-09T12:26:48.571Z,22.90
2019-05-09T12:29:19.603Z,22.80
2019-05-09T12:31:48.631Z,22.80
2019-05-09T12:34:19.264Z,22.70
2019-05-09T12:36:49.946Z,22.70
2019-05-09T12:39:19.133Z,22.60
2019-05-09T12:41:48.621Z,22.50
2019-05-09T12:44:18.438Z,22.50
2019-05-09T12:46:48.794Z,22.40
2019-05-09T12:49:19.029Z,22.30
2019-05-09T12:51:48.231Z,22.20
2019-05-09T12:54:18.994Z,22.10
2019-05-09T12:56:48.686Z,22.10
2019-05-09T12:59:18.780Z,22.00
2019-05-09T13:01:49.216Z,22.00
2019-05-09T13:04:18.473Z,21.90
2019-05-09T13:06:48.840Z,21.80
2019-05-09T13:09:18.187Z,21.70
2019-05-09T13:11:48.242Z,21.70
2019-05-09T13:14:19.311Z,21.70
2019-05-09T13:16:58.546Z,21.70
2019-05-09T13:19:33.456Z,21.70
2019-05-09T13:22:02.539Z,21.70
2019-05-09T13:24:31.869Z,21.70
2019-05-09T13:27:00.955Z,21.70
2019-05-09T13:29:29.987Z,21.70
2019-05-09T13:31:59.066Z,21.60
2019-05-09T13:34:48.634Z,21.60
2019-05-09T13:37:18.849Z,21.70
2019-05-09T13:39:48.095Z,21.90
2019-05-09T13:42:19.677Z,22.10
2019-05-09T13:44:47.905Z,22.20
2019-05-09T13:47:17.902Z,22.30
2019-05-09T13:49:48.478Z,22.30
2019-05-09T13:52:18.047Z,22.40
2019-05-09T13:54:48.317Z,22.30
2019-05-09T13:57:18.972Z,22.30
2019-05-09T13:59:48.605Z,22.30
2019-05-09T14:02:18.739Z,22.40
2019-05-09T14:04:48.834Z,22.50
2019-05-09T14:07:19.339Z,22.70
2019-05-09T14:09:48.732Z,22.90
2019-05-09T14:12:17.919Z,23.00
2019-05-09T14:14:46.963Z,23.30
2019-05-09T14:17:18.902Z,23.50
2019-05-09T14:19:50.821Z,23.60
2019-05-09T14:22:18.048Z,23.60
2019-05-09T14:24:48.351Z,23.70
2019-05-09T14:27:18.681Z,23.70
2019-05-09T14:29:49.735Z,23.70
2019-05-09T14:32:18.950Z,23.70
2019-05-09T14:34:49.657Z,23.70
2019-05-09T14:37:18.700Z,23.70
2019-05-09T14:39:55.834Z,23.80
2019-05-09T14:42:18.989Z,23.90
2019-05-09T14:44:47.995Z,24.10
2019-05-09T14:47:17.669Z,24.20
2019-05-09T14:49:50.081Z,24.30
2019-05-09T14:52:17.583Z,24.40
2019-05-09T14:54:58.074Z,24.50
2019-05-09T14:57:28.545Z,24.50
2019-05-09T14:59:58.451Z,24.50
2019-05-09T15:02:28.000Z,24.60
2019-05-09T15:04:58.632Z,24.60
2019-05-09T15:07:28.429Z,24.60
2019-05-09T15:09:59.815Z,24.60
2019-05-09T15:12:28.710Z,24.60
2019-05-09T15:14:58.062Z,24.60
2019-05-09T15:17:27.671Z,24.60
2019-05-09T15:20:00.505Z,24.50
2019-05-09T15:22:28.499Z,24.60
2019-05-09T15:24:59.077Z,24.50
2019-05-09T15:27:28.224Z,24.50
2019-05-09T15:29:58.466Z,24.50
2019-05-09T15:32:27.782Z,24.50
2019-05-09T15:34:57.692Z,24.40
2019-05-09T15:37:28.591Z,24.30
2019-05-09T15:39:57.823Z,24.20
2019-05-09T15:42:26.897Z,24.10
2019-05-09T15:44:58.797Z,24.10
2019-05-09T15:47:30.719Z,24.10
2019-05-09T15:50:15.518Z,24.10
2019-05-09T15:52:30.566Z,24.10
2019-05-09T15:54:59.608Z,24.30
2019-05-09T15:57:28.710Z,24.30
2019-05-09T15:59:58.812Z,24.50
2019-05-09T16:02:28.295Z,24.60
2019-05-09T16:04:58.407Z,24.80
2019-05-09T16:07:28.510Z,25.10
2019-05-09T16:09:58.136Z,25.40
2019-05-09T16:12:27.745Z,25.50
2019-05-09T16:14:57.078Z,25.60
2019-05-09T16:17:28.539Z,25.60
2019-05-09T16:19:57.764Z,25.70
2019-05-09T16:22:28.432Z,25.60
2019-05-09T16:24:58.806Z,25.50
2019-05-09T16:27:27.863Z,25.50
2019-05-09T16:29:57.978Z,25.40
2019-05-09T16:32:27.167Z,25.40
2019-05-09T16:34:56.167Z,25.40
2019-05-09T16:37:28.398Z,25.40
2019-05-09T16:40:08.412Z,25.50
2019-05-09T16:42:47.527Z,25.60
2019-05-09T16:45:34.549Z,25.50
2019-05-09T16:48:18.462Z,25.50
2019-05-09T16:51:08.146Z,25.50
2019-05-09T16:53:49.859Z,25.50
2019-05-09T16:56:29.258Z,25.50
2019-05-09T16:59:12.259Z,25.40
2019-05-09T17:01:52.528Z,25.40
2019-05-09T17:04:21.534Z,25.40
2019-05-09T17:06:50.542Z,25.20
2019-05-09T17:09:19.661Z,25.10
2019-05-09T17:11:48.755Z,25.10
2019-05-09T17:14:19.250Z,25.00
2019-05-09T17:16:52.205Z,24.90
2019-05-09T17:19:19.629Z,24.70
2019-05-09T17:22:01.127Z,24.60
2019-05-09T17:24:30.262Z,24.40
2019-05-09T17:26:59.296Z,24.20
2019-05-09T17:29:28.392Z,24.10
2019-05-09T17:31:58.365Z,24.00
2019-05-09T17:34:28.713Z,23.80
2019-05-09T17:36:57.868Z,23.70
2019-05-09T17:39:27.785Z,23.50
2019-05-09T17:41:58.217Z,23.50
2019-05-09T17:44:28.140Z,23.30
2019-05-09T17:46:58.140Z,23.20
2019-05-09T17:49:28.094Z,23.10
2019-05-09T17:51:58.372Z,23.00
2019-05-09T17:54:28.701Z,22.90
2019-05-09T17:56:58.333Z,22.70
2019-05-09T17:59:29.277Z,22.60
2019-05-09T18:01:58.255Z,22.50
2019-05-09T18:04:28.801Z,22.40
2019-05-09T18:06:58.587Z,22.20
2019-05-09T18:09:28.599Z,22.10
2019-05-09T18:11:58.036Z,22.00
2019-05-09T18:14:27.683Z,22.00
2019-05-09T18:16:58.157Z,21.80
2019-05-09T18:19:29.345Z,21.80
2019-05-09T18:21:58.235Z,21.70
2019-05-09T18:24:28.710Z,21.60
2019-05-09T18:26:58.321Z,21.50
2019-05-09T18:29:27.606Z,21.40
2019-05-09T18:32:24.801Z,21.30
2019-05-09T18:35:04.993Z,21.20
2019-05-09T18:37:34.118Z,21.10
2019-05-09T18:40:03.267Z,21.00
2019-05-09T18:42:33.036Z,20.90
2019-05-09T18:45:02.083Z,20.80
2019-05-09T18:47:31.105Z,20.70
2019-05-09T18:50:00.158Z,20.60
2019-05-09T18:52:29.212Z,20.60
2019-05-09T18:54:58.251Z,20.50
2019-05-09T18:57:27.237Z,20.40
2019-05-09T18:59:56.255Z,20.40
2019-05-09T19:02:25.376Z,20.30
2019-05-09T19:04:54.500Z,20.20
2019-05-09T19:07:23.667Z,20.10
2019-05-09T19:09:52.738Z,20.00
2019-05-09T19:12:21.729Z,20.00
2019-05-09T19:14:50.922Z,19.90
2019-05-09T19:17:37.394Z,19.80
2019-05-09T19:20:30.020Z,19.70
2019-05-09T19:22:59.178Z,19.70
2019-05-09T19:25:28.306Z,19.60
2019-05-09T19:27:57.288Z,19.50
2019-05-09T19:30:26.383Z,19.50
2019-05-09T19:32:55.452Z,19.40
2019-05-09T19:35:24.503Z,19.30
2019-05-09T19:37:53.594Z,19.20
2019-05-09T19:40:22.599Z,19.20
2019-05-09T19:42:51.685Z,19.10
2019-05-09T19:45:20.733Z,19.10
2019-05-09T19:47:49.780Z,19.00
2019-05-09T19:50:18.814Z,18.90
2019-05-09T19:52:47.773Z,18.90
2019-05-09T19:55:16.839Z,18.80
2019-05-09T19:57:45.940Z,18.80
2019-05-09T20:00:16.238Z,18.70
2019-05-09T20:02:45.366Z,18.70
2019-05-09T20:05:14.514Z,18.60
2019-05-09T20:07:43.536Z,18.60
2019-05-09T20:10:30.233Z,18.50
2019-05-09T20:13:12.587Z,18.40
2019-05-09T20:15:41.612Z,18.40
2019-05-09T20:18:10.753Z,18.30
2019-05-09T20:20:39.914Z,18.30
2019-05-09T20:23:10.452Z,18.20
2019-05-09T20:25:39.515Z,18.10
2019-05-09T20:28:09.203Z,18.10
2019-05-09T20:30:38.260Z,18.00
2019-05-09T20:33:07.363Z,18.00
2019-05-09T20:35:36.360Z,17.90
2019-05-09T20:38:05.610Z,17.90
2019-05-09T20:40:34.809Z,17.80
2019-05-09T20:43:04.054Z,17.70
2019-05-09T20:45:33.347Z,17.70
2019-05-09T20:48:02.672Z,17.70
2019-05-09T20:50:31.919Z,17.60
2019-05-09T20:53:09.437Z,17.60
2019-05-09T20:55:32.229Z,17.50
2019-05-09T20:58:01.582Z,17.50
2019-05-09T21:00:30.935Z,17.40
2019-05-09T21:03:00.142Z,17.40
2019-05-09T21:05:29.361Z,17.30
2019-05-09T21:07:58.600Z,17.20
2019-05-09T21:10:27.904Z,17.20
2019-05-09T21:12:57.072Z,17.20
2019-05-09T21:15:26.389Z,17.10
2019-05-09T21:17:55.637Z,17.00
2019-05-09T21:20:24.910Z,17.00
2019-05-09T21:22:54.136Z,17.00
2019-05-09T21:25:23.383Z,16.90
2019-05-09T21:27:53.362Z,16.90
2019-05-09T21:30:22.581Z,16.90
2019-05-09T21:32:51.763Z,16.80
2019-05-09T21:35:20.832Z,16.70
2019-05-09T21:37:49.968Z,16.70
2019-05-09T21:40:19.018Z,16.60
2019-05-09T21:42:48.146Z,16.60
2019-05-09T21:45:17.211Z,16.50
2019-05-09T21:47:46.195Z,16.40
2019-05-09T21:50:15.232Z,16.30
2019-05-09T21:52:44.283Z,16.30
2019-05-09T21:55:13.341Z,16.20
2019-05-09T21:57:42.564Z,16.20
2019-05-09T22:00:15.147Z,16.10
2019-05-09T22:02:44.229Z,16.10
2019-05-09T22:05:13.303Z,16.00
2019-05-09T22:07:42.369Z,16.00
2019-05-09T22:10:11.462Z,15.90
2019-05-09T22:12:40.538Z,15.90
2019-05-09T22:15:09.778Z,15.90
2019-05-09T22:17:39.580Z,15.80
2019-05-09T22:20:08.757Z,15.80
2019-05-09T22:22:37.830Z,15.80
2019-05-09T22:25:07.342Z,15.70
2019-05-09T22:27:36.469Z,15.70
2019-05-09T22:30:06.606Z,15.70
2019-05-09T22:32:35.753Z,15.60
2019-05-09T22:35:05.069Z,15.60
2019-05-09T22:37:34.083Z,15.50
2019-05-09T22:40:03.199Z,15.40
2019-05-09T22:42:32.269Z,15.30
2019-05-09T22:45:01.338Z,15.20
2019-05-09T22:47:30.317Z,15.20
2019-05-09T22:49:59.366Z,15.20
2019-05-09T22:52:28.427Z,15.10
2019-05-09T22:54:57.444Z,15.00
2019-05-09T22:57:26.573Z,14.90
2019-05-09T22:59:55.605Z,14.80
2019-05-09T23:02:24.737Z,14.80
2019-05-09T23:04:53.805Z,14.60
2019-05-09T23:07:22.856Z,14.50
2019-05-09T23:09:51.943Z,14.40
2019-05-09T23:12:20.963Z,14.30
2019-05-09T23:14:50.084Z,14.20
2019-05-09T23:17:19.206Z,14.10
2019-05-09T23:19:48.212Z,14.10
2019-05-09T23:22:17.618Z,14.00
2019-05-09T23:24:46.687Z,14.00
2019-05-09T23:27:17.565Z,13.90
2019-05-09T23:29:46.642Z,13.90
2019-05-09T23:32:40.797Z,13.80
2019-05-09T23:35:09.980Z,13.80
2019-05-09T23:37:39.139Z,13.70
2019-05-09T23:40:08.293Z,13.70
2019-05-09T23:42:37.447Z,13.70
2019-05-09T23:45:06.687Z,13.60
2019-05-09T23:47:35.826Z,13.60
2019-05-09T23:50:05.549Z,13.50
2019-05-09T23:52:34.611Z,13.50
2019-05-09T23:55:21.390Z,13.50
2019-05-09T23:58:07.902Z,13.40
