createdAt,value
2023-04-20T00:00:22.835Z,4.50
2023-04-20T00:02:54.713Z,4.50
2023-04-20T00:05:23.998Z,4.60
2023-04-20T00:07:54.682Z,4.50
2023-04-20T00:10:23.278Z,4.50
2023-04-20T00:12:54.765Z,4.50
2023-04-20T00:15:26.394Z,4.50
2023-04-20T00:17:57.778Z,4.50
2023-04-20T00:20:27.150Z,4.40
2023-04-20T00:22:57.176Z,4.50
2023-04-20T00:25:25.920Z,4.60
2023-04-20T00:27:54.844Z,4.40
2023-04-20T00:30:23.927Z,4.30
2023-04-20T00:32:52.805Z,4.30
2023-04-20T00:35:23.868Z,4.40
2023-04-20T00:37:52.926Z,4.30
2023-04-20T00:40:21.672Z,4.50
2023-04-20T00:42:50.399Z,4.30
2023-04-20T00:45:19.103Z,4.10
2023-04-20T00:47:49.186Z,4.20
2023-04-20T00:50:18.979Z,4.20
2023-04-20T00:52:49.991Z,4.00
2023-04-20T00:55:19.178Z,3.80
2023-04-20T00:57:50.241Z,3.80
2023-04-20T01:00:19.416Z,3.70
2023-04-20T01:02:49.422Z,3.80
2023-04-20T01:05:18.661Z,3.80
2023-04-20T01:07:49.351Z,3.70
2023-04-20T01:10:18.428Z,3.60
2023-04-20T01:12:47.091Z,3.60
2023-04-20T01:15:15.948Z,3.90
2023-04-20T01:17:46.763Z,3.90
2023-04-20T01:20:20.587Z,4.00
2023-04-20T01:22:54.101Z,3.80
2023-04-20T01:25:23.458Z,4.00
2023-04-20T01:27:52.260Z,3.90
2023-04-20T01:30:21.292Z,3.90
2023-04-20T01:32:50.082Z,4.10
2023-04-20T01:35:23.386Z,3.90
2023-04-20T01:37:54.700Z,4.10
2023-04-20T01:40:24.696Z,4.00
2023-04-20T01:42:53.670Z,3.90
2023-04-20T01:45:22.727Z,3.90
2023-04-20T01:47:52.632Z,3.90
2023-04-20T01:50:22.828Z,4.00
2023-04-20T01:52:55.240Z,4.10
2023-04-20T01:55:26.404Z,4.10
2023-04-20T01:57:59.488Z,4.00
2023-04-20T02:00:35.787Z,4.10
2023-04-20T02:03:07.354Z,4.00
2023-04-20T02:05:38.124Z,4.00
2023-04-20T02:08:09.176Z,3.90
2023-04-20T02:10:40.271Z,3.90
2023-04-20T02:13:08.904Z,4.00
2023-04-20T02:15:39.109Z,3.90
2023-04-20T02:18:09.691Z,3.90
2023-04-20T02:20:38.561Z,3.90
2023-04-20T02:23:09.331Z,3.90
2023-04-20T02:25:37.991Z,3.90
2023-04-20T02:28:07.486Z,3.90
2023-04-20T02:30:36.326Z,3.90
2023-04-20T02:33:07.810Z,4.00
2023-04-20T02:35:36.947Z,3.90
2023-04-20T02:38:07.652Z,4.10
2023-04-20T02:40:36.708Z,3.90
2023-04-20T02:43:05.536Z,4.00
2023-04-20T02:45:37.907Z,3.90
2023-04-20T02:48:07.971Z,3.80
2023-04-20T02:50:38.087Z,3.80
2023-04-20T02:53:09.229Z,3.80
2023-04-20T02:55:38.335Z,3.70
2023-04-20T02:58:07.358Z,3.70
2023-04-20T03:00:36.154Z,3.70
2023-04-20T03:03:05.845Z,3.70
2023-04-20T03:05:34.847Z,3.60
2023-04-20T03:08:05.364Z,3.70
2023-04-20T03:10:38.250Z,3.60
2023-04-20T03:13:07.780Z,3.50
2023-04-20T03:15:38.615Z,3.50
2023-04-20T03:18:08.681Z,3.40
2023-04-20T03:20:37.709Z,3.40
2023-04-20T03:23:06.326Z,3.40
2023-04-20T03:25:37.280Z,3.50
2023-04-20T03:28:06.630Z,3.40
2023-04-20T03:30:35.326Z,3.50
2023-04-20T03:33:04.089Z,3.50
2023-04-20T03:35:34.366Z,3.40
2023-04-20T03:38:02.969Z,3.30
2023-04-20T03:40:32.815Z,3.20
2023-04-20T03:43:03.480Z,3.40
2023-04-20T03:45:33.753Z,3.10
2023-04-20T03:48:03.892Z,3.30
2023-04-20T03:50:32.503Z,3.10
2023-04-20T03:53:01.305Z,3.00
2023-04-20T03:55:29.974Z,2.80
2023-04-20T03:57:58.609Z,2.80
2023-04-20T04:00:28.963Z,3.00
2023-04-20T04:02:58.206Z,2.80
2023-04-20T04:05:27.161Z,2.90
2023-04-20T04:07:56.936Z,2.90
2023-04-20T04:10:25.733Z,3.00
2023-04-20T04:12:54.322Z,3.20
2023-04-20T04:15:23.148Z,3.10
2023-04-20T04:17:55.233Z,3.10
2023-04-20T04:20:24.170Z,3.30
2023-04-20T04:22:53.277Z,3.20
2023-04-20T04:25:23.542Z,3.40
2023-04-20T04:27:53.305Z,3.40
2023-04-20T04:30:21.932Z,3.30
2023-04-20T04:32:50.812Z,3.30
2023-04-20T04:35:26.358Z,3.30
2023-04-20T04:37:55.353Z,3.30
2023-04-20T04:40:24.601Z,3.10
2023-04-20T04:42:53.940Z,3.10
2023-04-20T04:45:25.455Z,3.20
2023-04-20T04:47:57.462Z,3.30
2023-04-20T04:50:28.775Z,3.50
2023-04-20T04:52:57.501Z,3.50
2023-04-20T04:58:15.592Z,3.50
2023-04-20T05:00:45.302Z,3.60
2023-04-20T05:03:14.170Z,3.70
2023-04-20T05:05:46.033Z,3.50
2023-04-20T05:08:15.672Z,3.50
2023-04-20T05:10:45.144Z,3.40
2023-04-20T05:13:13.812Z,3.50
2023-04-20T05:15:43.950Z,3.60
2023-04-20T05:18:13.855Z,3.70
2023-04-20T05:20:45.235Z,3.70
2023-04-20T05:23:16.309Z,3.80
2023-04-20T05:25:46.950Z,3.60
2023-04-20T05:28:16.589Z,3.80
2023-04-20T05:30:45.819Z,3.60
2023-04-20T05:33:19.374Z,3.70
2023-04-20T05:35:51.798Z,3.70
2023-04-20T05:38:20.886Z,3.90
2023-04-20T05:40:52.866Z,4.00
2023-04-20T05:46:28.007Z,4.10
2023-04-20T05:48:57.571Z,4.20
2023-04-20T05:51:34.949Z,4.20
2023-04-20T05:57:05.560Z,4.50
2023-04-20T05:59:38.675Z,4.70
2023-04-20T06:02:16.059Z,4.80
2023-04-20T06:05:00.709Z,4.80
2023-04-20T06:07:36.845Z,4.70
2023-04-20T06:10:08.927Z,4.90
2023-04-20T06:25:20.032Z,5.40
2023-04-20T06:31:39.216Z,5.80
2023-04-20T06:34:25.397Z,5.90
2023-04-20T06:37:20.801Z,6.00
2023-04-20T06:43:42.144Z,6.10
2023-04-20T06:46:16.128Z,6.20
2023-04-20T06:48:53.940Z,6.30
2023-04-20T07:19:33.463Z,6.60
2023-04-20T07:32:05.325Z,6.90
2023-04-20T07:34:51.017Z,7.10
2023-04-20T07:37:27.469Z,7.20
2023-04-20T07:40:01.645Z,7.20
2023-04-20T07:42:32.028Z,7.10
2023-04-20T07:45:05.817Z,7.20
2023-04-20T07:47:39.308Z,7.30
2023-04-20T07:50:13.270Z,7.30
2023-04-20T07:52:44.703Z,7.20
2023-04-20T07:55:22.984Z,7.40
2023-04-20T07:57:52.809Z,7.50
2023-04-20T08:00:23.361Z,7.60
2023-04-20T10:18:45.078Z,9.50
2023-04-20T10:21:26.584Z,9.50
2023-04-20T10:29:19.619Z,9.70
2023-04-20T10:34:35.411Z,9.70
2023-04-20T10:37:12.296Z,9.60
2023-04-20T10:39:48.262Z,9.40
2023-04-20T10:42:18.193Z,9.40
2023-04-20T10:44:56.927Z,9.40
2023-04-20T10:47:34.593Z,9.40
2023-04-20T10:50:45.261Z,9.40
2023-04-20T10:53:23.737Z,9.40
2023-04-20T10:56:02.984Z,9.20
2023-04-20T10:58:32.577Z,9.20
2023-04-20T11:01:02.994Z,9.00
2023-04-20T11:03:35.076Z,9.10
2023-04-20T11:06:10.178Z,9.20
2023-04-20T11:08:47.799Z,9.30
2023-04-20T11:12:13.906Z,9.30
2023-04-20T11:14:58.677Z,9.30
2023-04-20T11:17:35.707Z,9.30
2023-04-20T11:20:18.951Z,9.30
2023-04-20T11:23:01.425Z,9.30
2023-04-20T11:25:33.739Z,9.30
2023-04-20T11:28:18.052Z,9.40
2023-04-20T11:30:47.349Z,9.50
2023-04-20T11:33:28.138Z,9.40
2023-04-20T11:35:59.310Z,9.40
2023-04-20T11:38:35.650Z,9.30
2023-04-20T11:41:08.361Z,9.30
2023-04-20T11:43:40.942Z,9.30
2023-04-20T11:46:17.171Z,9.20
2023-04-20T11:48:46.761Z,9.20
2023-04-20T11:51:18.292Z,9.40
2023-04-20T11:53:49.920Z,9.50
2023-04-20T11:56:26.796Z,9.50
2023-04-20T12:01:44.804Z,9.30
2023-04-20T12:04:17.006Z,9.30
2023-04-20T12:06:47.125Z,9.30
2023-04-20T12:09:18.518Z,9.40
2023-04-20T12:11:52.372Z,9.40
2023-04-20T12:14:26.491Z,9.70
2023-04-20T12:16:58.669Z,9.70
2023-04-20T12:22:33.158Z,9.60
2023-04-20T12:25:28.642Z,9.50
2023-04-20T12:28:23.479Z,9.50
2023-04-20T12:30:55.844Z,9.40
2023-04-20T12:33:29.013Z,9.40
2023-04-20T12:36:03.405Z,9.30
2023-04-20T12:38:46.581Z,9.00
2023-04-20T12:42:20.466Z,9.10
2023-04-20T12:52:42.151Z,8.90
2023-04-20T13:10:52.493Z,8.80
2023-04-20T13:13:47.287Z,9.00
2023-04-20T13:17:28.361Z,9.10
2023-04-20T13:23:48.862Z,8.90
2023-04-20T13:26:57.035Z,9.00
2023-04-20T13:32:39.558Z,9.10
2023-04-20T13:35:20.635Z,9.10
2023-04-20T13:37:58.379Z,9.20
2023-04-20T13:40:28.201Z,9.20
2023-04-20T13:42:58.001Z,9.30
2023-04-20T13:45:35.709Z,9.20
2023-04-20T13:48:11.349Z,9.10
2023-04-20T13:51:18.130Z,8.90
2023-04-20T13:54:14.582Z,9.00
2023-04-20T13:57:29.454Z,9.20
2023-04-20T14:00:21.580Z,9.40
2023-04-20T14:03:57.104Z,9.40
2023-04-20T14:09:44.703Z,9.10
2023-04-20T14:12:49.734Z,9.00
2023-04-20T14:15:26.070Z,9.00
2023-04-20T14:17:58.168Z,9.10
2023-04-20T14:20:27.294Z,9.00
2023-04-20T14:23:01.773Z,9.00
2023-04-20T14:25:31.869Z,8.90
2023-04-20T14:28:01.398Z,8.80
2023-04-20T14:30:30.734Z,8.60
2023-04-20T14:33:04.222Z,8.60
2023-04-20T14:35:38.304Z,8.50
2023-04-20T14:38:44.443Z,8.50
2023-04-20T14:41:14.895Z,8.50
2023-04-20T14:44:12.827Z,8.60
2023-04-20T14:46:46.325Z,8.70
2023-04-20T14:49:20.507Z,8.70
2023-04-20T14:51:56.066Z,8.70
2023-04-20T14:54:47.214Z,8.80
2023-04-20T14:57:25.772Z,8.80
2023-04-20T15:00:10.369Z,8.80
2023-04-20T15:02:44.568Z,8.80
2023-04-20T15:05:32.793Z,8.70
2023-04-20T15:08:03.797Z,8.80
2023-04-20T15:14:00.582Z,8.70
2023-04-20T15:16:30.799Z,8.70
2023-04-20T15:19:14.799Z,8.60
2023-04-20T15:24:43.379Z,8.70
2023-04-20T15:27:17.652Z,8.70
2023-04-20T15:29:54.450Z,8.70
2023-04-20T15:32:23.549Z,8.80
2023-04-20T15:34:53.730Z,8.80
2023-04-20T15:37:22.907Z,8.80
2023-04-20T15:39:51.550Z,8.80
2023-04-20T15:42:25.768Z,8.70
2023-04-20T15:44:57.880Z,8.70
2023-04-20T15:47:27.089Z,8.60
2023-04-20T15:50:01.720Z,8.60
2023-04-20T15:52:34.472Z,8.60
2023-04-20T15:55:03.525Z,8.60
2023-04-20T15:57:39.540Z,8.50
2023-04-20T16:00:11.239Z,8.50
2023-04-20T16:02:41.036Z,8.60
2023-04-20T16:05:10.598Z,8.60
2023-04-20T16:07:39.538Z,8.70
2023-04-20T16:10:11.525Z,8.70
2023-04-20T16:12:41.870Z,8.60
2023-04-20T16:15:12.231Z,8.70
2023-04-20T16:17:41.639Z,8.70
2023-04-20T16:20:12.379Z,8.80
2023-04-20T16:22:42.221Z,8.80
2023-04-20T16:25:17.579Z,8.90
2023-04-20T16:27:49.483Z,9.00
2023-04-20T16:30:19.253Z,9.10
2023-04-20T16:32:54.748Z,9.20
2023-04-20T16:35:25.838Z,9.20
2023-04-20T16:37:57.286Z,9.20
2023-04-20T16:40:28.774Z,9.20
2023-04-20T16:42:59.182Z,9.20
2023-04-20T16:45:29.893Z,9.20
2023-04-20T16:48:01.201Z,9.20
2023-04-20T16:50:32.858Z,9.30
2023-04-20T16:53:01.848Z,9.30
2023-04-20T16:55:34.206Z,9.40
2023-04-20T16:58:42.573Z,9.40
2023-04-20T17:01:05.749Z,9.50
2023-04-20T17:04:06.721Z,9.60
2023-04-20T17:06:31.962Z,9.70
2023-04-20T17:11:49.764Z,9.60
2023-04-20T17:17:39.115Z,9.40
2023-04-20T17:20:42.894Z,9.60
2023-04-20T17:23:19.706Z,9.40
2023-04-20T17:26:03.682Z,9.40
2023-04-20T17:28:41.030Z,9.30
2023-04-20T17:31:30.490Z,9.20
2023-04-20T17:34:00.575Z,9.10
2023-04-20T17:36:29.452Z,9.00
2023-04-20T18:06:02.682Z,9.20
2023-04-20T18:51:53.037Z,9.40
2023-04-20T18:54:24.546Z,9.50
2023-04-20T18:56:55.086Z,9.50
2023-04-20T18:59:24.809Z,9.50
2023-04-20T19:04:45.167Z,9.50
2023-04-20T19:07:23.664Z,9.60
2023-04-20T19:09:52.581Z,9.60
2023-04-20T19:12:22.159Z,9.60
2023-04-20T19:14:52.027Z,9.60
2023-04-20T19:17:26.376Z,9.60
2023-04-20T19:19:56.887Z,9.60
2023-04-20T19:22:30.813Z,9.60
2023-04-20T19:24:59.772Z,9.50
2023-04-20T19:27:30.783Z,9.50
2023-04-20T19:30:13.877Z,9.50
2023-04-20T19:32:48.677Z,9.50
2023-04-20T19:35:22.328Z,9.40
2023-04-20T19:37:51.201Z,9.30
2023-04-20T19:40:24.412Z,9.30
2023-04-20T19:42:54.559Z,9.20
2023-04-20T19:45:23.835Z,9.20
2023-04-20T19:48:00.342Z,9.30
2023-04-20T19:50:31.421Z,9.30
2023-04-20T19:53:05.173Z,9.30
2023-04-20T19:55:36.872Z,9.30
2023-04-20T19:58:09.711Z,9.30
2023-04-20T20:00:46.481Z,9.40
2023-04-20T20:03:17.345Z,9.50
2023-04-20T20:05:53.949Z,9.50
2023-04-20T20:08:31.792Z,9.50
2023-04-20T20:11:04.602Z,9.50
2023-04-20T20:13:34.587Z,9.50
2023-04-20T20:16:08.117Z,9.60
2023-04-20T20:18:55.719Z,9.50
2023-04-20T20:21:37.470Z,9.30
2023-04-20T20:24:37.189Z,9.20
2023-04-20T20:31:10.563Z,9.10
2023-04-20T23:07:06.724Z,7.90
2023-04-20T23:19:17.604Z,7.90
2023-04-20T23:21:47.674Z,7.90
2023-04-20T23:24:38.230Z,7.80
2023-04-20T23:27:09.516Z,7.80
2023-04-20T23:33:07.458Z,7.90
2023-04-20T23:36:15.263Z,7.90
2023-04-20T23:38:57.177Z,8.00
2023-04-20T23:41:28.543Z,8.10
2023-04-20T23:44:02.627Z,8.10
