createdAt,value
2016-11-27T00:00:26.854Z,0
2016-11-27T00:01:26.841Z,0
2016-11-27T00:02:26.825Z,0
2016-11-27T00:03:26.816Z,0
2016-11-27T00:04:26.800Z,0
2016-11-27T00:05:26.791Z,0
2016-11-27T00:06:26.774Z,0
2016-11-27T00:07:26.758Z,0
2016-11-27T00:08:26.740Z,0
2016-11-27T00:09:26.730Z,0
2016-11-27T00:10:26.710Z,0
2016-11-27T00:11:26.708Z,0
2016-11-27T00:12:26.684Z,0
2016-11-27T00:13:26.668Z,0
2016-11-27T00:14:26.688Z,0
2016-11-27T00:15:26.646Z,0
2016-11-27T00:16:26.667Z,0
2016-11-27T00:17:26.612Z,0
2016-11-27T00:18:26.601Z,0
2016-11-27T00:19:26.595Z,0
2016-11-27T00:20:26.587Z,0
2016-11-27T00:21:26.568Z,0
2016-11-27T00:22:26.555Z,0
2016-11-27T00:23:26.540Z,0
2016-11-27T00:24:26.513Z,0
2016-11-27T00:25:26.496Z,0
2016-11-27T00:26:26.483Z,0
2016-11-27T00:27:26.464Z,0
2016-11-27T00:28:26.468Z,0
2016-11-27T00:29:26.481Z,0
2016-11-27T00:30:26.425Z,0
2016-11-27T00:31:26.407Z,0
2016-11-27T00:32:26.425Z,0
2016-11-27T00:33:26.378Z,0
2016-11-27T00:34:26.361Z,0
2016-11-27T00:35:26.355Z,0
2016-11-27T00:36:26.332Z,0
2016-11-27T00:37:26.323Z,0
2016-11-27T00:38:26.301Z,0
2016-11-27T00:39:26.288Z,0
2016-11-27T00:40:26.284Z,0
2016-11-27T00:41:26.281Z,0
2016-11-27T00:42:26.245Z,0
2016-11-27T00:43:26.227Z,0
2016-11-27T00:44:26.224Z,0
2016-11-27T00:45:26.207Z,0
2016-11-27T00:46:26.191Z,0
2016-11-27T00:47:26.177Z,0
2016-11-27T00:48:26.160Z,0
2016-11-27T00:49:26.148Z,0
2016-11-27T00:50:26.136Z,0
2016-11-27T00:51:26.118Z,0
2016-11-27T00:52:26.100Z,0
2016-11-27T00:53:26.088Z,0
2016-11-27T00:54:26.073Z,0
2016-11-27T00:55:26.071Z,0
2016-11-27T00:56:26.044Z,0
2016-11-27T00:57:26.027Z,0
2016-11-27T00:58:26.017Z,0
2016-11-27T00:59:25.993Z,0
2016-11-27T01:00:25.980Z,0
2016-11-27T01:01:25.968Z,0
2016-11-27T01:02:25.955Z,0
2016-11-27T01:03:25.943Z,0
2016-11-27T01:04:25.924Z,0
2016-11-27T01:05:25.914Z,0
2016-11-27T01:06:25.896Z,0
2016-11-27T01:07:25.880Z,0
2016-11-27T01:08:25.866Z,0
2016-11-27T01:09:25.851Z,0
2016-11-27T01:10:25.872Z,0
2016-11-27T01:11:25.816Z,0
2016-11-27T01:12:25.808Z,0
2016-11-27T01:13:25.800Z,0
2016-11-27T01:14:25.772Z,0
2016-11-27T01:15:25.757Z,0
2016-11-27T01:16:25.747Z,0
2016-11-27T01:17:25.731Z,0
2016-11-27T01:18:25.710Z,0
2016-11-27T01:19:25.703Z,0
2016-11-27T01:20:25.687Z,0
2016-11-27T01:21:25.707Z,0
2016-11-27T01:22:25.653Z,0
2016-11-27T01:23:25.635Z,0
2016-11-27T01:24:25.936Z,0
2016-11-27T01:25:25.632Z,0
2016-11-27T01:26:25.588Z,0
2016-11-27T01:27:25.577Z,0
2016-11-27T01:28:25.570Z,0
2016-11-27T01:29:25.547Z,0
2016-11-27T01:30:25.529Z,0
2016-11-27T01:31:25.843Z,0
2016-11-27T01:32:25.502Z,0
2016-11-27T01:33:25.837Z,0
2016-11-27T01:34:25.469Z,0
2016-11-27T01:35:25.454Z,0
2016-11-27T01:36:25.439Z,0
2016-11-27T01:37:25.421Z,0
2016-11-27T01:38:25.408Z,0
2016-11-27T01:39:25.398Z,0
2016-11-27T01:40:25.372Z,0
2016-11-27T01:41:25.362Z,0
2016-11-27T01:42:25.346Z,0
2016-11-27T01:43:25.336Z,0
2016-11-27T01:44:25.316Z,0
2016-11-27T01:45:25.304Z,0
2016-11-27T01:46:25.280Z,0
2016-11-27T01:47:25.269Z,0
2016-11-27T01:48:25.257Z,0
2016-11-27T01:49:25.243Z,0
2016-11-27T01:50:25.231Z,0
2016-11-27T01:51:25.205Z,0
2016-11-27T01:52:25.198Z,0
2016-11-27T01:53:25.175Z,0
2016-11-27T01:54:25.163Z,0
2016-11-27T01:55:25.147Z,0
2016-11-27T01:56:25.449Z,0
2016-11-27T01:57:25.119Z,0
2016-11-27T01:58:25.098Z,0
2016-11-27T01:59:25.401Z,0
2016-11-27T02:00:25.071Z,0
2016-11-27T02:01:25.091Z,0
2016-11-27T02:02:25.038Z,0
2016-11-27T02:03:25.044Z,0
2016-11-27T02:04:25.010Z,0
2016-11-27T02:05:25.210Z,0
2016-11-27T02:06:24.981Z,0
2016-11-27T02:07:24.988Z,0
2016-11-27T02:08:24.954Z,0
2016-11-27T02:09:24.933Z,0
2016-11-27T02:10:24.918Z,0
2016-11-27T02:11:24.904Z,0
2016-11-27T02:12:24.919Z,0
2016-11-27T02:13:24.873Z,0
2016-11-27T02:14:24.858Z,0
2016-11-27T02:15:24.849Z,0
2016-11-27T02:16:24.829Z,0
2016-11-27T02:17:24.812Z,0
2016-11-27T02:18:24.798Z,0
2016-11-27T02:19:24.777Z,0
2016-11-27T02:20:24.801Z,0
2016-11-27T02:21:24.751Z,0
2016-11-27T02:22:24.752Z,0
2016-11-27T02:23:25.079Z,0
2016-11-27T02:24:24.711Z,0
2016-11-27T02:25:24.693Z,0
2016-11-27T02:26:24.674Z,0
2016-11-27T02:27:24.660Z,0
2016-11-27T02:28:24.646Z,0
2016-11-27T02:29:24.627Z,0
2016-11-27T02:30:24.639Z,0
2016-11-27T02:31:24.609Z,0
2016-11-27T02:32:24.586Z,0
2016-11-27T02:33:24.572Z,0
2016-11-27T02:34:24.559Z,0
2016-11-27T02:35:24.862Z,0
2016-11-27T02:36:24.523Z,0
2016-11-27T02:37:24.511Z,0
2016-11-27T02:38:24.494Z,0
2016-11-27T02:39:24.487Z,0
2016-11-27T02:40:24.471Z,0
2016-11-27T02:41:24.449Z,0
2016-11-27T02:42:24.433Z,0
2016-11-27T02:43:24.428Z,0
2016-11-27T02:44:24.404Z,0
2016-11-27T02:45:24.389Z,0
2016-11-27T02:46:24.378Z,0
2016-11-27T02:47:24.365Z,0
2016-11-27T02:48:24.347Z,0
2016-11-27T02:49:24.327Z,0
2016-11-27T02:50:24.310Z,0
2016-11-27T02:51:24.298Z,0
2016-11-27T02:52:24.287Z,0
2016-11-27T02:53:24.267Z,0
2016-11-27T02:54:24.595Z,0
2016-11-27T02:55:24.242Z,0
2016-11-27T02:56:24.229Z,0
2016-11-27T02:57:24.209Z,0
2016-11-27T02:58:24.196Z,0
2016-11-27T02:59:24.181Z,0
2016-11-27T03:00:24.486Z,0
2016-11-27T03:01:24.470Z,0
2016-11-27T03:02:24.137Z,0
2016-11-27T03:03:24.117Z,0
2016-11-27T03:04:24.105Z,0
2016-11-27T03:05:24.091Z,0
2016-11-27T03:06:24.078Z,0
2016-11-27T03:07:24.063Z,0
2016-11-27T03:08:24.047Z,0
2016-11-27T03:09:24.029Z,0
2016-11-27T03:10:24.339Z,0
2016-11-27T03:11:24.002Z,0
2016-11-27T03:12:23.989Z,0
2016-11-27T03:13:23.975Z,0
2016-11-27T03:14:23.957Z,0
2016-11-27T03:15:23.941Z,0
2016-11-27T03:16:23.928Z,0
2016-11-27T03:17:23.911Z,0
2016-11-27T03:18:23.903Z,0
2016-11-27T03:19:23.886Z,0
2016-11-27T03:20:24.186Z,0
2016-11-27T03:21:23.864Z,0
2016-11-27T03:22:23.844Z,0
2016-11-27T03:23:23.830Z,0
2016-11-27T03:24:23.811Z,0
2016-11-27T03:25:23.794Z,0
2016-11-27T03:26:23.785Z,0
2016-11-27T03:27:23.769Z,0
2016-11-27T03:28:23.755Z,0
2016-11-27T03:29:23.740Z,0
2016-11-27T03:30:23.728Z,0
2016-11-27T03:31:23.727Z,0
2016-11-27T03:32:23.707Z,0
2016-11-27T03:33:23.704Z,0
2016-11-27T03:34:23.685Z,0
2016-11-27T03:35:23.659Z,0
2016-11-27T03:36:23.644Z,0
2016-11-27T03:37:23.627Z,0
2016-11-27T03:38:23.618Z,0
2016-11-27T03:39:23.597Z,0
2016-11-27T03:40:23.587Z,0
2016-11-27T03:41:23.566Z,0
2016-11-27T03:42:23.878Z,0
2016-11-27T03:43:23.536Z,0
2016-11-27T03:44:23.555Z,0
2016-11-27T03:45:23.525Z,0
2016-11-27T03:46:23.507Z,0
2016-11-27T03:47:23.481Z,0
2016-11-27T03:48:23.486Z,0
2016-11-27T03:49:23.448Z,0
2016-11-27T03:50:23.435Z,0
2016-11-27T03:51:23.424Z,0
2016-11-27T03:52:23.409Z,0
2016-11-27T03:53:23.395Z,0
2016-11-27T03:54:23.376Z,0
2016-11-27T03:55:23.367Z,0
2016-11-27T03:56:23.352Z,0
2016-11-27T03:57:23.337Z,0
2016-11-27T03:58:23.321Z,0
2016-11-27T03:59:23.306Z,0
2016-11-27T04:00:23.299Z,0
2016-11-27T04:01:23.278Z,0
2016-11-27T04:02:23.263Z,0
2016-11-27T04:03:23.250Z,0
2016-11-27T04:04:23.236Z,0
2016-11-27T04:05:23.223Z,0
2016-11-27T04:06:23.203Z,0
2016-11-27T04:07:23.195Z,0
2016-11-27T04:08:23.176Z,0
2016-11-27T04:09:23.160Z,0
2016-11-27T04:10:23.149Z,0
2016-11-27T04:11:23.135Z,0
2016-11-27T04:12:23.114Z,0
2016-11-27T04:13:23.131Z,0
2016-11-27T04:14:23.089Z,0
2016-11-27T04:15:23.074Z,0
2016-11-27T04:16:23.374Z,0
2016-11-27T04:17:23.072Z,0
2016-11-27T04:18:23.026Z,0
2016-11-27T04:19:23.009Z,0
2016-11-27T04:20:23.000Z,0
2016-11-27T04:21:22.982Z,0
2016-11-27T04:22:22.972Z,0
2016-11-27T04:23:22.955Z,0
2016-11-27T04:24:22.938Z,0
2016-11-27T04:25:22.925Z,0
2016-11-27T04:26:22.909Z,0
2016-11-27T04:27:22.892Z,0
2016-11-27T04:28:22.883Z,0
2016-11-27T04:29:22.870Z,0
2016-11-27T04:30:22.879Z,0
2016-11-27T04:31:22.837Z,0
2016-11-27T04:32:22.823Z,0
2016-11-27T04:33:22.810Z,0
2016-11-27T04:34:22.792Z,0
2016-11-27T04:35:22.776Z,0
2016-11-27T04:36:22.760Z,0
2016-11-27T04:37:22.882Z,0
2016-11-27T04:38:23.017Z,0
2016-11-27T04:39:22.987Z,0
2016-11-27T04:40:23.009Z,0
2016-11-27T04:41:22.680Z,0
2016-11-27T04:42:22.683Z,0
2016-11-27T04:43:22.662Z,0
2016-11-27T04:44:22.639Z,0
2016-11-27T04:45:22.625Z,0
2016-11-27T04:46:22.612Z,0
2016-11-27T04:47:22.595Z,0
2016-11-27T04:48:22.588Z,0
2016-11-27T04:49:22.571Z,0
2016-11-27T04:50:22.552Z,0
2016-11-27T04:51:22.546Z,0
2016-11-27T04:52:22.516Z,0
2016-11-27T04:53:22.504Z,0
2016-11-27T04:54:22.490Z,0
2016-11-27T04:55:22.785Z,0
2016-11-27T04:56:22.459Z,0
2016-11-27T04:57:22.441Z,0
2016-11-27T04:58:22.433Z,0
2016-11-27T04:59:22.411Z,0
2016-11-27T05:00:22.400Z,0
2016-11-27T05:01:22.381Z,0
2016-11-27T05:02:22.367Z,0
2016-11-27T05:03:22.351Z,0
2016-11-27T05:04:22.342Z,0
2016-11-27T05:05:22.322Z,0
2016-11-27T05:06:22.308Z,0
2016-11-27T05:07:22.297Z,0
2016-11-27T05:08:22.591Z,0
2016-11-27T05:09:22.269Z,0
2016-11-27T05:10:22.272Z,0
2016-11-27T05:11:22.234Z,0
2016-11-27T05:12:22.299Z,0
2016-11-27T05:13:22.201Z,0
2016-11-27T05:14:22.193Z,0
2016-11-27T05:15:22.458Z,0
2016-11-27T05:16:22.160Z,0
2016-11-27T05:17:22.196Z,0
2016-11-27T05:18:22.128Z,0
2016-11-27T05:19:22.114Z,0
2016-11-27T05:20:22.103Z,0
2016-11-27T05:21:22.114Z,0
2016-11-27T05:22:22.069Z,0
2016-11-27T05:23:22.048Z,0
2016-11-27T05:24:22.037Z,0
2016-11-27T05:25:22.028Z,0
2016-11-27T05:26:22.008Z,0
2016-11-27T05:27:21.997Z,0
2016-11-27T05:28:22.289Z,0
2016-11-27T05:29:21.961Z,0
2016-11-27T05:30:21.948Z,0
2016-11-27T05:31:21.937Z,0
2016-11-27T05:32:21.943Z,0
2016-11-27T05:33:21.905Z,0
2016-11-27T05:34:21.887Z,0
2016-11-27T05:35:21.874Z,0
2016-11-27T05:36:21.859Z,0
2016-11-27T05:37:21.845Z,0
2016-11-27T05:38:21.828Z,0
2016-11-27T05:39:21.816Z,0
2016-11-27T05:40:21.806Z,0
2016-11-27T05:41:21.782Z,0
2016-11-27T05:42:21.767Z,0
2016-11-27T05:43:21.752Z,0
2016-11-27T05:44:21.739Z,0
2016-11-27T05:45:21.728Z,0
2016-11-27T05:46:21.712Z,0
2016-11-27T05:47:21.690Z,0
2016-11-27T05:48:21.682Z,0
2016-11-27T05:49:21.663Z,0
2016-11-27T05:50:21.642Z,0
2016-11-27T05:51:21.630Z,0
2016-11-27T05:52:21.611Z,0
2016-11-27T05:53:21.606Z,0
2016-11-27T05:54:21.584Z,0
2016-11-27T05:55:21.572Z,0
2016-11-27T05:56:21.562Z,0
2016-11-27T05:57:21.860Z,0
2016-11-27T05:58:21.531Z,0
2016-11-27T05:59:21.517Z,0
2016-11-27T06:00:21.493Z,0
2016-11-27T06:01:21.480Z,0
2016-11-27T06:02:21.467Z,0
2016-11-27T06:03:21.455Z,0
2016-11-27T06:04:21.438Z,0
2016-11-27T06:05:21.427Z,0
2016-11-27T06:06:21.410Z,0
2016-11-27T06:07:21.398Z,0
2016-11-27T06:08:21.374Z,0
2016-11-27T06:09:21.360Z,0
2016-11-27T06:10:21.351Z,0
2016-11-27T06:11:21.341Z,0
2016-11-27T06:12:21.313Z,0
2016-11-27T06:13:21.305Z,0
2016-11-27T06:14:21.285Z,0
2016-11-27T06:15:21.296Z,0
2016-11-27T06:16:21.256Z,0
2016-11-27T06:17:21.241Z,0
2016-11-27T06:18:21.231Z,0
2016-11-27T06:19:21.218Z,0
2016-11-27T06:20:21.191Z,0
2016-11-27T06:21:21.182Z,0
2016-11-27T06:22:21.162Z,0
2016-11-27T06:23:21.150Z,0
2016-11-27T06:24:21.132Z,0
2016-11-27T06:25:21.129Z,0
2016-11-27T06:26:21.115Z,0
2016-11-27T06:27:21.084Z,0
2016-11-27T06:28:21.397Z,0
2016-11-27T06:29:21.076Z,0
2016-11-27T06:30:21.050Z,0
2016-11-27T06:31:21.030Z,0
2016-11-27T06:32:21.015Z,0
2016-11-27T06:33:21.006Z,0
2016-11-27T06:34:20.982Z,0
2016-11-27T06:35:20.967Z,0
2016-11-27T06:36:20.955Z,0
2016-11-27T06:37:20.943Z,0
2016-11-27T06:38:20.959Z,0
2016-11-27T06:39:20.938Z,0
2016-11-27T06:40:20.893Z,0
2016-11-27T06:41:20.880Z,0
2016-11-27T06:42:20.915Z,0
2016-11-27T06:43:20.849Z,0
2016-11-27T06:44:20.946Z,0
2016-11-27T06:45:20.818Z,0
2016-11-27T06:46:20.805Z,0
2016-11-27T06:47:20.786Z,0
2016-11-27T06:48:20.772Z,0
2016-11-27T06:49:20.759Z,5
2016-11-27T06:50:20.746Z,5
2016-11-27T06:51:20.733Z,5
2016-11-27T06:52:20.720Z,5
2016-11-27T06:53:20.695Z,5
2016-11-27T06:54:20.684Z,5
2016-11-27T06:55:20.985Z,5
2016-11-27T06:56:20.653Z,5
2016-11-27T06:57:20.637Z,5
2016-11-27T06:58:20.625Z,5
2016-11-27T06:59:20.610Z,5
2016-11-27T07:00:20.592Z,10
2016-11-27T07:01:20.585Z,10
2016-11-27T07:02:20.565Z,10
2016-11-27T07:03:20.559Z,10
2016-11-27T07:04:20.538Z,10
2016-11-27T07:05:20.523Z,10
2016-11-27T07:06:20.509Z,10
2016-11-27T07:07:20.518Z,10
2016-11-27T07:08:20.472Z,10
2016-11-27T07:09:20.455Z,10
2016-11-27T07:10:20.456Z,10
2016-11-27T07:11:20.429Z,10
2016-11-27T07:12:21.060Z,10
2016-11-27T07:13:20.410Z,10
2016-11-27T07:14:20.387Z,15
2016-11-27T07:15:20.365Z,15
2016-11-27T07:16:20.670Z,15
2016-11-27T07:17:20.337Z,15
2016-11-27T07:18:20.389Z,15
2016-11-27T07:19:20.309Z,15
2016-11-27T07:20:20.297Z,10
2016-11-27T07:21:20.278Z,10
2016-11-27T07:22:20.261Z,15
2016-11-27T07:23:20.245Z,15
2016-11-27T07:24:20.236Z,15
2016-11-27T07:25:20.219Z,15
2016-11-27T07:26:20.420Z,20
2016-11-27T07:27:20.187Z,20
2016-11-27T07:28:20.172Z,20
2016-11-27T07:29:20.184Z,20
2016-11-27T07:30:20.140Z,20
2016-11-27T07:31:20.128Z,25
2016-11-27T07:32:20.447Z,20
2016-11-27T07:33:20.098Z,25
2016-11-27T07:34:20.399Z,20
2016-11-27T07:35:20.564Z,25
2016-11-27T07:36:20.053Z,30
2016-11-27T07:37:20.038Z,30
2016-11-27T07:38:20.022Z,30
2016-11-27T07:39:20.319Z,35
2016-11-27T07:40:19.995Z,30
2016-11-27T07:41:19.975Z,25
2016-11-27T07:42:20.284Z,25
2016-11-27T07:43:19.946Z,30
2016-11-27T07:44:19.932Z,30
2016-11-27T07:45:19.915Z,35
2016-11-27T07:46:19.903Z,40
2016-11-27T07:47:19.894Z,40
2016-11-27T07:48:19.898Z,35
2016-11-27T07:49:19.857Z,30
2016-11-27T07:50:19.844Z,35
2016-11-27T07:51:19.823Z,40
2016-11-27T07:52:19.813Z,40
2016-11-27T07:53:19.798Z,40
2016-11-27T07:54:19.785Z,40
2016-11-27T07:55:19.769Z,40
2016-11-27T07:56:19.754Z,35
2016-11-27T07:57:19.738Z,35
2016-11-27T07:58:19.722Z,35
2016-11-27T07:59:19.713Z,30
2016-11-27T08:00:19.693Z,30
2016-11-27T08:01:19.680Z,35
2016-11-27T08:02:19.659Z,40
2016-11-27T08:03:19.649Z,40
2016-11-27T08:04:19.637Z,30
2016-11-27T08:05:19.615Z,30
2016-11-27T08:06:19.913Z,35
2016-11-27T08:07:19.590Z,45
2016-11-27T08:08:19.588Z,65
2016-11-27T08:09:19.553Z,55
2016-11-27T08:10:19.540Z,55
2016-11-27T08:11:19.530Z,45
2016-11-27T08:12:19.513Z,45
2016-11-27T08:13:19.497Z,50
2016-11-27T08:14:19.485Z,60
2016-11-27T08:15:19.465Z,55
2016-11-27T08:16:19.457Z,50
2016-11-27T08:17:19.437Z,60
2016-11-27T08:18:19.452Z,55
2016-11-27T08:19:19.410Z,50
2016-11-27T08:20:19.390Z,45
2016-11-27T08:21:19.381Z,40
2016-11-27T08:22:19.365Z,35
2016-11-27T08:23:19.351Z,30
2016-11-27T08:24:19.335Z,30
2016-11-27T08:25:19.320Z,35
2016-11-27T08:26:19.310Z,45
2016-11-27T08:27:19.295Z,40
2016-11-27T08:28:19.287Z,40
2016-11-27T08:29:19.271Z,45
2016-11-27T08:30:19.247Z,55
2016-11-27T08:31:19.228Z,35
2016-11-27T08:32:19.211Z,35
2016-11-27T08:33:19.199Z,35
2016-11-27T08:34:19.193Z,40
2016-11-27T08:35:19.168Z,40
2016-11-27T08:36:19.154Z,40
2016-11-27T08:37:19.143Z,35
2016-11-27T08:38:19.132Z,35
2016-11-27T08:39:20.076Z,35
2016-11-27T08:40:19.093Z,35
2016-11-27T08:41:19.697Z,30
2016-11-27T08:42:19.076Z,35
2016-11-27T08:43:19.056Z,40
2016-11-27T08:44:19.039Z,45
2016-11-27T08:45:19.018Z,45
2016-11-27T08:46:19.010Z,45
2016-11-27T08:47:18.993Z,45
2016-11-27T08:48:18.980Z,40
2016-11-27T08:49:18.962Z,35
2016-11-27T08:50:18.951Z,35
2016-11-27T08:51:18.944Z,40
2016-11-27T08:52:18.920Z,45
2016-11-27T08:53:18.907Z,40
2016-11-27T08:54:18.890Z,35
2016-11-27T08:55:18.874Z,30
2016-11-27T08:56:18.859Z,25
2016-11-27T08:57:18.843Z,25
2016-11-27T08:58:18.830Z,30
2016-11-27T08:59:18.816Z,35
2016-11-27T09:00:18.806Z,35
2016-11-27T09:01:18.811Z,40
2016-11-27T09:02:18.768Z,45
2016-11-27T09:03:18.754Z,60
2016-11-27T09:04:18.743Z,80
2016-11-27T09:05:18.726Z,85
2016-11-27T09:06:18.710Z,90
2016-11-27T09:07:18.698Z,85
2016-11-27T09:08:18.680Z,90
2016-11-27T09:09:18.672Z,95
2016-11-27T09:10:18.654Z,90
2016-11-27T09:11:18.637Z,80
2016-11-27T09:12:18.622Z,65
2016-11-27T09:13:18.613Z,70
2016-11-27T09:14:18.594Z,65
2016-11-27T09:15:18.579Z,75
2016-11-27T09:16:18.565Z,60
2016-11-27T09:17:18.553Z,60
2016-11-27T09:18:18.534Z,60
2016-11-27T09:19:18.523Z,70
2016-11-27T09:20:18.507Z,55
2016-11-27T09:21:18.494Z,45
2016-11-27T09:22:18.476Z,50
2016-11-27T09:23:18.462Z,45
2016-11-27T09:24:18.448Z,45
2016-11-27T09:25:18.756Z,55
2016-11-27T09:26:18.430Z,55
2016-11-27T09:27:18.408Z,60
2016-11-27T09:28:18.387Z,50
2016-11-27T09:29:18.398Z,60
2016-11-27T09:30:18.356Z,60
2016-11-27T09:31:18.346Z,55
2016-11-27T09:32:18.328Z,55
2016-11-27T09:33:18.312Z,65
2016-11-27T09:34:18.317Z,70
2016-11-27T09:35:18.284Z,85
2016-11-27T09:36:18.276Z,65
2016-11-27T09:37:18.272Z,65
2016-11-27T09:38:18.243Z,75
2016-11-27T09:39:18.228Z,80
2016-11-27T09:40:18.213Z,75
2016-11-27T09:41:18.196Z,70
2016-11-27T09:42:18.189Z,60
2016-11-27T09:43:18.164Z,70
2016-11-27T09:44:18.156Z,60
2016-11-27T09:45:18.139Z,65
2016-11-27T09:46:18.121Z,60
2016-11-27T09:47:18.113Z,60
2016-11-27T09:48:18.090Z,65
2016-11-27T09:49:18.079Z,100
2016-11-27T09:50:18.064Z,140
2016-11-27T09:51:18.051Z,155
2016-11-27T09:52:18.033Z,155
2016-11-27T09:53:18.020Z,155
2016-11-27T09:54:18.008Z,150
2016-11-27T09:55:17.988Z,150
2016-11-27T09:56:17.973Z,155
2016-11-27T09:57:17.958Z,170
2016-11-27T09:58:17.946Z,195
2016-11-27T09:59:17.924Z,200
2016-11-27T10:00:17.917Z,185
2016-11-27T10:01:17.896Z,185
2016-11-27T10:02:17.880Z,185
2016-11-27T10:03:17.869Z,180
2016-11-27T10:04:17.856Z,170
2016-11-27T10:05:17.869Z,180
2016-11-27T10:06:17.848Z,190
2016-11-27T10:07:17.807Z,190
2016-11-27T10:08:17.800Z,190
2016-11-27T10:09:17.779Z,175
2016-11-27T10:10:17.767Z,160
2016-11-27T10:11:17.754Z,155
2016-11-27T10:12:17.735Z,150
2016-11-27T10:13:17.719Z,170
2016-11-27T10:14:17.711Z,170
2016-11-27T10:15:17.698Z,170
2016-11-27T10:16:17.681Z,170
2016-11-27T10:17:17.666Z,165
2016-11-27T10:18:17.648Z,170
2016-11-27T10:19:17.634Z,160
2016-11-27T10:20:17.622Z,160
2016-11-27T10:21:17.640Z,165
2016-11-27T10:22:17.595Z,165
2016-11-27T10:23:17.589Z,160
2016-11-27T10:24:17.561Z,150
2016-11-27T10:25:17.550Z,155
2016-11-27T10:26:17.849Z,165
2016-11-27T10:27:17.524Z,165
2016-11-27T10:28:17.503Z,165
2016-11-27T10:29:17.492Z,165
2016-11-27T10:30:17.474Z,135
2016-11-27T10:31:17.464Z,140
2016-11-27T10:32:17.445Z,140
2016-11-27T10:33:17.433Z,145
2016-11-27T10:34:17.416Z,155
2016-11-27T10:35:17.405Z,155
2016-11-27T10:36:17.394Z,160
2016-11-27T10:37:17.693Z,160
2016-11-27T10:38:17.364Z,160
2016-11-27T10:39:17.347Z,140
2016-11-27T10:40:17.332Z,145
2016-11-27T10:41:17.640Z,160
2016-11-27T10:42:17.302Z,165
2016-11-27T10:43:17.291Z,160
2016-11-27T10:44:17.278Z,160
2016-11-27T10:45:17.260Z,155
2016-11-27T10:46:17.248Z,130
2016-11-27T10:47:17.234Z,95
2016-11-27T10:48:17.532Z,80
2016-11-27T10:49:17.204Z,110
2016-11-27T10:50:17.188Z,105
2016-11-27T10:51:17.178Z,90
2016-11-27T10:52:17.162Z,110
2016-11-27T10:53:17.146Z,140
2016-11-27T10:54:17.133Z,125
2016-11-27T10:55:17.116Z,115
2016-11-27T10:56:17.109Z,110
2016-11-27T10:57:17.117Z,105
2016-11-27T10:58:17.080Z,90
2016-11-27T10:59:17.070Z,100
2016-11-27T11:00:17.050Z,115
2016-11-27T11:01:17.031Z,125
2016-11-27T11:02:17.021Z,150
2016-11-27T11:03:17.009Z,150
2016-11-27T11:04:16.993Z,130
2016-11-27T11:05:16.985Z,130
2016-11-27T11:06:16.963Z,135
2016-11-27T11:07:16.961Z,110
2016-11-27T11:08:16.945Z,80
2016-11-27T11:09:16.921Z,85
2016-11-27T11:10:16.899Z,95
2016-11-27T11:11:16.908Z,125
2016-11-27T11:12:16.886Z,120
2016-11-27T11:13:16.863Z,125
2016-11-27T11:14:16.872Z,125
2016-11-27T11:15:16.834Z,110
2016-11-27T11:16:16.817Z,90
2016-11-27T11:17:16.801Z,85
2016-11-27T11:18:16.790Z,130
2016-11-27T11:19:16.775Z,180
2016-11-27T11:20:16.765Z,145
2016-11-27T11:21:16.752Z,125
2016-11-27T11:22:16.737Z,110
2016-11-27T11:23:16.732Z,70
2016-11-27T11:24:16.703Z,55
2016-11-27T11:25:16.689Z,45
2016-11-27T11:26:16.677Z,40
2016-11-27T11:27:16.660Z,55
2016-11-27T11:28:16.648Z,85
2016-11-27T11:29:16.629Z,115
2016-11-27T11:30:16.614Z,85
2016-11-27T11:31:16.609Z,75
2016-11-27T11:32:16.593Z,75
2016-11-27T11:33:16.580Z,90
2016-11-27T11:34:16.562Z,85
2016-11-27T11:35:16.545Z,70
2016-11-27T11:36:16.539Z,40
2016-11-27T11:37:16.513Z,35
2016-11-27T11:38:16.498Z,35
2016-11-27T11:39:16.495Z,50
2016-11-27T11:40:16.474Z,40
2016-11-27T11:41:16.457Z,45
2016-11-27T11:42:16.438Z,70
2016-11-27T11:43:16.430Z,125
2016-11-27T11:44:16.413Z,145
2016-11-27T11:45:16.396Z,150
2016-11-27T11:46:16.378Z,150
2016-11-27T11:47:16.370Z,145
2016-11-27T11:48:16.352Z,135
2016-11-27T11:49:16.652Z,115
2016-11-27T11:50:16.325Z,120
2016-11-27T11:51:16.305Z,120
2016-11-27T11:52:16.290Z,105
2016-11-27T11:53:16.278Z,100
2016-11-27T11:54:16.268Z,95
2016-11-27T11:55:16.242Z,130
2016-11-27T11:56:16.232Z,135
2016-11-27T11:57:16.212Z,125
2016-11-27T11:58:16.200Z,110
2016-11-27T11:59:16.181Z,100
2016-11-27T12:00:16.166Z,100
2016-11-27T12:01:16.478Z,85
2016-11-27T12:02:16.135Z,105
2016-11-27T12:03:16.120Z,130
2016-11-27T12:04:16.106Z,140
2016-11-27T12:05:16.086Z,140
2016-11-27T12:06:16.077Z,125
2016-11-27T12:07:16.059Z,115
2016-11-27T12:08:16.391Z,130
2016-11-27T12:09:16.027Z,145
2016-11-27T12:10:16.017Z,140
2016-11-27T12:11:16.004Z,140
2016-11-27T12:12:15.984Z,140
2016-11-27T12:13:15.971Z,125
2016-11-27T12:14:15.953Z,120
2016-11-27T12:15:16.569Z,110
2016-11-27T12:16:16.400Z,125
2016-11-27T12:17:16.201Z,130
2016-11-27T12:18:15.896Z,110
2016-11-27T12:19:15.882Z,95
2016-11-27T12:20:16.435Z,75
2016-11-27T12:21:15.842Z,80
2016-11-27T12:22:15.842Z,95
2016-11-27T12:23:15.814Z,110
2016-11-27T12:24:15.805Z,110
2016-11-27T12:25:15.785Z,110
2016-11-27T12:26:15.778Z,100
2016-11-27T12:27:15.752Z,85
2016-11-27T12:28:15.748Z,75
2016-11-27T12:29:15.727Z,75
2016-11-27T12:30:15.709Z,75
2016-11-27T12:31:15.696Z,75
2016-11-27T12:32:15.690Z,90
2016-11-27T12:33:15.665Z,85
2016-11-27T12:34:15.673Z,80
2016-11-27T12:35:15.630Z,85
2016-11-27T12:36:15.645Z,90
2016-11-27T12:37:15.604Z,105
2016-11-27T12:38:15.592Z,120
2016-11-27T12:39:15.574Z,125
2016-11-27T12:40:15.561Z,120
2016-11-27T12:41:15.546Z,115
2016-11-27T12:42:15.548Z,105
2016-11-27T12:43:15.516Z,105
2016-11-27T12:44:15.502Z,100
2016-11-27T12:45:15.486Z,90
2016-11-27T12:46:15.468Z,85
2016-11-27T12:47:15.457Z,85
2016-11-27T12:48:15.439Z,95
2016-11-27T12:49:15.432Z,95
2016-11-27T12:50:15.416Z,100
2016-11-27T12:51:15.400Z,105
2016-11-27T12:52:15.384Z,95
2016-11-27T12:53:15.368Z,100
2016-11-27T12:54:15.355Z,105
2016-11-27T12:55:15.332Z,105
2016-11-27T12:56:15.324Z,110
2016-11-27T12:57:15.312Z,110
2016-11-27T12:58:15.292Z,115
2016-11-27T12:59:15.281Z,125
2016-11-27T13:00:15.275Z,115
2016-11-27T13:01:15.251Z,105
2016-11-27T13:02:15.233Z,100
2016-11-27T13:03:15.251Z,105
2016-11-27T13:04:15.202Z,105
2016-11-27T13:05:15.504Z,85
2016-11-27T13:06:15.181Z,80
2016-11-27T13:07:15.157Z,80
2016-11-27T13:08:15.148Z,80
2016-11-27T13:09:15.135Z,90
2016-11-27T13:10:15.127Z,100
2016-11-27T13:11:15.107Z,110
2016-11-27T13:12:15.092Z,110
2016-11-27T13:13:15.076Z,115
2016-11-27T13:14:15.066Z,120
2016-11-27T13:15:15.038Z,115
2016-11-27T13:16:15.341Z,120
2016-11-27T13:17:15.015Z,110
2016-11-27T13:18:15.001Z,110
2016-11-27T13:19:14.991Z,115
2016-11-27T13:20:14.976Z,100
2016-11-27T13:21:14.961Z,65
2016-11-27T13:22:14.945Z,45
2016-11-27T13:23:14.932Z,40
2016-11-27T13:24:14.923Z,30
2016-11-27T13:25:14.901Z,45
2016-11-27T13:26:14.888Z,55
2016-11-27T13:27:14.872Z,60
2016-11-27T13:28:14.857Z,40
2016-11-27T13:29:14.842Z,40
2016-11-27T13:30:14.835Z,30
2016-11-27T13:31:14.812Z,30
2016-11-27T13:32:14.801Z,45
2016-11-27T13:33:14.796Z,45
2016-11-27T13:34:14.768Z,45
2016-11-27T13:35:14.769Z,35
2016-11-27T13:36:14.739Z,40
2016-11-27T13:37:14.725Z,45
2016-11-27T13:38:14.712Z,55
2016-11-27T13:39:14.699Z,55
2016-11-27T13:40:14.683Z,60
2016-11-27T13:41:14.663Z,60
2016-11-27T13:42:14.653Z,55
2016-11-27T13:43:14.637Z,55
2016-11-27T13:44:14.621Z,55
2016-11-27T13:45:14.605Z,55
2016-11-27T13:46:14.601Z,55
2016-11-27T13:47:14.573Z,55
2016-11-27T13:48:14.592Z,55
2016-11-27T13:49:14.543Z,60
2016-11-27T13:50:14.561Z,60
2016-11-27T13:51:14.849Z,55
2016-11-27T13:52:14.503Z,55
2016-11-27T13:53:14.484Z,55
2016-11-27T13:54:14.495Z,55
2016-11-27T13:55:14.459Z,55
2016-11-27T13:56:14.441Z,60
2016-11-27T13:57:14.428Z,65
2016-11-27T13:58:14.409Z,65
2016-11-27T13:59:14.399Z,75
2016-11-27T14:00:14.382Z,80
2016-11-27T14:01:14.368Z,65
2016-11-27T14:02:14.348Z,60
2016-11-27T14:03:14.340Z,60
2016-11-27T14:04:14.316Z,55
2016-11-27T14:05:14.305Z,55
2016-11-27T14:06:14.604Z,55
2016-11-27T14:07:14.272Z,55
2016-11-27T14:08:14.261Z,55
2016-11-27T14:09:14.255Z,45
2016-11-27T14:10:14.231Z,45
2016-11-27T14:11:14.218Z,45
2016-11-27T14:12:14.196Z,45
2016-11-27T14:13:14.180Z,45
2016-11-27T14:14:14.171Z,40
2016-11-27T14:15:14.152Z,40
2016-11-27T14:16:14.137Z,40
2016-11-27T14:17:14.122Z,40
2016-11-27T14:18:14.108Z,40
2016-11-27T14:19:14.414Z,40
2016-11-27T14:20:14.080Z,40
2016-11-27T14:21:14.060Z,40
2016-11-27T14:22:14.053Z,40
2016-11-27T14:23:14.030Z,40
2016-11-27T14:24:14.015Z,35