createdAt,value
2022-10-02T00:00:13.875Z,13.96
2022-10-02T00:03:10.096Z,13.55
2022-10-02T00:06:34.289Z,13.64
2022-10-02T00:09:44.051Z,13.85
2022-10-02T00:12:27.078Z,13.92
2022-10-02T00:15:01.808Z,13.12
2022-10-02T00:17:38.223Z,13.45
2022-10-02T00:20:13.622Z,13.48
2022-10-02T00:23:06.232Z,13.80
2022-10-02T00:25:33.226Z,13.73
2022-10-02T00:28:28.233Z,13.68
2022-10-02T00:31:01.033Z,13.54
2022-10-02T00:33:45.415Z,13.42
2022-10-02T00:36:26.933Z,13.51
2022-10-02T00:39:04.664Z,13.69
2022-10-02T00:41:34.525Z,13.61
2022-10-02T00:44:01.300Z,13.65
2022-10-02T00:47:13.168Z,13.66
2022-10-02T00:49:46.138Z,13.66
2022-10-02T00:52:35.448Z,13.42
2022-10-02T00:55:20.819Z,13.51
2022-10-02T00:58:35.045Z,13.50
2022-10-02T01:01:11.932Z,13.49
2022-10-02T01:04:05.109Z,13.26
2022-10-02T01:07:06.075Z,13.34
2022-10-02T01:10:07.101Z,13.19
2022-10-02T01:12:49.526Z,13.21
2022-10-02T01:15:20.456Z,13.28
2022-10-02T01:17:53.401Z,12.96
2022-10-02T01:20:26.428Z,13.11
2022-10-02T01:23:16.087Z,12.98
2022-10-02T01:25:43.663Z,12.74
2022-10-02T01:28:11.833Z,12.89
2022-10-02T01:30:43.166Z,12.21
2022-10-02T01:33:12.926Z,12.66
2022-10-02T01:35:40.598Z,12.51
2022-10-02T01:38:11.266Z,12.33
2022-10-02T01:40:58.067Z,12.57
2022-10-02T01:43:46.140Z,12.62
2022-10-02T01:46:32.694Z,12.78
2022-10-02T01:49:11.883Z,12.82
2022-10-02T01:51:49.150Z,12.79
2022-10-02T01:54:38.158Z,12.26
2022-10-02T01:57:51.081Z,12.61
2022-10-02T02:01:18.132Z,12.56
2022-10-02T02:04:28.081Z,12.66
2022-10-02T02:07:45.986Z,12.18
2022-10-02T02:10:26.749Z,12.54
2022-10-02T02:13:02.538Z,12.57
2022-10-02T02:15:39.211Z,12.40
2022-10-02T02:18:21.244Z,12.52
2022-10-02T02:20:53.394Z,11.98
2022-10-02T02:23:26.641Z,11.60
2022-10-02T02:25:59.636Z,12.60
2022-10-02T02:28:29.540Z,12.53
2022-10-02T02:30:59.036Z,11.95
2022-10-02T02:33:32.057Z,12.56
2022-10-02T02:36:04.701Z,12.37
2022-10-02T02:38:36.685Z,12.52
2022-10-02T02:41:08.839Z,12.55
2022-10-02T02:43:44.004Z,12.58
2022-10-02T02:46:21.024Z,12.59
2022-10-02T02:49:07.031Z,12.33
2022-10-02T02:51:54.141Z,12.19
2022-10-02T02:55:11.139Z,12.52
2022-10-02T02:58:23.149Z,11.96
2022-10-02T03:01:24.168Z,12.39
2022-10-02T03:04:28.183Z,11.83
2022-10-02T03:07:15.591Z,11.79
2022-10-02T03:09:52.961Z,12.21
2022-10-02T03:12:50.659Z,12.19
2022-10-02T03:15:43.889Z,12.10
2022-10-02T03:18:26.024Z,12.16
2022-10-02T03:21:10.028Z,12.23
2022-10-02T03:24:01.965Z,12.06
2022-10-02T03:26:47.873Z,11.56
2022-10-02T03:29:25.437Z,12.08
2022-10-02T03:31:54.242Z,11.33
2022-10-02T03:34:22.019Z,12.03
2022-10-02T03:36:49.129Z,12.17
2022-10-02T03:39:31.227Z,12.08
2022-10-02T03:41:58.405Z,11.89
2022-10-02T03:44:25.399Z,11.89
2022-10-02T03:46:52.487Z,11.93
2022-10-02T03:49:19.438Z,12.16
2022-10-02T03:52:06.171Z,11.55
2022-10-02T03:55:15.150Z,12.34
2022-10-02T03:58:24.170Z,12.27
2022-10-02T04:01:32.193Z,12.50
2022-10-02T04:04:45.151Z,12.52
2022-10-02T04:07:26.969Z,12.83
2022-10-02T04:10:14.801Z,12.67
2022-10-02T04:12:57.760Z,12.76
2022-10-02T04:15:41.211Z,12.89
2022-10-02T04:18:22.659Z,12.49
2022-10-02T04:20:58.384Z,12.43
2022-10-02T04:23:44.069Z,12.41
2022-10-02T04:26:17.880Z,12.57
2022-10-02T04:28:51.491Z,12.84
2022-10-02T04:31:18.389Z,12.79
2022-10-02T04:33:45.292Z,12.31
2022-10-02T04:36:34.723Z,12.72
2022-10-02T04:39:04.919Z,12.86
2022-10-02T04:41:52.021Z,12.89
2022-10-02T04:44:52.339Z,12.83
2022-10-02T04:47:46.450Z,12.98
2022-10-02T04:51:02.251Z,12.88
2022-10-02T04:54:30.181Z,13.09
2022-10-02T04:58:02.194Z,13.12
2022-10-02T05:01:15.234Z,12.87
2022-10-02T05:04:35.181Z,13.08
2022-10-02T05:07:30.963Z,13.14
2022-10-02T05:10:02.109Z,12.74
2022-10-02T05:12:42.001Z,13.12
2022-10-02T05:15:46.033Z,13.16
2022-10-02T05:18:40.544Z,13.17
2022-10-02T05:21:29.228Z,12.96
2022-10-02T05:24:21.230Z,13.14
2022-10-02T05:27:30.228Z,12.71
2022-10-02T05:30:08.844Z,13.01
2022-10-02T05:32:44.384Z,13.09
2022-10-02T05:35:37.448Z,13.12
2022-10-02T05:38:29.156Z,13.14
2022-10-02T05:41:28.310Z,13.18
2022-10-02T05:44:28.192Z,13.21
2022-10-02T05:47:27.026Z,13.39
2022-10-02T05:50:01.272Z,13.10
2022-10-02T05:52:58.238Z,13.33
2022-10-02T05:56:25.222Z,12.98
2022-10-02T05:59:43.970Z,13.51
2022-10-02T06:02:50.220Z,13.39
2022-10-02T06:06:02.195Z,13.92
2022-10-02T06:08:52.754Z,14.16
2022-10-02T06:11:46.231Z,14.02
2022-10-02T06:14:39.383Z,14.54
2022-10-02T06:17:13.649Z,14.61
2022-10-02T06:20:03.856Z,14.32
2022-10-02T06:22:58.737Z,14.21
2022-10-02T06:26:07.253Z,14.43
2022-10-02T06:28:36.838Z,14.60
2022-10-02T06:31:39.397Z,14.83
2022-10-02T06:34:12.214Z,15.20
2022-10-02T06:36:51.558Z,15.05
2022-10-02T06:39:57.285Z,15.59
2022-10-02T06:42:53.684Z,15.48
2022-10-02T06:45:21.267Z,15.78
2022-10-02T06:48:05.431Z,15.63
2022-10-02T06:50:44.678Z,15.47
2022-10-02T06:53:37.251Z,15.63
2022-10-02T06:57:07.244Z,15.43
2022-10-02T07:00:00.324Z,15.38
2022-10-02T07:02:52.005Z,14.96
2022-10-02T07:05:50.161Z,15.63
2022-10-02T07:08:25.985Z,15.82
2022-10-02T07:11:01.779Z,15.86
2022-10-02T07:14:04.304Z,16.16
2022-10-02T07:16:38.779Z,16.48
2022-10-02T07:19:38.977Z,16.88
2022-10-02T07:22:43.803Z,16.30
2022-10-02T07:25:23.738Z,17.22
2022-10-02T07:28:09.025Z,17.67
2022-10-02T07:30:56.159Z,18.18
2022-10-02T07:33:33.984Z,18.24
2022-10-02T07:36:27.246Z,18.41
2022-10-02T07:39:53.278Z,18.40
2022-10-02T07:42:55.859Z,18.81
2022-10-02T07:45:37.995Z,19.17
2022-10-02T07:48:04.977Z,18.83
2022-10-02T07:51:11.287Z,18.50
2022-10-02T07:54:02.279Z,18.42
2022-10-02T07:56:30.703Z,18.56
2022-10-02T07:59:04.540Z,18.60
2022-10-02T08:01:35.674Z,18.74
2022-10-02T08:04:09.516Z,18.99
2022-10-02T08:06:38.108Z,18.91
2022-10-02T08:09:31.631Z,18.92
2022-10-02T08:12:09.418Z,18.69
2022-10-02T08:14:43.261Z,18.70
2022-10-02T08:17:28.983Z,18.67
2022-10-02T08:20:03.319Z,18.07
2022-10-02T08:22:44.291Z,18.44
2022-10-02T08:25:22.806Z,18.52
2022-10-02T08:28:10.502Z,19.06
2022-10-02T08:30:57.325Z,17.84
2022-10-02T08:33:39.069Z,17.25
2022-10-02T08:36:38.760Z,17.49
2022-10-02T08:40:07.947Z,18.21
2022-10-02T08:43:26.337Z,18.00
2022-10-02T08:46:56.420Z,18.51
2022-10-02T08:49:49.599Z,17.71
2022-10-02T08:52:40.826Z,18.06
2022-10-02T08:55:10.808Z,18.86
2022-10-02T08:57:56.818Z,18.21
2022-10-02T09:00:37.402Z,19.12
2022-10-02T09:03:07.706Z,18.40
2022-10-02T09:06:16.239Z,18.39
2022-10-02T09:09:09.861Z,18.42
2022-10-02T09:12:05.854Z,18.17
2022-10-02T09:14:38.800Z,18.55
2022-10-02T09:17:36.732Z,18.43
2022-10-02T09:20:09.779Z,18.42
2022-10-02T09:22:39.614Z,18.53
2022-10-02T09:25:36.164Z,18.43
2022-10-02T09:28:50.941Z,19.53
2022-10-02T09:32:03.315Z,19.57
2022-10-02T09:35:14.411Z,20.51
2022-10-02T09:38:39.225Z,20.20
2022-10-02T09:41:46.571Z,21.21
2022-10-02T09:44:49.173Z,20.46
2022-10-02T09:47:37.017Z,21.21
2022-10-02T09:50:36.355Z,21.41
2022-10-02T09:53:39.773Z,21.24
2022-10-02T09:56:25.739Z,21.29
2022-10-02T09:59:11.046Z,21.66
2022-10-02T10:02:15.797Z,20.70
2022-10-02T10:05:04.584Z,21.67
2022-10-02T10:07:34.044Z,21.97
2022-10-02T10:10:23.591Z,20.31
2022-10-02T10:12:56.432Z,20.40
2022-10-02T10:16:02.671Z,20.72
2022-10-02T10:19:15.360Z,21.17
2022-10-02T10:22:05.141Z,20.94
2022-10-02T10:25:10.836Z,22.07
2022-10-02T10:28:00.707Z,22.59
2022-10-02T10:30:46.594Z,22.82
2022-10-02T10:33:24.357Z,22.98
2022-10-02T10:37:01.440Z,23.22
2022-10-02T10:40:06.994Z,22.72
2022-10-02T10:43:08.302Z,23.11
2022-10-02T10:46:24.402Z,22.96
2022-10-02T10:49:41.540Z,22.30
2022-10-02T10:52:17.492Z,22.80
2022-10-02T10:55:06.099Z,22.36
2022-10-02T10:57:36.865Z,22.71
2022-10-02T11:00:41.853Z,22.24
2022-10-02T11:03:27.867Z,21.83
2022-10-02T11:06:16.823Z,21.66
2022-10-02T11:09:16.999Z,22.35
2022-10-02T11:11:52.991Z,21.40
2022-10-02T11:14:49.446Z,21.66
2022-10-02T11:18:01.427Z,21.30
2022-10-02T11:20:44.122Z,22.36
2022-10-02T11:23:14.016Z,22.68
2022-10-02T11:25:59.693Z,21.91
2022-10-02T11:28:56.363Z,21.67
2022-10-02T11:32:05.655Z,21.61
2022-10-02T11:34:52.607Z,21.65
2022-10-02T11:38:03.630Z,22.07
2022-10-02T11:40:53.104Z,22.52
2022-10-02T11:43:33.211Z,22.17
2022-10-02T11:46:12.471Z,21.51
2022-10-02T11:48:45.436Z,22.03
2022-10-02T11:51:50.994Z,22.18
2022-10-02T11:54:23.841Z,22.04
2022-10-02T11:57:09.502Z,21.89
2022-10-02T11:59:51.439Z,22.06
2022-10-02T12:02:39.020Z,22.62
2022-10-02T12:05:44.783Z,22.84
2022-10-02T12:08:47.525Z,23.12
2022-10-02T12:11:51.479Z,23.31
2022-10-02T12:14:44.195Z,22.15
2022-10-02T12:17:33.171Z,22.46
2022-10-02T12:20:37.116Z,22.24
2022-10-02T12:23:47.826Z,22.06
2022-10-02T12:27:00.933Z,22.51
2022-10-02T12:29:41.124Z,22.75
2022-10-02T12:32:11.230Z,23.03
2022-10-02T12:35:17.451Z,22.80
2022-10-02T12:38:14.044Z,23.09
2022-10-02T12:40:55.382Z,23.21
2022-10-02T12:43:54.573Z,23.32
2022-10-02T12:46:51.824Z,23.34
2022-10-02T12:49:45.476Z,23.22
2022-10-02T12:52:44.261Z,23.30
2022-10-02T12:55:49.527Z,23.28
2022-10-02T12:59:06.944Z,23.18
2022-10-02T13:02:05.806Z,22.91
2022-10-02T13:05:24.497Z,22.97
2022-10-02T13:08:49.495Z,22.57
2022-10-02T13:11:36.332Z,22.99
2022-10-02T13:14:31.283Z,22.97
2022-10-02T13:17:14.104Z,23.06
2022-10-02T13:19:53.041Z,22.93
2022-10-02T13:22:25.178Z,22.76
2022-10-02T13:25:17.836Z,22.72
2022-10-02T13:28:13.606Z,22.96
2022-10-02T13:31:48.589Z,23.19
2022-10-02T13:34:48.777Z,23.29
2022-10-02T13:37:29.182Z,23.28
2022-10-02T13:40:18.050Z,23.16
2022-10-02T13:43:04.339Z,23.32
2022-10-02T13:45:45.845Z,22.40
2022-10-02T13:48:51.547Z,22.66
2022-10-02T13:51:41.534Z,22.75
2022-10-02T13:54:34.540Z,22.47
2022-10-02T13:58:10.521Z,22.70
2022-10-02T14:01:22.577Z,22.21
2022-10-02T14:04:24.872Z,22.75
2022-10-02T14:07:23.937Z,22.75
2022-10-02T14:10:19.271Z,22.67
2022-10-02T14:13:15.051Z,22.78
2022-10-02T14:15:45.143Z,22.67
2022-10-02T14:18:39.304Z,22.50
2022-10-02T14:21:18.071Z,22.66
2022-10-02T14:25:11.106Z,22.64
2022-10-02T14:28:11.539Z,23.08
2022-10-02T14:31:21.610Z,22.95
2022-10-02T14:34:26.946Z,22.92
2022-10-02T14:37:24.640Z,23.00
2022-10-02T14:39:55.641Z,23.00
2022-10-02T14:42:47.327Z,22.95
2022-10-02T14:45:32.704Z,22.80
2022-10-02T14:48:11.712Z,22.83
2022-10-02T14:51:21.573Z,23.00
2022-10-02T14:54:59.558Z,23.31
2022-10-02T14:58:28.548Z,23.32
2022-10-02T15:01:34.825Z,23.56
2022-10-02T15:05:00.058Z,23.31
2022-10-02T15:08:04.590Z,23.12
2022-10-02T15:10:49.277Z,23.44
2022-10-02T15:13:44.678Z,23.19
2022-10-02T15:16:41.971Z,22.85
2022-10-02T15:19:21.994Z,22.87
2022-10-02T15:22:11.586Z,23.16
2022-10-02T15:25:20.565Z,22.59
2022-10-02T15:28:51.436Z,23.10
2022-10-02T15:31:37.057Z,23.28
2022-10-02T15:34:34.585Z,23.23
2022-10-02T15:37:30.463Z,23.22
2022-10-02T15:40:44.940Z,22.82
2022-10-02T15:43:52.579Z,22.92
2022-10-02T15:47:04.001Z,22.88
2022-10-02T15:50:02.635Z,23.10
2022-10-02T15:53:24.769Z,22.94
2022-10-02T15:56:27.609Z,22.71
2022-10-02T16:00:02.651Z,22.30
2022-10-02T16:03:35.638Z,22.63
2022-10-02T16:06:33.231Z,22.78
2022-10-02T16:09:28.236Z,22.48
2022-10-02T16:12:22.539Z,22.37
2022-10-02T16:14:57.559Z,22.23
2022-10-02T16:20:57.282Z,21.85
2022-10-02T16:24:11.169Z,21.81
2022-10-02T16:27:20.631Z,21.80
2022-10-02T16:30:27.636Z,21.41
2022-10-02T16:33:10.442Z,21.60
2022-10-02T16:35:43.866Z,21.52
2022-10-02T16:38:22.491Z,21.44
2022-10-02T16:40:58.849Z,21.08
2022-10-02T16:43:58.593Z,21.30
2022-10-02T16:47:43.639Z,21.15
2022-10-02T16:50:59.646Z,21.07
2022-10-02T16:54:32.619Z,20.75
2022-10-02T16:57:39.644Z,20.74
2022-10-02T17:00:34.210Z,20.65
2022-10-02T17:03:15.294Z,19.85
2022-10-02T17:05:57.697Z,20.20
2022-10-02T17:09:12.634Z,20.09
2022-10-02T17:12:26.054Z,20.05
2022-10-02T17:15:25.509Z,19.86
2022-10-02T17:18:01.213Z,19.79
2022-10-02T17:20:43.413Z,19.70
2022-10-02T17:23:35.651Z,19.53
2022-10-02T17:26:28.431Z,19.50
2022-10-02T17:29:23.855Z,19.41
2022-10-02T17:31:51.915Z,19.37
2022-10-02T17:34:25.064Z,19.39
2022-10-02T17:37:02.480Z,19.36
2022-10-02T17:39:52.703Z,19.09
2022-10-02T17:42:51.940Z,19.22
2022-10-02T17:45:58.749Z,18.69
2022-10-02T17:48:54.491Z,18.61
2022-10-02T17:51:53.719Z,19.15
2022-10-02T17:55:30.666Z,18.86
2022-10-02T17:58:33.209Z,18.96
2022-10-02T18:01:23.874Z,18.81
2022-10-02T18:04:29.146Z,19.02
2022-10-02T18:07:05.099Z,19.05
2022-10-02T18:09:44.582Z,19.05
2022-10-02T18:12:14.534Z,19.14
2022-10-02T18:15:18.979Z,18.95
2022-10-02T18:18:00.418Z,18.87
2022-10-02T18:20:43.484Z,18.77
2022-10-02T18:23:36.040Z,19.10
2022-10-02T18:26:14.406Z,19.06
2022-10-02T18:29:05.303Z,18.98
2022-10-02T18:32:02.965Z,18.96
2022-10-02T18:35:04.686Z,18.86
2022-10-02T18:37:51.321Z,18.80
2022-10-02T18:40:29.199Z,18.63
2022-10-02T18:43:39.691Z,18.44
2022-10-02T18:46:53.578Z,18.40
2022-10-02T18:49:48.788Z,18.66
2022-10-02T18:52:41.703Z,18.53
2022-10-02T18:56:03.273Z,18.18
2022-10-02T18:59:42.136Z,18.52
2022-10-02T19:02:21.449Z,18.64
2022-10-02T19:05:17.928Z,18.21
2022-10-02T19:07:59.461Z,18.50
2022-10-02T19:11:02.726Z,18.51
2022-10-02T19:14:03.733Z,18.36
2022-10-02T19:16:59.209Z,18.41
2022-10-02T19:19:28.211Z,18.47
2022-10-02T19:22:29.431Z,18.66
2022-10-02T19:25:05.338Z,18.62
2022-10-02T19:27:56.775Z,18.46
2022-10-02T19:30:41.358Z,18.52
2022-10-02T19:33:22.315Z,18.15
2022-10-02T19:35:49.820Z,18.69
2022-10-02T19:38:23.137Z,18.82
2022-10-02T19:40:53.120Z,18.80
2022-10-02T19:43:43.744Z,18.69
2022-10-02T19:46:33.232Z,18.23
2022-10-02T19:49:01.847Z,18.37
2022-10-02T19:51:28.856Z,18.11
2022-10-02T19:54:01.495Z,18.51
2022-10-02T19:56:54.754Z,18.36
2022-10-02T19:59:42.025Z,18.43
2022-10-02T20:02:41.694Z,18.20
2022-10-02T20:05:38.763Z,18.29
2022-10-02T20:08:23.101Z,18.44
2022-10-02T20:11:05.525Z,18.20
2022-10-02T20:13:43.680Z,17.84
2022-10-02T20:16:35.800Z,18.10
2022-10-02T20:19:04.964Z,17.58
2022-10-02T20:22:24.767Z,17.92
2022-10-02T20:25:38.772Z,17.94
2022-10-02T20:28:48.287Z,17.91
2022-10-02T20:31:19.245Z,17.91
2022-10-02T20:33:59.216Z,17.59
2022-10-02T20:36:33.096Z,17.50
2022-10-02T20:39:11.326Z,17.80
2022-10-02T20:42:15.781Z,17.82
2022-10-02T20:44:56.472Z,17.17
2022-10-02T20:47:53.785Z,17.59
2022-10-02T20:50:27.224Z,17.71
2022-10-02T20:53:39.799Z,18.02
2022-10-02T20:56:39.773Z,17.88
2022-10-02T20:59:58.806Z,17.73
2022-10-02T21:02:34.859Z,17.85
2022-10-02T21:05:31.301Z,17.81
2022-10-02T21:08:26.882Z,17.81
2022-10-02T21:11:23.003Z,17.72
2022-10-02T21:14:21.786Z,17.71
2022-10-02T21:17:54.825Z,17.48
2022-10-02T21:21:18.607Z,17.24
2022-10-02T21:24:01.414Z,17.31
2022-10-02T21:26:48.746Z,17.34
2022-10-02T21:29:54.687Z,17.18
2022-10-02T21:32:51.130Z,16.70
2022-10-02T21:35:40.486Z,16.95
2022-10-02T21:38:32.469Z,17.00
2022-10-02T21:41:19.685Z,16.73
2022-10-02T21:45:03.615Z,16.73
2022-10-02T21:48:10.531Z,16.38
2022-10-02T21:51:03.838Z,16.04
2022-10-02T21:54:13.041Z,16.47
2022-10-02T21:57:07.367Z,16.51
2022-10-02T21:59:46.283Z,16.47
2022-10-02T22:02:16.655Z,16.56
2022-10-02T22:05:21.711Z,16.57
2022-10-02T22:08:08.177Z,15.93
2022-10-02T22:10:47.662Z,16.39
2022-10-02T22:13:50.860Z,15.94
2022-10-02T22:17:17.886Z,16.32
2022-10-02T22:20:15.048Z,16.36
2022-10-02T22:23:14.785Z,16.32
2022-10-02T22:26:12.680Z,16.29
2022-10-02T22:28:45.490Z,16.21
2022-10-02T22:31:43.155Z,16.30
2022-10-02T22:34:10.195Z,16.40
2022-10-02T22:37:05.025Z,16.49
2022-10-02T22:39:43.385Z,16.52
2022-10-02T22:42:37.860Z,16.48
2022-10-02T22:45:56.892Z,16.45
2022-10-02T22:48:45.631Z,16.21
2022-10-02T22:51:59.863Z,16.21
2022-10-02T22:55:12.815Z,16.37
2022-10-02T22:58:16.085Z,16.36
2022-10-02T23:01:08.427Z,16.23
2022-10-02T23:03:56.534Z,16.24
2022-10-02T23:06:30.661Z,16.32
2022-10-02T23:09:39.874Z,16.29
2022-10-02T23:12:13.910Z,16.16
2022-10-02T23:14:46.904Z,16.11
2022-10-02T23:17:35.187Z,15.74
2022-10-02T23:20:12.051Z,15.98
2022-10-02T23:22:51.466Z,15.98
2022-10-02T23:25:43.225Z,15.95
2022-10-02T23:28:29.449Z,15.81
2022-10-02T23:31:22.972Z,15.78
2022-10-02T23:34:10.695Z,15.45
2022-10-02T23:37:13.807Z,15.24
2022-10-02T23:39:54.195Z,15.48
2022-10-02T23:42:48.893Z,15.43
2022-10-02T23:45:56.895Z,15.07
2022-10-02T23:48:39.121Z,15.03
2022-10-02T23:51:44.874Z,14.80
2022-10-02T23:54:50.799Z,14.86
2022-10-02T23:57:35.919Z,15.21
