createdAt,value
2018-10-05T00:00:29.636Z,1.50
2018-10-05T00:01:30.337Z,1.50
2018-10-05T00:02:29.834Z,0.60
2018-10-05T00:03:29.625Z,0.60
2018-10-05T00:04:29.625Z,0.60
2018-10-05T00:05:29.610Z,0.60
2018-10-05T00:06:29.588Z,0.50
2018-10-05T00:07:31.530Z,1.30
2018-10-05T00:08:29.564Z,0.70
2018-10-05T00:09:29.597Z,1.10
2018-10-05T00:10:29.542Z,0.50
2018-10-05T00:11:29.578Z,0.60
2018-10-05T00:12:29.546Z,0.60
2018-10-05T00:13:31.467Z,0.60
2018-10-05T00:14:29.526Z,0.50
2018-10-05T00:15:29.556Z,0.60
2018-10-05T00:16:29.477Z,0.60
2018-10-05T00:17:29.497Z,0.50
2018-10-05T00:18:29.467Z,0.50
2018-10-05T00:19:31.420Z,0.60
2018-10-05T00:20:29.467Z,0.70
2018-10-05T00:21:29.446Z,0.60
2018-10-05T00:22:29.433Z,0.50
2018-10-05T00:23:29.433Z,0.70
2018-10-05T00:24:29.417Z,0.60
2018-10-05T00:25:31.449Z,1.10
2018-10-05T00:26:29.405Z,1.60
2018-10-05T00:27:29.385Z,0.70
2018-10-05T00:28:29.394Z,0.70
2018-10-05T00:29:29.361Z,1.30
2018-10-05T00:30:29.366Z,0.90
2018-10-05T00:31:30.034Z,0.60
2018-10-05T00:32:29.514Z,1.00
2018-10-05T00:33:29.345Z,0.60
2018-10-05T00:34:29.334Z,1.40
2018-10-05T00:35:29.330Z,0.60
2018-10-05T00:36:29.316Z,1.10
2018-10-05T00:37:31.286Z,0.70
2018-10-05T00:38:29.297Z,0.60
2018-10-05T00:39:29.472Z,0.70
2018-10-05T00:40:29.279Z,0.60
2018-10-05T00:41:29.267Z,0.60
2018-10-05T00:42:29.261Z,1.00
2018-10-05T00:43:31.138Z,0.70
2018-10-05T00:44:29.253Z,0.90
2018-10-05T00:45:29.428Z,0.60
2018-10-05T00:46:29.205Z,0.60
2018-10-05T00:47:29.225Z,1.00
2018-10-05T00:48:29.175Z,0.90
2018-10-05T00:49:29.735Z,0.50
2018-10-05T00:50:29.169Z,0.70
2018-10-05T00:51:29.152Z,0.70
2018-10-05T00:52:29.152Z,0.60
2018-10-05T00:53:29.252Z,1.10
2018-10-05T00:54:31.143Z,0.60
2018-10-05T00:55:29.367Z,0.50
2018-10-05T00:56:29.116Z,0.70
2018-10-05T00:57:29.120Z,0.70
2018-10-05T00:58:29.096Z,1.00
2018-10-05T00:59:29.322Z,1.40
2018-10-05T01:00:30.911Z,1.10
2018-10-05T01:01:29.053Z,1.10
2018-10-05T01:02:29.034Z,1.30
2018-10-05T01:03:29.056Z,1.40
2018-10-05T01:04:29.049Z,1.50
2018-10-05T01:05:29.036Z,1.40
2018-10-05T01:06:29.530Z,1.10
2018-10-05T01:07:29.007Z,1.70
2018-10-05T01:08:28.992Z,1.10
2018-10-05T01:09:28.997Z,1.50
2018-10-05T01:10:29.171Z,1.40
2018-10-05T01:11:29.016Z,1.60
2018-10-05T01:12:30.985Z,1.60
2018-10-05T01:13:28.989Z,1.30
2018-10-05T01:14:28.911Z,2.00
2018-10-05T01:15:28.926Z,1.40
2018-10-05T01:16:29.126Z,1.40
2018-10-05T01:17:28.900Z,1.20
2018-10-05T01:18:30.901Z,1.30
2018-10-05T01:19:28.892Z,1.10
2018-10-05T01:20:28.891Z,1.20
2018-10-05T01:21:28.873Z,2.80
2018-10-05T01:22:28.913Z,1.60
2018-10-05T01:23:28.879Z,1.10
2018-10-05T01:24:29.440Z,1.20
2018-10-05T01:25:29.021Z,1.20
2018-10-05T01:26:28.822Z,1.40
2018-10-05T01:27:28.844Z,1.30
2018-10-05T01:28:28.795Z,1.80
2018-10-05T01:29:28.800Z,1.20
2018-10-05T01:30:30.892Z,2.70
2018-10-05T01:31:28.782Z,1.20
2018-10-05T01:32:29.001Z,3.00
2018-10-05T01:33:28.789Z,1.40
2018-10-05T01:34:28.744Z,1.40
2018-10-05T01:35:28.732Z,1.30
2018-10-05T01:36:30.684Z,1.40
2018-10-05T01:37:28.716Z,1.10
2018-10-05T01:38:28.705Z,1.30
2018-10-05T01:39:28.673Z,0.90
2018-10-05T01:40:28.696Z,1.20
2018-10-05T01:41:28.682Z,1.20
2018-10-05T01:42:30.867Z,1.30
2018-10-05T01:43:28.653Z,1.90
2018-10-05T01:44:28.648Z,1.10
2018-10-05T01:45:28.644Z,1.30
2018-10-05T01:46:28.621Z,1.30
2018-10-05T01:47:28.639Z,1.30
2018-10-05T01:48:30.600Z,1.40
2018-10-05T01:49:28.590Z,2.30
2018-10-05T01:50:28.602Z,1.90
2018-10-05T01:51:28.572Z,1.70
2018-10-05T01:52:28.570Z,1.30
2018-10-05T01:53:28.558Z,1.20
2018-10-05T01:54:30.503Z,1.20
2018-10-05T01:55:28.531Z,1.30
2018-10-05T01:56:28.545Z,1.10
2018-10-05T01:57:28.507Z,1.30
2018-10-05T01:58:28.497Z,1.20
2018-10-05T01:59:28.513Z,1.10
2018-10-05T02:00:30.579Z,1.00
2018-10-05T02:01:28.490Z,1.10
2018-10-05T02:02:28.518Z,0.70
2018-10-05T02:03:28.492Z,0.80
2018-10-05T02:04:28.443Z,0.90
2018-10-05T02:05:28.437Z,0.80
2018-10-05T02:06:32.333Z,1.10
2018-10-05T02:07:28.412Z,0.80
2018-10-05T02:08:28.402Z,0.90
2018-10-05T02:09:28.404Z,0.90
2018-10-05T02:10:28.401Z,0.80
2018-10-05T02:11:28.423Z,0.70
2018-10-05T02:12:29.186Z,0.70
2018-10-05T02:13:28.344Z,0.80
2018-10-05T02:14:28.349Z,0.80
2018-10-05T02:15:28.322Z,0.90
2018-10-05T02:16:28.313Z,0.70
2018-10-05T02:17:28.304Z,0.70
2018-10-05T02:18:28.841Z,2.10
2018-10-05T02:19:28.303Z,0.70
2018-10-05T02:20:28.287Z,0.70
2018-10-05T02:21:28.271Z,1.20
2018-10-05T02:22:28.271Z,1.00
2018-10-05T02:23:28.258Z,1.40
2018-10-05T02:24:33.758Z,2.20
2018-10-05T02:25:28.241Z,1.40
2018-10-05T02:26:28.246Z,1.30
2018-10-05T02:27:28.291Z,1.60
2018-10-05T02:28:28.193Z,1.40
2018-10-05T02:29:28.196Z,1.40
2018-10-05T02:30:32.128Z,1.20
2018-10-05T02:31:28.183Z,1.10
2018-10-05T02:32:28.200Z,1.40
2018-10-05T02:33:28.142Z,1.30
2018-10-05T02:34:28.166Z,1.40
2018-10-05T02:35:28.159Z,2.00
2018-10-05T02:36:30.522Z,2.30
2018-10-05T02:37:28.102Z,1.80
2018-10-05T02:38:28.107Z,1.80
2018-10-05T02:39:28.093Z,1.00
2018-10-05T02:40:28.094Z,1.20
2018-10-05T02:41:28.140Z,1.20
2018-10-05T02:42:28.581Z,1.50
2018-10-05T02:43:28.052Z,1.30
2018-10-05T02:44:28.040Z,1.60
2018-10-05T02:45:28.055Z,2.30
2018-10-05T02:46:28.028Z,1.30
2018-10-05T02:47:28.033Z,1.20
2018-10-05T02:48:28.022Z,1.20
2018-10-05T02:49:28.005Z,1.00
2018-10-05T02:50:28.015Z,0.90
2018-10-05T02:51:27.985Z,0.60
2018-10-05T02:52:27.983Z,0.70
2018-10-05T02:53:27.974Z,0.80
2018-10-05T02:54:27.944Z,0.60
2018-10-05T02:55:27.961Z,0.80
2018-10-05T02:56:28.042Z,0.60
2018-10-05T02:57:27.921Z,0.70
2018-10-05T02:58:27.903Z,0.60
2018-10-05T02:59:27.952Z,0.50
2018-10-05T03:00:27.913Z,0.60
2018-10-05T03:01:27.879Z,0.70
2018-10-05T03:02:27.876Z,0.50
2018-10-05T03:03:27.875Z,0.50
2018-10-05T03:04:27.866Z,1.80
2018-10-05T03:05:27.853Z,0.50
2018-10-05T03:06:27.841Z,0.50
2018-10-05T03:07:27.832Z,0.50
2018-10-05T03:08:27.807Z,0.60
2018-10-05T03:09:27.789Z,0.60
2018-10-05T03:10:27.787Z,0.60
2018-10-05T03:11:27.787Z,0.60
2018-10-05T03:12:27.885Z,0.60
2018-10-05T03:13:27.802Z,0.60
2018-10-05T03:14:27.764Z,0.60
2018-10-05T03:15:27.743Z,0.50
2018-10-05T03:16:27.739Z,0.70
2018-10-05T03:17:27.713Z,0.60
2018-10-05T03:18:27.711Z,0.60
2018-10-05T03:19:27.695Z,0.60
2018-10-05T03:20:27.685Z,0.50
2018-10-05T03:21:27.697Z,0.80
2018-10-05T03:22:27.666Z,0.70
2018-10-05T03:23:27.678Z,1.10
2018-10-05T03:24:27.668Z,0.80
2018-10-05T03:25:27.640Z,0.60
2018-10-05T03:26:27.647Z,0.80
2018-10-05T03:27:27.628Z,0.70
2018-10-05T03:28:27.623Z,0.70
2018-10-05T03:29:27.601Z,1.40
2018-10-05T03:30:27.618Z,0.60
2018-10-05T03:31:27.599Z,0.70
2018-10-05T03:32:27.584Z,0.70
2018-10-05T03:33:27.655Z,0.90
2018-10-05T03:34:27.559Z,0.70
2018-10-05T03:35:27.554Z,0.70
2018-10-05T03:36:27.526Z,1.20
2018-10-05T03:37:27.536Z,0.90
2018-10-05T03:38:27.563Z,0.80
2018-10-05T03:39:27.509Z,1.30
2018-10-05T03:40:27.534Z,0.90
2018-10-05T03:41:27.486Z,0.80
2018-10-05T03:42:27.467Z,1.00
2018-10-05T03:43:27.448Z,1.00
2018-10-05T03:44:27.563Z,0.80
2018-10-05T03:45:27.442Z,0.90
2018-10-05T03:46:27.436Z,0.90
2018-10-05T03:47:27.426Z,0.90
2018-10-05T03:48:27.408Z,1.00
2018-10-05T03:49:27.388Z,1.00
2018-10-05T03:50:27.404Z,1.40
2018-10-05T03:51:27.431Z,1.10
2018-10-05T03:52:27.373Z,0.90
2018-10-05T03:53:27.373Z,1.00
2018-10-05T03:54:27.356Z,1.70
2018-10-05T03:55:27.346Z,1.00
2018-10-05T03:56:27.316Z,0.80
2018-10-05T03:57:27.335Z,0.80
2018-10-05T03:58:27.316Z,0.90
2018-10-05T03:59:27.295Z,0.80
2018-10-05T04:00:27.319Z,0.90
2018-10-05T04:01:27.291Z,0.70
2018-10-05T04:02:27.304Z,0.80
2018-10-05T04:03:27.272Z,0.90
2018-10-05T04:04:27.255Z,0.80
2018-10-05T04:05:27.246Z,0.80
2018-10-05T04:06:27.245Z,0.70
2018-10-05T04:07:27.219Z,0.80
2018-10-05T04:08:27.212Z,1.90
2018-10-05T04:09:27.195Z,0.70
2018-10-05T04:10:27.206Z,1.20
2018-10-05T04:11:27.162Z,0.70
2018-10-05T04:12:27.161Z,0.80
2018-10-05T04:13:27.162Z,2.00
2018-10-05T04:14:27.146Z,0.80
2018-10-05T04:15:27.142Z,1.20
2018-10-05T04:16:27.119Z,1.00
2018-10-05T04:17:27.124Z,1.10
2018-10-05T04:18:27.109Z,1.10
2018-10-05T04:19:27.125Z,0.90
2018-10-05T04:20:27.108Z,1.00
2018-10-05T04:21:27.098Z,0.90
2018-10-05T04:22:27.061Z,0.90
2018-10-05T04:23:27.076Z,1.30
2018-10-05T04:24:27.061Z,1.20
2018-10-05T04:25:27.038Z,1.30
2018-10-05T04:26:27.058Z,1.70
2018-10-05T04:27:27.068Z,1.10
2018-10-05T04:28:27.008Z,1.20
2018-10-05T04:29:26.992Z,1.20
2018-10-05T04:30:27.008Z,1.50
2018-10-05T04:31:26.997Z,1.20
2018-10-05T04:32:26.960Z,1.00
2018-10-05T04:33:26.965Z,1.10
2018-10-05T04:34:26.968Z,1.00
2018-10-05T04:35:26.958Z,1.10
2018-10-05T04:36:26.954Z,0.80
2018-10-05T04:37:26.946Z,0.80
2018-10-05T04:38:26.964Z,1.50
2018-10-05T04:39:26.902Z,0.90
2018-10-05T04:40:26.890Z,0.80
2018-10-05T04:41:26.884Z,1.30
2018-10-05T04:42:26.887Z,0.80
2018-10-05T04:43:26.874Z,0.80
2018-10-05T04:44:26.884Z,0.70
2018-10-05T04:45:26.859Z,0.70
2018-10-05T04:46:26.855Z,1.00
2018-10-05T04:47:26.831Z,0.60
2018-10-05T04:48:27.121Z,0.70
2018-10-05T04:49:26.824Z,0.80
2018-10-05T04:50:26.806Z,0.70
2018-10-05T04:51:26.788Z,0.60
2018-10-05T04:52:26.769Z,0.60
2018-10-05T04:53:26.757Z,0.80
2018-10-05T04:54:26.765Z,0.60
2018-10-05T04:55:26.764Z,1.30
2018-10-05T04:56:26.835Z,0.70
2018-10-05T04:57:26.717Z,1.00
2018-10-05T04:58:26.750Z,0.90
2018-10-05T04:59:26.969Z,0.70
2018-10-05T05:00:26.704Z,1.10
2018-10-05T05:01:26.682Z,0.60
2018-10-05T05:02:26.668Z,0.70
2018-10-05T05:03:26.704Z,0.60
2018-10-05T05:04:26.648Z,0.50
2018-10-05T05:05:26.652Z,0.60
2018-10-05T05:06:26.686Z,0.50
2018-10-05T05:07:26.614Z,0.60
2018-10-05T05:08:26.614Z,0.60
2018-10-05T05:09:26.608Z,1.30
2018-10-05T05:10:26.865Z,0.60
2018-10-05T05:11:26.590Z,0.60
2018-10-05T05:12:26.582Z,1.90
2018-10-05T05:13:26.572Z,1.40
2018-10-05T05:14:26.555Z,0.70
2018-10-05T05:15:26.555Z,1.00
2018-10-05T05:16:26.566Z,3.10
2018-10-05T05:17:26.507Z,0.70
2018-10-05T05:18:26.511Z,1.70
2018-10-05T05:19:26.529Z,0.90
2018-10-05T05:20:26.485Z,1.00
2018-10-05T05:21:26.551Z,0.70
2018-10-05T05:22:26.486Z,0.80
2018-10-05T05:23:26.485Z,1.50
2018-10-05T05:24:26.489Z,1.30
2018-10-05T05:25:26.454Z,1.70
2018-10-05T05:26:26.541Z,1.10
2018-10-05T05:27:26.435Z,1.00
2018-10-05T05:28:26.455Z,2.10
2018-10-05T05:29:26.407Z,1.10
2018-10-05T05:30:26.417Z,0.80
2018-10-05T05:31:26.400Z,0.80
2018-10-05T05:32:26.379Z,1.20
2018-10-05T05:33:26.416Z,1.20
2018-10-05T05:34:26.351Z,1.60
2018-10-05T05:35:26.338Z,0.70
2018-10-05T05:36:26.361Z,1.60
2018-10-05T05:37:26.586Z,1.10
2018-10-05T05:38:26.330Z,1.30
2018-10-05T05:39:26.318Z,0.80
2018-10-05T05:40:26.312Z,0.60
2018-10-05T05:41:26.303Z,1.00
2018-10-05T05:42:26.292Z,0.80
2018-10-05T05:43:26.266Z,1.40
2018-10-05T05:44:26.277Z,1.20
2018-10-05T05:45:26.261Z,2.30
2018-10-05T05:46:26.256Z,1.30
2018-10-05T05:47:26.217Z,1.70
2018-10-05T05:48:26.519Z,1.00
2018-10-05T05:49:26.224Z,0.70
2018-10-05T05:50:26.204Z,0.80
2018-10-05T05:51:26.213Z,0.80
2018-10-05T05:52:26.188Z,0.90
2018-10-05T05:53:26.192Z,0.80
2018-10-05T05:54:26.244Z,0.60
2018-10-05T05:55:26.164Z,0.70
2018-10-05T05:56:26.136Z,0.70
2018-10-05T05:57:26.114Z,2.10
2018-10-05T05:58:26.155Z,1.40
2018-10-05T05:59:26.360Z,0.80
2018-10-05T06:00:26.090Z,0.90
2018-10-05T06:01:26.101Z,0.90
2018-10-05T06:02:26.085Z,0.80
2018-10-05T06:03:26.073Z,0.80
2018-10-05T06:04:26.044Z,1.30
2018-10-05T06:05:26.045Z,2.20
2018-10-05T06:06:26.073Z,1.30
2018-10-05T06:07:26.017Z,1.10
2018-10-05T06:08:26.030Z,0.80
2018-10-05T06:09:26.018Z,1.60
2018-10-05T06:10:25.990Z,1.20
2018-10-05T06:11:26.041Z,1.10
2018-10-05T06:12:25.985Z,1.30
2018-10-05T06:13:25.970Z,1.00
2018-10-05T06:14:25.951Z,1.20
2018-10-05T06:15:26.096Z,1.00
2018-10-05T06:16:25.972Z,0.70
2018-10-05T06:17:25.932Z,1.10
2018-10-05T06:18:25.930Z,0.90
2018-10-05T06:19:25.945Z,1.20
2018-10-05T06:20:25.898Z,1.30
2018-10-05T06:21:25.915Z,1.00
2018-10-05T06:22:26.011Z,0.80
2018-10-05T06:23:25.851Z,0.80
2018-10-05T06:24:25.839Z,0.80
2018-10-05T06:25:25.836Z,2.50
2018-10-05T06:26:25.930Z,1.30
2018-10-05T06:27:26.008Z,1.30
2018-10-05T06:28:25.811Z,1.20
2018-10-05T06:29:25.806Z,1.30
2018-10-05T06:30:25.803Z,1.70
2018-10-05T06:31:25.797Z,1.70
2018-10-05T06:32:25.789Z,2.60
2018-10-05T06:33:25.871Z,1.20
2018-10-05T06:34:25.760Z,2.30
2018-10-05T06:35:25.748Z,2.10
2018-10-05T06:36:25.743Z,1.80
2018-10-05T06:37:25.721Z,1.30
2018-10-05T06:38:25.720Z,2.40
2018-10-05T06:39:25.708Z,1.40
2018-10-05T06:40:25.704Z,1.80
2018-10-05T06:41:25.700Z,1.50
2018-10-05T06:42:25.975Z,1.40
2018-10-05T06:43:25.651Z,1.50
2018-10-05T06:44:25.670Z,1.50
2018-10-05T06:45:25.661Z,1.50
2018-10-05T06:46:25.620Z,2.40
2018-10-05T06:47:25.628Z,1.70
2018-10-05T06:48:25.605Z,1.60
2018-10-05T06:49:25.605Z,1.60
2018-10-05T06:50:25.585Z,1.80
2018-10-05T06:51:25.564Z,1.40
2018-10-05T06:52:25.590Z,2.70
2018-10-05T06:53:25.629Z,2.80
2018-10-05T06:54:25.563Z,3.20
2018-10-05T06:55:25.553Z,2.30
2018-10-05T06:56:25.514Z,2.70
2018-10-05T06:57:25.529Z,2.50
2018-10-05T06:58:25.493Z,1.60
2018-10-05T06:59:25.543Z,1.40
2018-10-05T07:00:25.501Z,1.30
2018-10-05T07:01:25.505Z,1.60
2018-10-05T07:02:25.477Z,2.70
2018-10-05T07:03:25.484Z,2.10
2018-10-05T07:04:25.477Z,1.20
2018-10-05T07:05:25.434Z,1.30
2018-10-05T07:06:25.422Z,2.20
2018-10-05T07:07:25.482Z,2.00
2018-10-05T07:08:25.418Z,3.50
2018-10-05T07:09:25.466Z,2.90
2018-10-05T07:10:25.387Z,2.70
2018-10-05T07:11:25.440Z,3.60
2018-10-05T07:12:25.386Z,3.80
2018-10-05T07:13:25.349Z,2.80
2018-10-05T07:14:25.391Z,2.10
2018-10-05T07:15:25.353Z,1.90
2018-10-05T07:16:25.346Z,2.30
2018-10-05T07:17:25.329Z,2.50
2018-10-05T07:18:25.409Z,2.80
2018-10-05T07:19:25.295Z,4.00
2018-10-05T07:20:25.289Z,2.30
2018-10-05T07:21:25.407Z,1.80
2018-10-05T07:22:25.303Z,1.80
2018-10-05T07:23:25.282Z,1.60
2018-10-05T07:24:25.260Z,1.60
2018-10-05T07:25:25.226Z,1.50
2018-10-05T07:26:25.233Z,2.10
2018-10-05T07:27:25.229Z,1.50
2018-10-05T07:28:25.296Z,2.40
2018-10-05T07:29:25.199Z,1.70
2018-10-05T07:30:25.208Z,1.50
2018-10-05T07:31:25.186Z,1.90
2018-10-05T07:32:25.177Z,1.00
2018-10-05T07:33:25.173Z,1.20
2018-10-05T07:34:25.292Z,1.30
2018-10-05T07:35:25.148Z,1.40
2018-10-05T07:36:25.142Z,1.60
2018-10-05T07:37:25.188Z,2.50
2018-10-05T07:38:25.113Z,1.10
2018-10-05T07:39:25.114Z,1.10
2018-10-05T07:40:25.086Z,2.40
2018-10-05T07:41:25.114Z,1.10
2018-10-05T07:42:25.082Z,1.30
2018-10-05T07:43:25.051Z,2.60
2018-10-05T07:44:25.029Z,1.90
2018-10-05T07:45:25.052Z,1.10
2018-10-05T07:46:25.074Z,1.60
2018-10-05T07:47:25.070Z,1.30
2018-10-05T07:48:25.010Z,1.50
2018-10-05T07:49:24.992Z,1.30
2018-10-05T07:50:24.975Z,1.30
2018-10-05T07:51:24.975Z,1.50
2018-10-05T07:52:25.009Z,1.30
2018-10-05T07:53:24.958Z,2.40
2018-10-05T07:54:24.970Z,1.00
2018-10-05T07:55:24.930Z,1.50
2018-10-05T07:56:25.027Z,2.30
2018-10-05T07:57:24.974Z,1.30
2018-10-05T07:58:24.913Z,1.30
2018-10-05T07:59:24.905Z,1.10
2018-10-05T08:00:24.935Z,2.10
2018-10-05T08:01:24.895Z,1.50
2018-10-05T08:02:24.964Z,1.40
2018-10-05T08:03:24.837Z,1.70
2018-10-05T08:04:24.895Z,1.20
2018-10-05T08:05:24.841Z,1.90
2018-10-05T08:06:24.841Z,0.90
2018-10-05T08:07:24.813Z,0.90
2018-10-05T08:08:24.819Z,1.20
2018-10-05T08:09:24.815Z,0.80
2018-10-05T08:10:24.804Z,1.20
2018-10-05T08:11:24.823Z,1.00
2018-10-05T08:12:24.766Z,0.80
2018-10-05T08:13:24.768Z,1.10
2018-10-05T08:14:24.761Z,0.90
2018-10-05T08:15:24.739Z,1.10
2018-10-05T08:16:24.725Z,0.80
2018-10-05T08:17:24.716Z,0.90
2018-10-05T08:18:24.707Z,0.80
2018-10-05T08:19:24.679Z,0.50
2018-10-05T08:20:24.702Z,0.50
2018-10-05T08:21:24.750Z,0.50
2018-10-05T08:22:24.660Z,0.80
2018-10-05T08:23:24.663Z,0.60
2018-10-05T08:24:24.645Z,1.30
2018-10-05T08:25:24.636Z,0.50
2018-10-05T08:26:24.639Z,0.50
2018-10-05T08:27:24.617Z,0.80
2018-10-05T08:28:24.908Z,0.60
2018-10-05T08:29:24.637Z,0.60
2018-10-05T08:30:24.585Z,0.50
2018-10-05T08:31:24.570Z,0.80
2018-10-05T08:32:24.582Z,0.50
2018-10-05T08:33:24.547Z,0.50
2018-10-05T08:34:24.559Z,0.50
2018-10-05T08:35:24.542Z,0.50
2018-10-05T08:36:24.534Z,0.50
2018-10-05T08:37:24.522Z,0.40
2018-10-05T08:38:24.531Z,0.40
2018-10-05T08:39:24.490Z,0.40
2018-10-05T08:40:24.504Z,1.10
2018-10-05T08:41:24.470Z,0.80
2018-10-05T08:42:24.473Z,1.00
2018-10-05T08:43:24.501Z,0.60
2018-10-05T08:44:24.535Z,0.50
2018-10-05T08:45:24.443Z,0.50
2018-10-05T08:46:24.444Z,0.40
2018-10-05T08:47:24.405Z,0.40
2018-10-05T08:48:24.419Z,0.50
2018-10-05T08:49:24.414Z,0.60
2018-10-05T08:50:24.388Z,0.50
2018-10-05T08:51:24.394Z,0.50
2018-10-05T08:52:24.462Z,0.50
2018-10-05T08:53:24.343Z,0.50
2018-10-05T08:54:24.343Z,0.70
2018-10-05T08:55:24.453Z,0.60
2018-10-05T08:56:24.331Z,0.60
2018-10-05T08:57:24.311Z,0.50
2018-10-05T08:58:24.297Z,1.90
2018-10-05T08:59:24.296Z,0.60
2018-10-05T09:00:24.341Z,0.60
2018-10-05T09:01:24.243Z,0.60
2018-10-05T09:02:24.254Z,0.50
2018-10-05T09:03:24.264Z,0.60
2018-10-05T09:04:24.287Z,0.90
2018-10-05T09:05:24.225Z,0.70
2018-10-05T09:06:24.490Z,0.70
2018-10-05T09:07:24.211Z,0.60
2018-10-05T09:08:24.189Z,0.60
2018-10-05T09:09:24.196Z,0.60
2018-10-05T09:10:24.184Z,0.70
2018-10-05T09:11:24.213Z,0.70
2018-10-05T09:12:24.152Z,1.50
2018-10-05T09:13:24.146Z,0.70
2018-10-05T09:14:24.149Z,0.60
2018-10-05T09:15:24.127Z,0.70
2018-10-05T09:16:24.140Z,0.60
2018-10-05T09:17:24.098Z,0.70
2018-10-05T09:18:24.085Z,1.70
2018-10-05T09:19:24.067Z,1.10
2018-10-05T09:20:24.067Z,1.30
2018-10-05T09:21:24.080Z,1.60
2018-10-05T09:22:24.069Z,1.60
2018-10-05T09:23:24.064Z,1.10
2018-10-05T09:24:24.042Z,1.60
2018-10-05T09:25:24.030Z,1.00
2018-10-05T09:26:23.987Z,1.30
2018-10-05T09:27:24.117Z,1.50
2018-10-05T09:28:23.985Z,1.40
2018-10-05T09:29:23.961Z,1.00
2018-10-05T09:30:24.004Z,1.20
2018-10-05T09:31:23.949Z,1.20
2018-10-05T09:32:23.936Z,1.00
2018-10-05T09:33:23.924Z,1.20
2018-10-05T09:34:23.961Z,0.90
2018-10-05T09:35:23.912Z,0.90
2018-10-05T09:36:23.897Z,1.30
2018-10-05T09:37:23.923Z,0.70
2018-10-05T09:38:24.196Z,0.60
2018-10-05T09:39:23.909Z,1.00
2018-10-05T09:40:23.872Z,0.70
2018-10-05T09:41:23.841Z,0.60
2018-10-05T09:42:23.844Z,0.60
2018-10-05T09:43:23.811Z,1.30
2018-10-05T09:44:23.968Z,0.70
2018-10-05T09:45:23.852Z,0.70
2018-10-05T09:46:23.797Z,1.00
2018-10-05T09:47:23.791Z,1.00
2018-10-05T09:48:23.771Z,0.60
2018-10-05T09:49:23.776Z,0.70
2018-10-05T09:50:23.821Z,0.90
2018-10-05T09:51:23.736Z,1.30
2018-10-05T09:52:23.851Z,0.80
2018-10-05T09:53:23.725Z,0.60
2018-10-05T09:54:23.713Z,0.50
2018-10-05T09:55:23.802Z,0.60
2018-10-05T09:56:23.694Z,1.00
2018-10-05T09:57:23.690Z,0.50
2018-10-05T09:58:23.645Z,0.60
2018-10-05T09:59:23.695Z,0.60
2018-10-05T10:00:23.725Z,0.60
2018-10-05T10:01:23.679Z,0.70
2018-10-05T10:02:23.614Z,0.90
2018-10-05T10:03:23.652Z,1.20
2018-10-05T10:04:23.590Z,2.10
2018-10-05T10:05:23.704Z,0.50
2018-10-05T10:06:23.572Z,0.70
2018-10-05T10:07:23.557Z,0.90
2018-10-05T10:08:23.608Z,1.40
2018-10-05T10:09:23.537Z,0.70
2018-10-05T10:10:23.584Z,0.90
2018-10-05T10:11:23.530Z,0.70
2018-10-05T10:12:23.564Z,0.80
2018-10-05T10:13:23.505Z,0.80
2018-10-05T10:14:23.495Z,1.50
2018-10-05T10:15:23.532Z,0.90
2018-10-05T10:16:23.522Z,1.20
2018-10-05T10:17:23.459Z,0.90
2018-10-05T10:18:23.476Z,0.90
2018-10-05T10:19:23.455Z,0.70
2018-10-05T10:20:23.458Z,0.80
2018-10-05T10:21:23.506Z,0.70
2018-10-05T10:22:23.410Z,0.60
2018-10-05T10:23:23.409Z,0.60
2018-10-05T10:24:23.404Z,1.20
2018-10-05T10:25:23.435Z,0.60
2018-10-05T10:26:23.375Z,0.70
2018-10-05T10:27:23.361Z,0.70
2018-10-05T10:28:23.362Z,0.60
2018-10-05T10:29:23.375Z,1.40
2018-10-05T10:30:23.341Z,0.90
2018-10-05T10:31:23.317Z,0.60
2018-10-05T10:32:23.418Z,0.80
2018-10-05T10:33:23.279Z,1.10
2018-10-05T10:34:23.280Z,0.80
2018-10-05T10:35:23.329Z,1.00
2018-10-05T10:36:23.244Z,0.90
2018-10-05T10:37:23.257Z,0.90
2018-10-05T10:38:23.229Z,1.10
2018-10-05T10:39:23.225Z,0.90
2018-10-05T10:40:23.233Z,1.00
2018-10-05T10:41:23.221Z,1.20
2018-10-05T10:42:23.209Z,1.70
2018-10-05T10:43:23.191Z,1.40
2018-10-05T10:44:23.174Z,1.30
2018-10-05T10:45:23.162Z,1.50
2018-10-05T10:46:23.177Z,1.60
2018-10-05T10:47:23.140Z,2.10
2018-10-05T10:48:23.149Z,2.00
2018-10-05T10:49:23.121Z,2.50
2018-10-05T10:50:23.124Z,2.80
2018-10-05T10:51:23.122Z,3.30
2018-10-05T10:52:23.096Z,3.10
2018-10-05T10:53:23.135Z,3.50
2018-10-05T10:54:23.092Z,3.50
2018-10-05T10:55:23.062Z,3.20
2018-10-05T10:56:23.106Z,3.20
2018-10-05T10:57:23.043Z,3.40
2018-10-05T10:58:23.112Z,2.80
2018-10-05T10:59:23.030Z,3.20
2018-10-05T11:00:23.030Z,2.90
2018-10-05T11:01:23.025Z,2.60
2018-10-05T11:02:23.004Z,2.30
2018-10-05T11:03:23.067Z,2.80
2018-10-05T11:04:23.049Z,2.70
2018-10-05T11:05:22.976Z,3.80
2018-10-05T11:06:22.966Z,4.70
2018-10-05T11:07:22.938Z,4.00
2018-10-05T11:08:23.029Z,3.10
2018-10-05T11:09:22.935Z,2.80
2018-10-05T11:10:22.916Z,2.10
2018-10-05T11:11:22.920Z,2.00
2018-10-05T11:12:22.936Z,2.10
2018-10-05T11:13:23.195Z,1.70
2018-10-05T11:14:22.906Z,2.10
2018-10-05T11:15:22.854Z,2.40
2018-10-05T11:16:22.864Z,3.40
2018-10-05T11:17:22.875Z,2.30
2018-10-05T11:18:22.920Z,1.90
2018-10-05T11:19:22.810Z,7.50
2018-10-05T11:20:22.794Z,2.20
2018-10-05T11:21:22.822Z,2.20
2018-10-05T11:22:22.834Z,3.20
2018-10-05T11:23:22.948Z,2.30
2018-10-05T11:24:22.779Z,2.50
2018-10-05T11:25:22.764Z,2.40
2018-10-05T11:26:22.749Z,2.60
2018-10-05T11:27:22.745Z,3.00
2018-10-05T11:28:22.726Z,3.00
2018-10-05T11:29:22.723Z,3.00
2018-10-05T11:30:22.777Z,3.10
2018-10-05T11:31:22.695Z,2.90
2018-10-05T11:32:22.695Z,3.40
2018-10-05T11:33:22.716Z,3.70
2018-10-05T11:34:22.689Z,3.90
2018-10-05T11:35:22.671Z,3.70
2018-10-05T11:36:22.634Z,3.30
2018-10-05T11:37:22.648Z,3.30
2018-10-05T11:38:22.691Z,2.80
2018-10-05T11:39:22.624Z,2.80
2018-10-05T11:40:22.615Z,2.50
2018-10-05T11:41:22.604Z,2.90
2018-10-05T11:42:22.635Z,3.80
2018-10-05T11:43:22.674Z,3.50
2018-10-05T11:44:22.560Z,3.40
2018-10-05T11:45:22.573Z,3.90
2018-10-05T11:46:22.633Z,3.60
2018-10-05T11:47:22.555Z,3.60
2018-10-05T11:48:22.519Z,3.60
2018-10-05T11:49:22.622Z,4.40
2018-10-05T11:50:22.512Z,3.90
2018-10-05T11:51:22.503Z,3.90
2018-10-05T11:52:22.537Z,3.30
2018-10-05T11:53:22.509Z,2.00
2018-10-05T11:54:22.486Z,2.40
2018-10-05T11:55:22.461Z,2.40
2018-10-05T11:56:22.453Z,2.40
2018-10-05T11:57:22.470Z,2.30
2018-10-05T11:58:22.435Z,2.40
2018-10-05T11:59:22.406Z,2.30
2018-10-05T12:00:22.391Z,2.40
2018-10-05T12:01:22.400Z,2.60
2018-10-05T12:02:22.409Z,2.50
2018-10-05T12:03:22.379Z,2.50
2018-10-05T12:04:22.364Z,3.80
2018-10-05T12:05:22.524Z,3.10
2018-10-05T12:06:22.325Z,3.60
2018-10-05T12:07:22.360Z,4.50
2018-10-05T12:08:22.310Z,4.50
2018-10-05T12:09:22.293Z,4.40
2018-10-05T12:10:22.292Z,5.20
2018-10-05T12:11:22.328Z,5.00
2018-10-05T12:12:22.272Z,5.50
2018-10-05T12:13:22.259Z,5.90
2018-10-05T12:14:22.270Z,6.20
2018-10-05T12:15:22.229Z,6.50
2018-10-05T12:16:22.220Z,6.30
2018-10-05T12:17:22.220Z,7.10
2018-10-05T12:18:22.214Z,6.70
2018-10-05T12:19:22.193Z,6.90
2018-10-05T12:20:22.178Z,7.50
2018-10-05T12:21:22.288Z,7.60
2018-10-05T12:22:22.155Z,7.80
2018-10-05T12:23:22.172Z,7.90
2018-10-05T12:24:22.151Z,8.70
2018-10-05T12:25:22.144Z,8.60
2018-10-05T12:26:22.131Z,9.60
2018-10-05T12:27:22.132Z,9.50
2018-10-05T12:28:22.101Z,10.00
2018-10-05T12:29:22.093Z,10.00
2018-10-05T12:30:22.091Z,10.40
2018-10-05T12:31:22.078Z,9.80
2018-10-05T12:32:24.119Z,10.50
2018-10-05T12:33:22.171Z,10.10
2018-10-05T12:34:22.056Z,9.70
2018-10-05T12:35:22.209Z,9.20
2018-10-05T12:36:22.016Z,8.30
2018-10-05T12:37:22.013Z,8.90
2018-10-05T12:38:22.008Z,10.40
2018-10-05T12:39:22.002Z,9.50
2018-10-05T12:40:22.017Z,9.60
2018-10-05T12:41:21.973Z,9.30
2018-10-05T12:42:21.968Z,8.90
2018-10-05T12:43:21.945Z,9.60
2018-10-05T12:44:22.044Z,8.10
2018-10-05T12:45:21.940Z,8.70
2018-10-05T12:46:21.930Z,9.50
2018-10-05T12:47:21.938Z,9.40
2018-10-05T12:48:21.871Z,10.10
2018-10-05T12:49:21.991Z,10.60
2018-10-05T12:50:21.887Z,10.20
2018-10-05T12:51:21.839Z,10.80
2018-10-05T12:52:21.837Z,10.90
2018-10-05T12:53:21.828Z,11.10
2018-10-05T12:54:21.841Z,10.70
2018-10-05T12:55:21.823Z,10.50
2018-10-05T12:56:21.816Z,9.80
2018-10-05T12:57:21.803Z,9.60
2018-10-05T12:58:21.767Z,9.90
2018-10-05T12:59:21.825Z,9.90
2018-10-05T13:00:21.779Z,9.60
2018-10-05T13:01:21.754Z,9.70
2018-10-05T13:02:21.759Z,9.60
2018-10-05T13:03:21.745Z,9.70
2018-10-05T13:04:21.712Z,8.40
2018-10-05T13:05:21.726Z,8.90
2018-10-05T13:06:21.688Z,8.80
2018-10-05T13:07:21.687Z,8.40
2018-10-05T13:08:21.661Z,8.80
2018-10-05T13:09:21.687Z,9.60
2018-10-05T13:10:21.699Z,9.00
2018-10-05T13:11:21.744Z,7.90
2018-10-05T13:12:21.631Z,9.00
2018-10-05T13:13:21.630Z,9.30
2018-10-05T13:14:21.637Z,8.60
2018-10-05T13:15:21.617Z,9.50
2018-10-05T13:16:21.590Z,8.80
2018-10-05T13:17:21.600Z,9.20
2018-10-05T13:18:21.590Z,9.70