createdAt,value
2019-03-05T00:00:11.342Z,21.20
2019-03-05T00:02:39.271Z,21.20
2019-03-05T00:05:07.294Z,21.20
2019-03-05T00:07:35.194Z,21.10
2019-03-05T00:10:03.197Z,21.10
2019-03-05T00:12:30.974Z,21.10
2019-03-05T00:14:58.785Z,21.10
2019-03-05T00:17:26.615Z,21.10
2019-03-05T00:19:54.411Z,21.10
2019-03-05T00:22:22.395Z,21.10
2019-03-05T00:24:57.210Z,21.10
2019-03-05T00:27:25.001Z,21.10
2019-03-05T00:30:12.154Z,21.10
2019-03-05T00:32:39.935Z,21.10
2019-03-05T00:35:28.430Z,21.10
2019-03-05T00:38:08.058Z,21.10
2019-03-05T00:40:45.123Z,21.00
2019-03-05T00:43:20.696Z,21.00
2019-03-05T00:45:56.702Z,21.00
2019-03-05T00:48:30.845Z,21.00
2019-03-05T00:51:07.028Z,21.00
2019-03-05T00:53:40.086Z,21.00
2019-03-05T00:56:27.210Z,21.00
2019-03-05T00:59:17.440Z,21.00
2019-03-05T01:02:06.437Z,21.00
2019-03-05T01:04:59.355Z,21.00
2019-03-05T01:07:27.520Z,21.00
2019-03-05T01:09:55.320Z,20.90
2019-03-05T01:12:23.384Z,20.90
2019-03-05T01:14:51.559Z,20.90
2019-03-05T01:17:19.345Z,20.90
2019-03-05T01:19:47.150Z,20.90
2019-03-05T01:22:14.959Z,20.90
2019-03-05T01:24:42.771Z,20.90
2019-03-05T01:27:10.581Z,20.90
2019-03-05T01:29:38.417Z,20.90
2019-03-05T01:32:27.161Z,20.90
2019-03-05T01:35:23.489Z,20.90
2019-03-05T01:37:51.266Z,20.90
2019-03-05T01:40:29.119Z,20.80
2019-03-05T01:42:56.994Z,20.80
2019-03-05T01:45:24.880Z,20.80
2019-03-05T01:47:52.670Z,20.80
2019-03-05T01:50:20.470Z,20.80
2019-03-05T01:52:48.262Z,20.80
2019-03-05T01:55:16.143Z,20.80
2019-03-05T01:57:43.922Z,20.80
2019-03-05T02:00:12.096Z,20.80
2019-03-05T02:02:39.934Z,20.80
2019-03-05T02:05:07.743Z,20.80
2019-03-05T02:07:35.531Z,20.80
2019-03-05T02:10:03.389Z,20.80
2019-03-05T02:12:31.199Z,20.80
2019-03-05T02:14:58.995Z,20.80
2019-03-05T02:17:26.795Z,20.70
2019-03-05T02:19:54.606Z,20.70
2019-03-05T02:22:27.089Z,20.70
2019-03-05T02:24:59.142Z,20.70
2019-03-05T02:27:39.933Z,20.70
2019-03-05T02:30:12.689Z,20.70
2019-03-05T02:32:54.439Z,20.70
2019-03-05T02:35:44.931Z,20.70
2019-03-05T02:38:23.295Z,20.60
2019-03-05T02:41:01.103Z,20.60
2019-03-05T02:43:46.924Z,20.60
2019-03-05T02:46:18.853Z,20.60
2019-03-05T02:48:49.170Z,20.60
2019-03-05T02:51:39.579Z,20.60
2019-03-05T02:54:21.154Z,20.60
2019-03-05T02:57:09.219Z,20.60
2019-03-05T02:59:37.039Z,20.60
2019-03-05T03:02:24.600Z,20.60
2019-03-05T03:04:56.494Z,20.60
2019-03-05T03:07:24.355Z,20.60
2019-03-05T03:10:04.984Z,20.60
2019-03-05T03:12:32.775Z,20.60
2019-03-05T03:15:00.560Z,20.60
2019-03-05T03:17:28.347Z,20.60
2019-03-05T03:19:56.161Z,20.60
2019-03-05T03:22:23.951Z,20.60
2019-03-05T03:24:51.759Z,20.60
2019-03-05T03:27:19.559Z,20.60
2019-03-05T03:29:47.385Z,20.60
2019-03-05T03:32:15.608Z,20.60
2019-03-05T03:34:43.431Z,20.50
2019-03-05T03:37:11.283Z,20.50
2019-03-05T03:39:39.096Z,20.50
2019-03-05T03:42:06.907Z,20.50
2019-03-05T03:44:34.699Z,20.50
2019-03-05T03:47:02.606Z,20.50
2019-03-05T03:49:30.472Z,20.50
2019-03-05T03:51:58.266Z,20.50
2019-03-05T03:54:26.064Z,20.50
2019-03-05T03:56:53.842Z,20.50
2019-03-05T03:59:21.630Z,20.50
2019-03-05T04:01:49.419Z,20.50
2019-03-05T04:04:17.214Z,20.50
2019-03-05T04:06:45.010Z,20.50
2019-03-05T04:09:12.820Z,20.50
2019-03-05T04:11:40.810Z,20.50
2019-03-05T04:14:08.608Z,20.40
2019-03-05T04:16:36.446Z,20.50
2019-03-05T04:19:06.925Z,20.50
2019-03-05T04:21:34.735Z,20.50
2019-03-05T04:24:02.529Z,20.50
2019-03-05T04:26:30.351Z,20.50
2019-03-05T04:28:58.154Z,20.50
2019-03-05T04:31:25.974Z,20.60
2019-03-05T04:33:53.771Z,20.50
2019-03-05T04:36:21.566Z,20.50
2019-03-05T04:38:49.349Z,20.50
2019-03-05T04:41:17.254Z,20.50
2019-03-05T04:43:45.046Z,20.50
2019-03-05T04:46:33.940Z,20.50
2019-03-05T04:49:36.419Z,20.40
2019-03-05T04:52:07.175Z,20.50
2019-03-05T04:54:34.965Z,20.50
2019-03-05T04:57:02.775Z,20.40
2019-03-05T04:59:30.555Z,20.40
2019-03-05T05:01:58.366Z,20.40
2019-03-05T05:04:26.178Z,20.40
2019-03-05T05:06:53.991Z,20.40
2019-03-05T05:09:21.777Z,20.40
2019-03-05T05:11:49.581Z,20.50
2019-03-05T05:14:17.359Z,20.60
2019-03-05T05:16:45.158Z,20.70
2019-03-05T05:19:12.967Z,20.70
2019-03-05T05:21:40.877Z,20.80
2019-03-05T05:24:08.666Z,20.90
2019-03-05T05:26:36.467Z,21.00
2019-03-05T05:29:04.294Z,21.00
2019-03-05T05:31:32.097Z,21.00
2019-03-05T05:33:59.925Z,21.00
2019-03-05T05:36:27.729Z,21.00
2019-03-05T05:38:55.539Z,21.00
2019-03-05T05:41:23.434Z,21.00
2019-03-05T05:43:51.217Z,21.00
2019-03-05T05:46:19.026Z,21.00
2019-03-05T05:48:46.826Z,21.00
2019-03-05T05:51:14.638Z,21.00
2019-03-05T05:53:42.494Z,21.00
2019-03-05T05:56:10.323Z,21.00
2019-03-05T05:58:38.114Z,21.00
2019-03-05T06:01:09.269Z,21.00
2019-03-05T06:03:37.962Z,21.00
2019-03-05T06:06:05.930Z,21.10
2019-03-05T06:08:33.731Z,21.10
2019-03-05T06:11:01.524Z,21.10
2019-03-05T06:13:29.298Z,21.10
2019-03-05T06:15:57.132Z,21.10
2019-03-05T06:18:24.926Z,21.10
2019-03-05T06:20:52.717Z,21.10
2019-03-05T06:23:20.503Z,21.10
2019-03-05T06:25:48.403Z,21.10
2019-03-05T06:28:16.425Z,21.10
2019-03-05T06:30:44.354Z,21.10
2019-03-05T06:33:12.194Z,21.10
2019-03-05T06:35:40.020Z,21.20
2019-03-05T06:38:07.846Z,21.20
2019-03-05T06:40:35.691Z,21.20
2019-03-05T06:43:03.541Z,21.20
2019-03-05T06:45:31.337Z,21.20
2019-03-05T06:47:59.135Z,21.20
2019-03-05T06:50:26.940Z,21.20
2019-03-05T06:52:54.842Z,21.20
2019-03-05T06:55:22.632Z,21.20
2019-03-05T06:57:50.514Z,21.30
2019-03-05T07:00:23.587Z,21.30
2019-03-05T07:02:51.534Z,21.30
2019-03-05T07:05:37.361Z,21.30
2019-03-05T07:08:05.170Z,20.90
2019-03-05T07:10:41.321Z,20.60
2019-03-05T07:13:10.731Z,20.50
2019-03-05T07:16:04.005Z,20.90
2019-03-05T07:18:33.599Z,21.00
2019-03-05T07:21:27.465Z,21.10
2019-03-05T07:24:32.948Z,21.20
2019-03-05T07:27:00.751Z,21.20
2019-03-05T07:29:28.614Z,21.20
2019-03-05T07:31:56.415Z,21.20
2019-03-05T07:34:27.537Z,21.30
2019-03-05T07:36:55.343Z,21.30
2019-03-05T07:39:23.337Z,21.40
2019-03-05T07:41:51.126Z,21.40
2019-03-05T07:44:19.002Z,21.40
2019-03-05T07:46:46.866Z,21.40
2019-03-05T07:49:14.683Z,21.40
2019-03-05T07:51:42.550Z,21.40
2019-03-05T07:54:10.351Z,21.40
2019-03-05T07:56:38.183Z,21.40
2019-03-05T07:59:05.983Z,21.40
2019-03-05T08:01:33.786Z,21.40
2019-03-05T08:04:01.604Z,21.40
2019-03-05T08:06:29.406Z,21.40
2019-03-05T08:09:15.718Z,21.50
2019-03-05T08:11:43.512Z,21.50
2019-03-05T08:14:21.689Z,21.50
2019-03-05T08:16:49.557Z,21.50
2019-03-05T08:19:17.480Z,21.50
2019-03-05T08:21:45.293Z,21.50
2019-03-05T08:24:13.090Z,21.50
2019-03-05T08:26:40.994Z,21.50
2019-03-05T08:29:08.843Z,21.50
2019-03-05T08:31:36.816Z,21.50
2019-03-05T08:34:04.617Z,21.50
2019-03-05T08:36:32.399Z,21.50
2019-03-05T08:39:00.217Z,21.60
2019-03-05T08:41:28.143Z,21.60
2019-03-05T08:43:55.957Z,21.60
2019-03-05T08:46:23.771Z,21.60
2019-03-05T08:48:51.563Z,21.60
2019-03-05T08:51:19.352Z,21.60
2019-03-05T08:53:49.806Z,21.60
2019-03-05T08:56:16.678Z,21.60
2019-03-05T08:58:44.504Z,21.60
2019-03-05T09:01:12.271Z,21.60
2019-03-05T09:03:40.106Z,21.60
2019-03-05T09:06:07.909Z,21.60
2019-03-05T09:08:38.315Z,21.60
2019-03-05T09:11:05.321Z,21.60
2019-03-05T09:13:33.338Z,21.60
2019-03-05T09:16:01.194Z,21.70
2019-03-05T09:18:28.989Z,21.70
2019-03-05T09:20:56.772Z,21.70
2019-03-05T09:23:24.585Z,21.70
2019-03-05T09:25:52.378Z,21.70
2019-03-05T09:28:20.206Z,21.70
2019-03-05T09:30:48.008Z,21.70
2019-03-05T09:33:15.803Z,21.70
2019-03-05T09:35:43.602Z,21.70
2019-03-05T09:38:11.394Z,21.70
2019-03-05T09:40:39.207Z,21.70
2019-03-05T09:43:07.003Z,21.70
2019-03-05T09:45:34.815Z,21.70
2019-03-05T09:48:02.625Z,21.70
2019-03-05T09:50:32.129Z,21.70
2019-03-05T09:52:59.927Z,21.70
2019-03-05T09:55:29.687Z,21.70
2019-03-05T09:58:07.551Z,21.70
2019-03-05T10:00:27.075Z,21.70
2019-03-05T10:02:54.938Z,21.70
2019-03-05T10:05:22.758Z,21.70
2019-03-05T10:07:50.542Z,21.70
2019-03-05T10:10:19.419Z,21.70
2019-03-05T10:12:47.263Z,21.80
2019-03-05T10:15:16.396Z,21.80
2019-03-05T10:17:44.235Z,21.80
2019-03-05T10:20:13.311Z,21.80
2019-03-05T10:22:41.093Z,21.80
2019-03-05T10:25:09.068Z,21.80
2019-03-05T10:27:36.856Z,21.80
2019-03-05T10:30:07.605Z,21.80
2019-03-05T10:32:35.371Z,21.90
2019-03-05T10:35:03.163Z,21.90
2019-03-05T10:37:30.962Z,21.90
2019-03-05T10:39:58.758Z,21.90
2019-03-05T10:42:26.567Z,21.90
2019-03-05T10:44:54.367Z,21.90
2019-03-05T10:47:22.263Z,21.90
2019-03-05T10:49:50.106Z,22.00
2019-03-05T10:52:17.966Z,22.00
2019-03-05T10:54:45.879Z,22.00
2019-03-05T10:57:13.880Z,22.00
2019-03-05T10:59:41.716Z,22.00
2019-03-05T11:02:09.507Z,22.00
2019-03-05T11:04:45.485Z,22.00
2019-03-05T11:07:06.842Z,22.10
2019-03-05T11:09:34.647Z,22.10
2019-03-05T11:12:02.429Z,22.10
2019-03-05T11:14:30.262Z,22.10
2019-03-05T11:16:58.108Z,22.00
2019-03-05T11:19:26.020Z,22.00
2019-03-05T11:21:53.868Z,22.00
2019-03-05T11:24:21.671Z,22.00
2019-03-05T11:26:49.477Z,22.00
2019-03-05T11:29:17.267Z,22.00
2019-03-05T11:31:45.089Z,22.00
2019-03-05T11:34:13.288Z,21.90
2019-03-05T11:36:41.257Z,22.00
2019-03-05T11:39:09.042Z,22.00
2019-03-05T11:41:36.843Z,22.00
2019-03-05T11:44:04.829Z,22.00
2019-03-05T11:46:32.648Z,22.00
2019-03-05T11:49:00.437Z,22.00
2019-03-05T11:51:28.227Z,21.90
2019-03-05T11:53:56.021Z,22.00
2019-03-05T11:56:23.819Z,21.90
2019-03-05T11:58:51.602Z,21.90
2019-03-05T12:01:38.295Z,21.90
2019-03-05T12:04:06.304Z,21.90
2019-03-05T12:06:34.102Z,21.90
2019-03-05T12:09:01.920Z,21.80
2019-03-05T12:11:29.727Z,21.80
2019-03-05T12:13:57.555Z,21.80
2019-03-05T12:16:25.351Z,21.80
2019-03-05T12:18:53.162Z,21.80
2019-03-05T12:21:20.965Z,21.80
2019-03-05T12:23:48.757Z,21.80
2019-03-05T12:26:16.793Z,21.70
2019-03-05T12:28:44.663Z,21.70
2019-03-05T12:31:12.524Z,21.70
2019-03-05T12:33:40.309Z,21.70
2019-03-05T12:36:08.127Z,21.70
2019-03-05T12:38:35.910Z,21.70
2019-03-05T12:41:03.733Z,21.70
2019-03-05T12:43:31.514Z,21.70
2019-03-05T12:45:59.328Z,21.70
2019-03-05T12:48:27.107Z,21.70
2019-03-05T12:50:54.906Z,21.70
2019-03-05T12:53:22.695Z,21.70
2019-03-05T12:55:50.499Z,21.60
2019-03-05T12:58:18.306Z,21.60
2019-03-05T13:00:46.090Z,21.60
2019-03-05T13:03:13.911Z,21.60
2019-03-05T13:05:41.702Z,21.60
2019-03-05T13:08:09.486Z,21.60
2019-03-05T13:10:37.654Z,21.60
2019-03-05T13:13:05.647Z,21.60
2019-03-05T13:15:33.991Z,21.50
2019-03-05T13:18:01.785Z,21.50
2019-03-05T13:20:29.575Z,21.50
2019-03-05T13:22:57.424Z,21.50
2019-03-05T13:25:28.471Z,21.50
2019-03-05T13:27:57.640Z,21.50
2019-03-05T13:30:25.761Z,21.50
2019-03-05T13:32:58.867Z,21.50
2019-03-05T13:35:25.370Z,21.50
2019-03-05T13:37:53.207Z,21.50
2019-03-05T13:40:22.177Z,21.40
2019-03-05T13:42:50.003Z,21.40
2019-03-05T13:45:17.872Z,21.40
2019-03-05T13:47:47.785Z,21.40
2019-03-05T13:50:37.803Z,21.40
2019-03-05T13:53:22.973Z,21.40
2019-03-05T13:55:52.755Z,21.40
2019-03-05T13:58:36.385Z,21.40
2019-03-05T14:01:04.663Z,21.40
2019-03-05T14:03:34.797Z,21.30
2019-03-05T14:06:20.494Z,21.30
2019-03-05T14:09:09.021Z,21.30
2019-03-05T14:11:36.827Z,21.30
2019-03-05T14:14:04.674Z,21.30
2019-03-05T14:16:32.560Z,21.30
2019-03-05T14:19:00.408Z,21.30
2019-03-05T14:21:28.255Z,21.30
2019-03-05T14:23:56.071Z,21.30
2019-03-05T14:26:23.860Z,21.30
2019-03-05T14:28:51.666Z,21.30
2019-03-05T14:31:19.461Z,21.30
2019-03-05T14:33:47.263Z,21.30
2019-03-05T14:36:15.046Z,21.30
2019-03-05T14:38:42.839Z,21.30
2019-03-05T14:41:10.636Z,21.30
2019-03-05T14:43:38.420Z,21.30
2019-03-05T14:46:06.201Z,21.30
2019-03-05T14:48:34.016Z,21.30
2019-03-05T14:51:01.799Z,21.30
2019-03-05T14:53:29.791Z,21.20
2019-03-05T14:55:57.729Z,21.20
2019-03-05T14:58:25.844Z,21.20
2019-03-05T15:00:54.855Z,21.20
2019-03-05T15:03:22.728Z,21.20
2019-03-05T15:05:50.605Z,21.20
2019-03-05T15:08:18.437Z,21.10
2019-03-05T15:10:46.322Z,21.10
2019-03-05T15:13:17.250Z,21.10
2019-03-05T15:15:43.628Z,21.10
2019-03-05T15:18:11.533Z,21.10
2019-03-05T15:20:39.464Z,21.10
2019-03-05T15:23:07.375Z,21.10
2019-03-05T15:25:35.188Z,21.10
2019-03-05T15:28:03.077Z,21.10
2019-03-05T15:30:30.964Z,21.10
2019-03-05T15:32:58.785Z,21.10
2019-03-05T15:35:26.612Z,21.10
2019-03-05T15:37:54.495Z,21.00
2019-03-05T15:40:22.341Z,21.00
2019-03-05T15:42:50.248Z,21.00
2019-03-05T15:45:18.209Z,21.00
2019-03-05T15:47:46.130Z,21.00
2019-03-05T15:50:14.925Z,21.00
2019-03-05T15:52:42.795Z,21.00
2019-03-05T15:55:10.962Z,21.00
2019-03-05T15:57:38.794Z,21.00
2019-03-05T16:00:09.798Z,21.00
2019-03-05T16:02:37.596Z,21.00
2019-03-05T16:05:12.235Z,21.00
2019-03-05T16:07:35.130Z,21.00
2019-03-05T16:10:02.931Z,21.00
2019-03-05T16:12:30.731Z,21.00
2019-03-05T16:14:58.538Z,21.00
2019-03-05T16:17:27.987Z,21.00
2019-03-05T16:19:55.930Z,21.00
2019-03-05T16:22:24.515Z,21.00
2019-03-05T16:24:52.474Z,21.00
2019-03-05T16:27:20.291Z,21.00
2019-03-05T16:29:48.083Z,20.90
2019-03-05T16:32:30.079Z,20.90
2019-03-05T16:35:14.037Z,21.00
2019-03-05T16:37:49.167Z,21.00
2019-03-05T16:40:36.133Z,21.00
2019-03-05T16:43:11.311Z,21.10
2019-03-05T16:45:45.278Z,21.10
2019-03-05T16:48:32.230Z,21.10
2019-03-05T16:51:22.258Z,21.10
2019-03-05T16:54:00.932Z,21.10
2019-03-05T16:56:36.806Z,21.10
2019-03-05T16:59:32.834Z,21.10
2019-03-05T17:02:18.618Z,21.00
2019-03-05T17:05:03.251Z,21.10
2019-03-05T17:07:40.979Z,21.10
2019-03-05T17:10:17.937Z,21.10
2019-03-05T17:12:45.752Z,21.10
2019-03-05T17:15:13.871Z,21.00
2019-03-05T17:17:41.710Z,21.10
2019-03-05T17:20:09.798Z,21.10
2019-03-05T17:22:37.642Z,21.10
2019-03-05T17:25:06.278Z,21.10
2019-03-05T17:27:34.082Z,21.10
2019-03-05T17:30:01.909Z,21.10
2019-03-05T17:32:29.687Z,21.10
2019-03-05T17:34:57.479Z,21.20
2019-03-05T17:37:26.203Z,21.20
2019-03-05T17:39:54.003Z,21.20
2019-03-05T17:42:21.801Z,21.20
2019-03-05T17:44:49.594Z,21.20
2019-03-05T17:47:17.414Z,21.20
2019-03-05T17:49:45.204Z,21.30
2019-03-05T17:52:12.994Z,21.30
2019-03-05T17:54:40.794Z,21.30
2019-03-05T17:57:09.065Z,21.30
2019-03-05T17:59:36.946Z,21.30
2019-03-05T18:02:04.899Z,21.30
2019-03-05T18:04:32.717Z,21.30
2019-03-05T18:07:00.698Z,21.30
2019-03-05T18:09:28.490Z,21.40
2019-03-05T18:11:56.302Z,21.40
2019-03-05T18:14:24.092Z,21.40
2019-03-05T18:16:52.306Z,21.40
2019-03-05T18:19:20.095Z,21.40
2019-03-05T18:21:47.895Z,21.40
2019-03-05T18:24:15.727Z,21.40
2019-03-05T18:26:43.518Z,21.40
2019-03-05T18:29:11.315Z,21.40
2019-03-05T18:31:39.190Z,21.40
2019-03-05T18:34:06.978Z,21.40
2019-03-05T18:36:34.763Z,21.40
2019-03-05T18:39:02.626Z,21.40
2019-03-05T18:41:30.419Z,21.50
2019-03-05T18:43:58.207Z,21.50
2019-03-05T18:46:26.178Z,21.50
2019-03-05T18:48:53.966Z,21.50
2019-03-05T18:51:21.850Z,21.50
2019-03-05T18:53:49.638Z,21.50
2019-03-05T18:56:17.431Z,21.50
2019-03-05T18:58:45.247Z,21.50
2019-03-05T19:01:13.046Z,21.50
2019-03-05T19:03:40.909Z,21.50
2019-03-05T19:06:08.688Z,21.50
2019-03-05T19:08:36.497Z,21.50
2019-03-05T19:11:04.284Z,21.50
2019-03-05T19:13:32.351Z,21.50
2019-03-05T19:16:00.209Z,21.50
2019-03-05T19:18:28.040Z,21.50
2019-03-05T19:20:55.819Z,21.60
2019-03-05T19:23:23.623Z,21.60
2019-03-05T19:25:51.439Z,21.60
2019-03-05T19:28:19.298Z,21.60
2019-03-05T19:30:47.126Z,21.60
2019-03-05T19:33:14.967Z,21.60
2019-03-05T19:35:43.546Z,21.70
2019-03-05T19:38:11.330Z,21.70
2019-03-05T19:40:39.167Z,21.70
2019-03-05T19:43:06.951Z,21.70
2019-03-05T19:45:34.762Z,21.80
2019-03-05T19:48:02.627Z,21.80
2019-03-05T19:50:30.467Z,21.80
2019-03-05T19:52:58.522Z,21.80
2019-03-05T19:55:26.377Z,21.80
2019-03-05T19:58:07.929Z,21.80
2019-03-05T20:00:36.778Z,21.90
2019-03-05T20:03:04.883Z,21.90
2019-03-05T20:05:32.783Z,21.90
2019-03-05T20:08:00.602Z,21.80
2019-03-05T20:10:28.589Z,21.80
2019-03-05T20:12:56.486Z,21.80
2019-03-05T20:15:24.363Z,21.80
2019-03-05T20:17:58.709Z,21.80
2019-03-05T20:20:21.799Z,21.80
2019-03-05T20:22:49.624Z,21.80
2019-03-05T20:25:18.582Z,21.80
2019-03-05T20:27:48.063Z,21.80
2019-03-05T20:30:16.703Z,21.80
2019-03-05T20:32:44.486Z,21.80
2019-03-05T20:35:12.382Z,21.80
2019-03-05T20:37:40.288Z,21.80
2019-03-05T20:40:09.179Z,21.80
2019-03-05T20:42:37.147Z,21.80
2019-03-05T20:45:06.269Z,21.80
2019-03-05T20:47:34.066Z,21.80
2019-03-05T20:50:01.972Z,21.70
2019-03-05T20:52:29.769Z,21.70
2019-03-05T20:54:57.554Z,21.70
2019-03-05T20:57:25.387Z,21.70
2019-03-05T20:59:53.245Z,21.70
2019-03-05T21:02:21.043Z,21.70
2019-03-05T21:04:49.051Z,21.70
2019-03-05T21:07:16.942Z,21.70
2019-03-05T21:09:44.998Z,21.70
2019-03-05T21:12:12.862Z,21.70
2019-03-05T21:14:40.843Z,21.70
2019-03-05T21:17:08.698Z,21.70
2019-03-05T21:19:36.511Z,21.60
2019-03-05T21:22:04.301Z,21.10
2019-03-05T21:24:32.102Z,20.30
2019-03-05T21:26:59.906Z,20.10
2019-03-05T21:29:27.734Z,20.60
2019-03-05T21:31:55.587Z,21.00
2019-03-05T21:34:23.631Z,21.20
2019-03-05T21:36:51.474Z,21.40
2019-03-05T21:39:19.559Z,21.50
2019-03-05T21:41:47.346Z,21.50
2019-03-05T21:44:15.197Z,21.50
2019-03-05T21:46:43.051Z,21.50
2019-03-05T21:49:11.101Z,21.50
2019-03-05T21:51:38.902Z,21.50
2019-03-05T21:54:06.795Z,21.50
2019-03-05T21:56:34.689Z,21.50
2019-03-05T21:59:02.479Z,21.50
2019-03-05T22:01:30.271Z,21.50
2019-03-05T22:03:58.069Z,21.50
2019-03-05T22:06:25.987Z,21.50
2019-03-05T22:08:53.837Z,21.50
2019-03-05T22:11:21.753Z,21.50
2019-03-05T22:13:49.612Z,21.50
2019-03-05T22:16:17.542Z,21.50
2019-03-05T22:18:45.407Z,21.50
2019-03-05T22:21:13.262Z,21.50
2019-03-05T22:23:41.057Z,21.50
2019-03-05T22:26:08.856Z,21.50
2019-03-05T22:28:37.012Z,21.50
2019-03-05T22:31:04.947Z,21.50
2019-03-05T22:33:32.750Z,21.50
2019-03-05T22:36:00.606Z,21.50
2019-03-05T22:38:28.467Z,21.50
2019-03-05T22:40:56.251Z,21.50
2019-03-05T22:43:24.081Z,21.50
2019-03-05T22:45:51.879Z,21.50
2019-03-05T22:48:19.691Z,21.50
2019-03-05T22:50:47.526Z,21.50
2019-03-05T22:53:15.518Z,21.50
2019-03-05T22:55:43.474Z,21.50
2019-03-05T22:58:11.399Z,21.50
2019-03-05T23:01:10.777Z,21.40
2019-03-05T23:03:40.257Z,21.40
2019-03-05T23:06:08.159Z,21.50
2019-03-05T23:08:36.003Z,21.40
2019-03-05T23:11:03.807Z,21.40
2019-03-05T23:13:32.086Z,21.50
2019-03-05T23:16:00.210Z,21.40
2019-03-05T23:18:28.082Z,21.50
2019-03-05T23:20:55.867Z,21.50
2019-03-05T23:23:23.702Z,21.50
2019-03-05T23:25:51.593Z,21.50
2019-03-05T23:28:19.399Z,21.50
2019-03-05T23:30:47.186Z,21.40
2019-03-05T23:33:15.200Z,21.50
2019-03-05T23:35:43.000Z,21.40
2019-03-05T23:38:10.801Z,21.40
2019-03-05T23:40:38.622Z,21.40
2019-03-05T23:43:06.766Z,21.40
2019-03-05T23:45:34.550Z,21.40
2019-03-05T23:48:02.423Z,21.40
2019-03-05T23:50:30.266Z,21.30
2019-03-05T23:52:58.175Z,21.30
2019-03-05T23:55:26.026Z,21.30
2019-03-05T23:57:53.818Z,21.30
