createdAt,value
2022-08-07T00:00:09.065Z,14.68
2022-08-07T00:01:12.501Z,14.64
2022-08-07T00:02:37.292Z,14.56
2022-08-07T00:03:10.086Z,14.46
2022-08-07T00:04:09.663Z,14.47
2022-08-07T00:05:09.055Z,14.43
2022-08-07T00:06:09.009Z,14.42
2022-08-07T00:07:09.536Z,14.38
2022-08-07T00:08:08.970Z,14.42
2022-08-07T00:09:16.942Z,14.42
2022-08-07T00:10:27.291Z,14.42
2022-08-07T00:11:09.909Z,14.38
2022-08-07T00:12:08.908Z,14.38
2022-08-07T00:13:23.934Z,14.34
2022-08-07T00:14:09.883Z,14.28
2022-08-07T00:15:08.871Z,14.28
2022-08-07T00:16:08.859Z,14.24
2022-08-07T00:17:09.846Z,14.24
2022-08-07T00:18:08.894Z,14.27
2022-08-07T00:19:09.845Z,14.27
2022-08-07T00:20:09.811Z,14.29
2022-08-07T00:21:57.481Z,14.28
2022-08-07T00:22:09.791Z,14.24
2022-08-07T00:23:08.791Z,14.25
2022-08-07T00:24:08.782Z,14.28
2022-08-07T00:25:15.741Z,14.31
2022-08-07T00:26:18.860Z,14.31
2022-08-07T00:27:09.723Z,14.28
2022-08-07T00:28:08.722Z,14.24
2022-08-07T00:29:08.706Z,14.14
2022-08-07T00:30:26.757Z,14.13
2022-08-07T00:31:12.756Z,14.14
2022-08-07T00:32:09.674Z,14.10
2022-08-07T00:33:08.657Z,14.09
2022-08-07T00:34:09.305Z,14.10
2022-08-07T00:35:08.643Z,14.14
2022-08-07T00:36:08.658Z,14.14
2022-08-07T00:37:08.615Z,14.10
2022-08-07T00:38:08.605Z,14.09
2022-08-07T00:39:08.638Z,14.01
2022-08-07T00:40:10.923Z,13.94
2022-08-07T00:41:10.051Z,13.88
2022-08-07T00:42:09.575Z,13.84
2022-08-07T00:43:09.891Z,13.80
2022-08-07T00:44:08.545Z,13.76
2022-08-07T00:45:08.529Z,13.74
2022-08-07T00:46:09.506Z,13.77
2022-08-07T00:47:15.800Z,13.77
2022-08-07T00:48:10.890Z,13.77
2022-08-07T00:49:08.470Z,13.73
2022-08-07T00:50:21.529Z,13.69
2022-08-07T00:51:09.460Z,13.65
2022-08-07T00:52:08.438Z,13.65
2022-08-07T00:53:09.290Z,13.65
2022-08-07T00:54:08.416Z,13.63
2022-08-07T00:55:10.627Z,13.62
2022-08-07T00:56:13.774Z,13.61
2022-08-07T00:57:09.379Z,13.56
2022-08-07T00:58:08.368Z,13.52
2022-08-07T00:59:08.379Z,13.46
2022-08-07T01:00:08.380Z,13.44
2022-08-07T01:01:08.446Z,13.40
2022-08-07T01:02:14.134Z,13.37
2022-08-07T01:03:09.308Z,13.33
2022-08-07T01:04:08.306Z,13.33
2022-08-07T01:05:19.294Z,13.30
2022-08-07T01:06:09.271Z,13.25
2022-08-07T01:07:08.265Z,13.24
2022-08-07T01:08:09.126Z,13.22
2022-08-07T01:09:08.300Z,13.21
2022-08-07T01:10:11.118Z,13.15
2022-08-07T01:11:23.659Z,13.14
2022-08-07T01:12:30.025Z,13.15
2022-08-07T01:13:09.198Z,13.15
2022-08-07T01:14:08.169Z,13.17
2022-08-07T01:15:11.945Z,13.12
2022-08-07T01:16:09.170Z,13.11
2022-08-07T01:17:08.161Z,13.14
2022-08-07T01:18:09.593Z,13.14
2022-08-07T01:19:18.004Z,13.17
2022-08-07T01:20:09.114Z,13.17
2022-08-07T01:21:22.843Z,13.17
2022-08-07T01:22:09.099Z,13.15
2022-08-07T01:23:12.718Z,13.11
2022-08-07T01:24:08.075Z,13.09
2022-08-07T01:25:54.727Z,13.06
2022-08-07T01:26:12.166Z,13.03
2022-08-07T01:27:19.615Z,13.06
2022-08-07T01:28:09.022Z,13.09
2022-08-07T01:29:08.016Z,13.09
2022-08-07T01:30:07.993Z,13.09
2022-08-07T01:31:07.987Z,13.03
2022-08-07T01:32:12.372Z,13.02
2022-08-07T01:33:07.975Z,12.99
2022-08-07T01:34:07.948Z,12.97
2022-08-07T01:35:07.936Z,12.96
2022-08-07T01:36:07.935Z,12.95
2022-08-07T01:37:10.495Z,12.95
2022-08-07T01:38:07.926Z,12.95
2022-08-07T01:39:09.837Z,12.89
2022-08-07T01:40:14.822Z,12.87
2022-08-07T01:41:08.885Z,12.85
2022-08-07T01:42:38.311Z,12.89
2022-08-07T01:43:08.885Z,12.92
2022-08-07T01:44:07.835Z,12.96
2022-08-07T01:45:10.118Z,12.97
2022-08-07T01:46:12.145Z,12.99
2022-08-07T01:48:17.678Z,13.17
2022-08-07T01:48:17.810Z,13.07
2022-08-07T01:49:08.788Z,13.25
2022-08-07T01:50:07.759Z,13.25
2022-08-07T01:51:24.408Z,13.21
2022-08-07T01:52:08.737Z,13.20
2022-08-07T01:53:08.567Z,13.21
2022-08-07T01:54:11.854Z,13.18
2022-08-07T01:55:08.708Z,13.21
2022-08-07T01:56:08.699Z,13.25
2022-08-07T01:57:08.462Z,13.33
2022-08-07T01:58:29.451Z,13.30
2022-08-07T01:59:08.688Z,13.32
2022-08-07T02:00:12.862Z,13.38
2022-08-07T02:01:09.751Z,13.41
2022-08-07T02:02:10.473Z,13.43
2022-08-07T02:03:18.298Z,13.44
2022-08-07T02:04:08.639Z,13.46
2022-08-07T02:05:07.610Z,13.43
2022-08-07T02:06:09.027Z,13.38
2022-08-07T02:07:08.579Z,13.38
2022-08-07T02:08:07.611Z,13.37
2022-08-07T02:09:07.540Z,13.36
2022-08-07T02:10:07.635Z,13.36
2022-08-07T02:11:08.655Z,13.32
2022-08-07T02:12:07.527Z,13.27
2022-08-07T02:13:07.799Z,13.24
2022-08-07T02:14:07.497Z,13.22
2022-08-07T02:15:07.489Z,13.21
2022-08-07T02:16:07.640Z,13.15
2022-08-07T02:17:07.474Z,13.15
2022-08-07T02:18:07.436Z,13.21
2022-08-07T02:20:04.685Z,13.20
2022-08-07T02:20:17.573Z,13.21
2022-08-07T02:21:08.444Z,13.22
2022-08-07T02:22:08.430Z,13.25
2022-08-07T02:23:07.373Z,13.24
2022-08-07T02:24:07.370Z,13.32
2022-08-07T02:25:13.979Z,13.40
2022-08-07T02:26:31.791Z,13.44
2022-08-07T02:27:08.360Z,13.46
2022-08-07T02:28:07.343Z,13.44
2022-08-07T02:29:07.313Z,13.44
2022-08-07T02:30:08.637Z,13.40
2022-08-07T02:31:18.690Z,13.32
2022-08-07T02:32:10.876Z,13.25
2022-08-07T02:33:09.579Z,13.21
2022-08-07T02:34:11.525Z,13.18
2022-08-07T02:35:09.077Z,13.18
2022-08-07T02:36:30.488Z,13.17
2022-08-07T02:37:08.412Z,13.18
2022-08-07T02:38:07.225Z,13.20
2022-08-07T02:39:16.684Z,13.20
2022-08-07T02:40:29.829Z,13.21
2022-08-07T02:41:08.268Z,13.17
2022-08-07T02:42:09.905Z,13.15
2022-08-07T02:43:08.295Z,13.12
2022-08-07T02:44:07.147Z,13.06
2022-08-07T02:45:07.624Z,13.00
2022-08-07T02:46:08.120Z,12.97
2022-08-07T02:47:07.116Z,12.95
2022-08-07T02:48:10.002Z,12.95
2022-08-07T02:49:07.099Z,12.92
2022-08-07T02:50:07.097Z,12.87
2022-08-07T02:51:07.057Z,12.84
2022-08-07T02:52:08.039Z,12.81
2022-08-07T02:53:10.987Z,12.84
2022-08-07T02:54:07.027Z,12.87
2022-08-07T02:55:27.642Z,12.88
2022-08-07T02:56:08.139Z,12.87
2022-08-07T02:57:07.998Z,12.89
2022-08-07T02:58:06.989Z,12.88
2022-08-07T02:59:06.959Z,12.82
2022-08-07T03:00:11.112Z,12.81
2022-08-07T03:01:15.932Z,12.81
2022-08-07T03:02:08.037Z,12.82
2022-08-07T03:03:06.910Z,12.85
2022-08-07T03:04:12.632Z,12.84
2022-08-07T03:05:07.912Z,12.81
2022-08-07T03:06:06.924Z,12.79
2022-08-07T03:07:10.596Z,12.79
2022-08-07T03:08:10.326Z,12.82
2022-08-07T03:09:06.841Z,12.85
2022-08-07T03:10:06.843Z,12.87
2022-08-07T03:11:06.867Z,12.93
2022-08-07T03:12:06.826Z,12.92
2022-08-07T03:13:06.832Z,12.92
2022-08-07T03:14:06.833Z,12.92
2022-08-07T03:15:07.880Z,12.92
2022-08-07T03:16:06.762Z,12.87
2022-08-07T03:17:08.764Z,12.85
2022-08-07T03:18:06.767Z,12.82
2022-08-07T03:19:06.762Z,12.88
2022-08-07T03:20:06.733Z,12.89
2022-08-07T03:21:08.909Z,12.92
2022-08-07T03:22:06.728Z,12.89
2022-08-07T03:23:06.677Z,12.93
2022-08-07T03:24:18.462Z,12.96
2022-08-07T03:25:07.664Z,12.95
2022-08-07T03:26:06.665Z,12.93
2022-08-07T03:27:09.063Z,12.95
2022-08-07T03:28:09.563Z,13.02
2022-08-07T03:29:11.006Z,13.06
2022-08-07T03:30:06.634Z,13.06
2022-08-07T03:31:06.654Z,13.09
2022-08-07T03:32:06.585Z,13.11
2022-08-07T03:33:07.945Z,13.11
2022-08-07T03:34:06.565Z,13.12
2022-08-07T03:35:17.674Z,13.04
2022-08-07T03:36:07.576Z,12.99
2022-08-07T03:37:12.415Z,12.99
2022-08-07T03:38:07.506Z,12.97
2022-08-07T03:39:06.527Z,12.89
2022-08-07T03:40:14.972Z,12.87
2022-08-07T03:41:07.497Z,12.84
2022-08-07T03:42:06.495Z,12.81
2022-08-07T03:43:13.838Z,12.82
2022-08-07T03:44:07.438Z,12.75
2022-08-07T03:45:06.438Z,12.67
2022-08-07T03:46:10.445Z,12.60
2022-08-07T03:47:13.029Z,12.56
2022-08-07T03:48:10.108Z,12.59
2022-08-07T03:49:06.400Z,12.59
2022-08-07T03:50:06.376Z,12.56
2022-08-07T03:51:06.377Z,12.49
2022-08-07T03:52:06.360Z,12.52
2022-08-07T03:53:06.838Z,12.54
2022-08-07T03:54:35.322Z,12.54
2022-08-07T03:55:07.952Z,12.52
2022-08-07T03:56:06.302Z,12.46
2022-08-07T03:57:07.399Z,12.38
2022-08-07T03:58:33.471Z,12.42
2022-08-07T03:59:09.748Z,12.54
2022-08-07T04:00:06.285Z,12.62
2022-08-07T04:01:07.523Z,12.66
2022-08-07T04:02:06.232Z,12.64
2022-08-07T04:03:06.243Z,12.60
2022-08-07T04:04:06.218Z,12.62
2022-08-07T04:05:06.261Z,12.66
2022-08-07T04:06:06.193Z,12.62
2022-08-07T04:07:07.654Z,12.57
2022-08-07T04:08:07.162Z,12.57
2022-08-07T04:09:06.156Z,12.56
2022-08-07T04:10:06.151Z,12.54
2022-08-07T04:12:23.384Z,12.51
2022-08-07T04:12:23.691Z,12.52
2022-08-07T04:13:07.121Z,12.52
2022-08-07T04:14:09.945Z,12.54
2022-08-07T04:15:07.101Z,12.56
2022-08-07T04:16:06.083Z,12.60
2022-08-07T04:17:20.270Z,12.64
2022-08-07T04:18:57.907Z,12.64
2022-08-07T04:19:12.805Z,12.62
2022-08-07T04:20:07.029Z,12.57
2022-08-07T04:21:07.268Z,12.54
2022-08-07T04:22:13.295Z,12.49
2022-08-07T04:23:07.016Z,12.45
2022-08-07T04:24:07.471Z,12.46
2022-08-07T04:25:08.784Z,12.48
2022-08-07T04:26:06.958Z,12.52
2022-08-07T04:27:05.946Z,12.51
2022-08-07T04:28:06.945Z,12.48
2022-08-07T04:29:05.939Z,12.45
2022-08-07T04:30:11.935Z,12.45
2022-08-07T04:31:07.511Z,12.52
2022-08-07T04:32:10.214Z,12.59
2022-08-07T04:33:07.472Z,12.62
2022-08-07T04:34:05.866Z,12.69
2022-08-07T04:35:07.044Z,12.70
2022-08-07T04:36:06.646Z,12.74
2022-08-07T04:37:07.983Z,12.77
2022-08-07T04:38:07.528Z,12.77
2022-08-07T04:39:05.839Z,12.77
2022-08-07T04:40:05.800Z,12.75
2022-08-07T04:41:05.798Z,12.75
2022-08-07T04:42:05.775Z,12.75
2022-08-07T04:43:05.772Z,12.74
2022-08-07T04:44:12.364Z,12.71
2022-08-07T04:45:08.128Z,12.71
2022-08-07T04:46:05.731Z,12.74
2022-08-07T04:47:08.529Z,12.71
2022-08-07T04:48:10.331Z,12.74
2022-08-07T04:49:07.468Z,12.75
2022-08-07T04:50:06.670Z,12.75
2022-08-07T04:51:05.658Z,12.82
2022-08-07T04:52:05.653Z,12.87
2022-08-07T04:53:05.655Z,12.89
2022-08-07T04:54:06.849Z,12.88
2022-08-07T04:55:15.472Z,12.92
2022-08-07T04:58:11.332Z,13.07
2022-08-07T04:58:13.257Z,13.04
2022-08-07T04:58:23.669Z,12.96
2022-08-07T05:00:07.956Z,13.06
2022-08-07T05:00:11.956Z,13.06
2022-08-07T05:01:06.599Z,13.07
2022-08-07T05:02:06.540Z,13.07
2022-08-07T05:03:31.119Z,13.06
2022-08-07T05:04:08.861Z,13.06
2022-08-07T05:05:11.589Z,13.07
2022-08-07T05:06:19.619Z,13.12
2022-08-07T05:07:19.516Z,13.15
2022-08-07T05:08:06.514Z,13.20
2022-08-07T05:09:06.229Z,13.27
2022-08-07T05:10:05.440Z,13.30
2022-08-07T05:11:05.430Z,13.33
2022-08-07T05:12:05.435Z,13.37
2022-08-07T05:14:44.621Z,13.30
2022-08-07T05:14:53.974Z,13.32
2022-08-07T05:15:06.392Z,13.32
2022-08-07T05:16:05.381Z,13.32
2022-08-07T05:17:05.907Z,13.33
2022-08-07T05:18:09.281Z,13.36
2022-08-07T05:19:05.348Z,13.36
2022-08-07T05:20:09.681Z,13.41
2022-08-07T05:21:05.316Z,13.47
2022-08-07T05:22:05.305Z,13.52
2022-08-07T05:23:05.288Z,13.56
2022-08-07T05:24:06.297Z,13.58
2022-08-07T05:25:08.588Z,13.59
2022-08-07T05:26:11.802Z,13.61
2022-08-07T05:27:06.255Z,13.62
2022-08-07T05:28:19.969Z,13.61
2022-08-07T05:29:06.227Z,13.63
2022-08-07T05:30:05.255Z,13.67
2022-08-07T05:31:05.204Z,13.70
2022-08-07T05:32:05.208Z,13.73
2022-08-07T05:33:05.182Z,13.77
2022-08-07T05:34:10.737Z,13.80
2022-08-07T05:35:06.241Z,13.88
2022-08-07T05:36:05.146Z,13.92
2022-08-07T05:37:05.857Z,13.96
2022-08-07T05:38:08.882Z,14.01
2022-08-07T05:39:16.004Z,14.02
2022-08-07T05:40:18.538Z,14.02
2022-08-07T05:41:14.431Z,14.04
2022-08-07T05:42:08.852Z,14.06
2022-08-07T05:43:06.059Z,14.09
2022-08-07T05:44:11.989Z,14.14
2022-08-07T05:45:25.996Z,14.17
2022-08-07T05:46:06.040Z,14.17
2022-08-07T05:47:18.248Z,14.20
2022-08-07T05:48:06.267Z,14.25
2022-08-07T05:49:11.710Z,14.34
2022-08-07T05:50:05.981Z,14.34
2022-08-07T05:51:04.959Z,14.38
2022-08-07T05:52:04.989Z,14.43
2022-08-07T05:53:04.956Z,14.52
2022-08-07T05:54:12.100Z,14.60
2022-08-07T05:55:10.884Z,14.61
2022-08-07T05:56:06.809Z,14.71
2022-08-07T05:57:04.932Z,14.75
2022-08-07T05:58:04.931Z,14.69
2022-08-07T05:59:04.880Z,14.68
2022-08-07T06:00:04.870Z,14.71
2022-08-07T06:01:05.996Z,14.80
2022-08-07T06:02:05.903Z,14.88
2022-08-07T06:03:04.913Z,15.01
2022-08-07T06:04:04.840Z,15.12
2022-08-07T06:05:04.826Z,15.20
2022-08-07T06:06:04.796Z,15.24
2022-08-07T06:07:04.805Z,15.35
2022-08-07T06:08:14.461Z,15.46
2022-08-07T06:09:05.812Z,15.60
2022-08-07T06:10:06.102Z,15.74
2022-08-07T06:11:05.733Z,15.76
2022-08-07T06:12:04.713Z,15.79
2022-08-07T06:13:04.726Z,15.75
2022-08-07T06:14:12.466Z,15.78
2022-08-07T06:15:06.057Z,15.76
2022-08-07T06:16:04.665Z,15.75
2022-08-07T06:17:07.278Z,15.76
2022-08-07T06:18:04.649Z,15.86
2022-08-07T06:19:06.561Z,15.78
2022-08-07T06:20:04.814Z,15.89
2022-08-07T06:22:15.240Z,16.07
2022-08-07T06:22:15.241Z,16.20
2022-08-07T06:23:46.435Z,16.31
2022-08-07T06:24:45.763Z,16.38
2022-08-07T06:25:05.698Z,16.33
2022-08-07T06:26:04.577Z,16.30
2022-08-07T06:27:04.557Z,16.34
2022-08-07T06:28:04.744Z,16.35
2022-08-07T06:29:06.505Z,16.26
2022-08-07T06:30:04.506Z,16.14
2022-08-07T06:31:04.503Z,16.20
2022-08-07T06:32:04.587Z,16.22
2022-08-07T06:33:04.493Z,16.41
2022-08-07T06:34:04.476Z,16.58
2022-08-07T06:35:10.565Z,16.60
2022-08-07T06:36:13.381Z,16.65
2022-08-07T06:37:05.486Z,16.70
2022-08-07T06:38:04.423Z,16.77
2022-08-07T06:40:17.162Z,16.86
2022-08-07T06:40:17.215Z,16.73
2022-08-07T06:41:06.951Z,16.65
2022-08-07T06:42:04.480Z,16.73
2022-08-07T06:43:04.389Z,16.83
2022-08-07T06:44:06.633Z,16.92
2022-08-07T06:45:05.350Z,16.93
2022-08-07T06:46:04.346Z,16.99
2022-08-07T06:47:12.531Z,17.10
2022-08-07T06:48:05.372Z,17.20
2022-08-07T06:49:04.370Z,17.29
2022-08-07T06:50:04.366Z,17.25
2022-08-07T06:51:08.032Z,17.18
2022-08-07T06:52:07.492Z,17.10
2022-08-07T06:53:05.251Z,17.18
2022-08-07T06:55:28.725Z,17.22
2022-08-07T06:55:32.877Z,17.43
2022-08-07T06:56:07.462Z,17.54
2022-08-07T06:57:05.218Z,17.59
2022-08-07T06:58:04.462Z,17.69
2022-08-07T07:00:11.648Z,17.59
2022-08-07T07:00:14.349Z,17.43
2022-08-07T07:01:05.173Z,17.26
2022-08-07T07:02:04.202Z,17.33
2022-08-07T07:03:08.646Z,17.51
2022-08-07T07:04:32.314Z,17.67
2022-08-07T07:05:05.108Z,17.69
2022-08-07T07:06:06.304Z,17.87
2022-08-07T07:07:10.819Z,17.82
2022-08-07T07:08:07.370Z,17.70
2022-08-07T07:09:05.046Z,17.55
2022-08-07T07:10:05.011Z,17.63
2022-08-07T07:11:14.060Z,17.85
2022-08-07T07:12:07.748Z,18.06
2022-08-07T07:13:05.041Z,18.19
2022-08-07T07:14:03.989Z,18.28
2022-08-07T07:15:04.222Z,18.37
2022-08-07T07:16:04.999Z,18.54
2022-08-07T07:17:03.966Z,18.50
2022-08-07T07:18:05.542Z,18.61
2022-08-07T07:19:11.519Z,18.52
2022-08-07T07:20:04.930Z,18.25
2022-08-07T07:21:04.084Z,18.15
2022-08-07T07:22:12.508Z,18.13
2022-08-07T07:24:06.388Z,18.22
2022-08-07T07:24:09.661Z,18.29
2022-08-07T07:26:30.844Z,18.44
2022-08-07T07:26:35.579Z,18.72
2022-08-07T07:27:04.850Z,18.86
2022-08-07T07:28:07.877Z,19.10
2022-08-07T07:29:39.390Z,19.25
2022-08-07T07:30:09.986Z,19.18
2022-08-07T07:31:04.812Z,19.13
2022-08-07T07:32:03.813Z,19.11
2022-08-07T07:33:03.782Z,19.14
2022-08-07T07:34:03.761Z,19.28
2022-08-07T07:35:04.074Z,19.43
2022-08-07T07:36:04.722Z,19.51
2022-08-07T07:37:14.722Z,19.50
2022-08-07T07:38:05.960Z,19.58
2022-08-07T07:39:03.776Z,19.66
2022-08-07T07:40:03.760Z,19.61
2022-08-07T07:41:04.701Z,19.43
2022-08-07T07:42:13.020Z,19.25
2022-08-07T07:43:15.430Z,19.38
2022-08-07T07:44:17.826Z,19.17
2022-08-07T07:45:04.639Z,19.01
2022-08-07T07:46:36.972Z,19.17
2022-08-07T07:47:13.976Z,19.35
2022-08-07T07:48:04.676Z,19.39
2022-08-07T07:49:09.117Z,19.33
2022-08-07T07:50:34.081Z,19.48
2022-08-07T07:51:07.682Z,19.78
2022-08-07T07:52:03.595Z,19.91
2022-08-07T07:53:03.552Z,19.95
2022-08-07T07:54:03.568Z,20.03
2022-08-07T07:55:03.623Z,19.90
2022-08-07T07:56:03.508Z,19.84
2022-08-07T07:57:03.497Z,19.76
2022-08-07T07:58:03.499Z,19.76
2022-08-07T07:59:03.486Z,19.63
2022-08-07T08:00:03.457Z,19.57
2022-08-07T08:02:03.603Z,19.76
2022-08-07T08:02:10.291Z,20.05
2022-08-07T08:03:05.561Z,20.03
2022-08-07T08:04:10.549Z,20.10
2022-08-07T08:05:04.402Z,20.21
2022-08-07T08:06:03.388Z,20.39
2022-08-07T08:07:08.019Z,20.50
2022-08-07T08:08:03.553Z,20.46
2022-08-07T08:09:03.353Z,20.53
2022-08-07T08:10:04.908Z,20.50
2022-08-07T08:11:03.750Z,20.76
2022-08-07T08:12:04.990Z,20.90
2022-08-07T08:13:03.356Z,20.90
2022-08-07T08:14:03.301Z,21.02
2022-08-07T08:15:06.786Z,21.11
2022-08-07T08:16:03.274Z,21.14
2022-08-07T08:17:55.481Z,21.34
2022-08-07T08:18:17.227Z,21.57
2022-08-07T08:19:17.459Z,21.64
2022-08-07T08:20:20.006Z,21.81
2022-08-07T08:21:04.221Z,21.90
2022-08-07T08:22:03.914Z,21.98
2022-08-07T08:23:03.211Z,22.12
2022-08-07T08:24:03.212Z,21.98
2022-08-07T08:25:09.586Z,21.99
2022-08-07T08:26:06.947Z,22.12
2022-08-07T08:27:05.910Z,22.28
2022-08-07T08:28:04.309Z,22.46
2022-08-07T08:29:03.188Z,22.52
2022-08-07T08:30:03.115Z,22.31
2022-08-07T08:31:03.107Z,22.29
2022-08-07T08:32:18.662Z,22.34
2022-08-07T08:33:04.274Z,22.43
2022-08-07T08:34:03.075Z,22.43
2022-08-07T08:35:03.077Z,22.19
2022-08-07T08:36:03.054Z,21.95
2022-08-07T08:37:03.029Z,21.85
2022-08-07T08:38:03.530Z,21.98
2022-08-07T08:39:03.110Z,22.17
2022-08-07T08:40:03.079Z,22.43
2022-08-07T08:41:03.032Z,22.69
2022-08-07T08:42:02.979Z,22.93
2022-08-07T08:43:02.959Z,22.99
2022-08-07T08:44:02.948Z,22.89
2022-08-07T08:45:04.162Z,22.71
2022-08-07T08:46:02.940Z,22.69
2022-08-07T08:47:02.935Z,22.52
2022-08-07T08:48:02.911Z,22.31
2022-08-07T08:49:02.902Z,22.22
2022-08-07T08:50:05.647Z,22.49
2022-08-07T08:51:03.399Z,22.78
2022-08-07T08:52:14.382Z,22.99
2022-08-07T08:53:03.857Z,23.17
2022-08-07T08:54:02.831Z,23.38
2022-08-07T08:55:04.603Z,23.60
2022-08-07T08:56:02.932Z,23.72
2022-08-07T08:57:02.837Z,23.75
2022-08-07T08:58:02.782Z,23.70
2022-08-07T08:59:08.693Z,23.75
2022-08-07T09:00:03.763Z,23.64
2022-08-07T09:01:14.618Z,23.79
2022-08-07T09:02:03.832Z,23.90
2022-08-07T09:03:07.544Z,23.86
2022-08-07T09:04:02.734Z,23.97
2022-08-07T09:05:02.752Z,23.80
2022-08-07T09:06:02.716Z,23.80
2022-08-07T09:07:03.250Z,23.90
2022-08-07T09:08:02.689Z,24.04
2022-08-07T09:09:02.681Z,24.14
2022-08-07T09:10:03.705Z,24.23
2022-08-07T09:11:02.649Z,24.37
2022-08-07T09:12:30.778Z,24.17
2022-08-07T09:13:03.726Z,24.04
2022-08-07T09:14:02.604Z,24.08
2022-08-07T09:16:20.620Z,24.22
2022-08-07T09:16:23.531Z,24.19
2022-08-07T09:17:03.579Z,24.32
2022-08-07T09:18:08.703Z,24.32
2022-08-07T09:19:07.171Z,24.08
2022-08-07T09:20:34.885Z,24.16
2022-08-07T09:21:03.535Z,24.22
2022-08-07T09:22:22.671Z,24.27
2022-08-07T09:24:30.717Z,24.31
2022-08-07T09:24:35.030Z,24.26
2022-08-07T09:25:07.043Z,24.42
2022-08-07T09:26:03.460Z,24.39
2022-08-07T09:27:09.134Z,24.20
2022-08-07T09:28:03.441Z,23.95
2022-08-07T09:30:03.368Z,23.95
2022-08-07T09:30:08.271Z,24.10
2022-08-07T09:31:03.424Z,24.23
2022-08-07T09:32:02.409Z,24.34
2022-08-07T09:33:05.526Z,24.20
2022-08-07T09:34:03.371Z,24.24
2022-08-07T09:35:04.559Z,24.37
2022-08-07T09:36:06.222Z,24.45
2022-08-07T09:37:02.354Z,24.42
2022-08-07T09:38:02.365Z,24.59
2022-08-07T09:39:06.230Z,24.42
2022-08-07T09:40:03.344Z,24.24
2022-08-07T09:41:03.536Z,24.19
2022-08-07T09:42:06.049Z,24.22
2022-08-07T09:43:03.277Z,24.16
2022-08-07T09:44:06.652Z,23.71
2022-08-07T09:46:28.746Z,23.75
2022-08-07T09:47:49.622Z,23.46
2022-08-07T09:47:51.832Z,23.53
2022-08-07T09:48:08.835Z,23.50
2022-08-07T09:50:02.397Z,23.58
2022-08-07T09:50:18.861Z,23.83
2022-08-07T09:51:03.182Z,23.94
2022-08-07T09:52:10.680Z,24.00
2022-08-07T09:53:03.159Z,24.24
2022-08-07T09:54:02.828Z,24.56
2022-08-07T09:55:29.073Z,24.59
2022-08-07T09:57:12.903Z,24.97
2022-08-07T09:58:20.024Z,25.25
2022-08-07T09:59:14.522Z,25.32
2022-08-07T10:00:14.380Z,25.24
2022-08-07T10:01:14.894Z,25.22
2022-08-07T10:02:13.523Z,25.13
2022-08-07T10:04:03.606Z,24.95
2022-08-07T10:04:14.211Z,25.01
2022-08-07T10:05:13.856Z,24.85
2022-08-07T10:06:12.505Z,24.60
2022-08-07T10:07:26.186Z,24.54
2022-08-07T10:08:13.427Z,24.88
2022-08-07T10:09:13.379Z,25.39
2022-08-07T10:10:21.754Z,25.72
2022-08-07T10:11:16.666Z,25.87
2022-08-07T10:12:19.661Z,25.64
2022-08-07T10:13:29.718Z,25.38
2022-08-07T10:14:13.344Z,25.20
2022-08-07T10:15:15.444Z,25.28
2022-08-07T10:16:13.313Z,25.37
2022-08-07T10:17:14.277Z,25.22
2022-08-07T10:18:12.340Z,25.22
2022-08-07T10:19:12.273Z,25.37
2022-08-07T10:20:13.011Z,25.49
2022-08-07T10:21:19.593Z,25.42
2022-08-07T10:22:16.333Z,25.68
2022-08-07T10:23:12.241Z,25.91
2022-08-07T10:24:15.006Z,25.62
2022-08-07T10:25:13.202Z,25.64
2022-08-07T10:26:12.460Z,25.79
2022-08-07T10:27:12.182Z,25.94
2022-08-07T10:28:12.535Z,26.22
2022-08-07T10:29:12.152Z,26.25
2022-08-07T10:30:12.996Z,26.17
2022-08-07T10:31:12.133Z,25.99
2022-08-07T10:32:37.050Z,25.86
2022-08-07T10:33:15.020Z,25.87
2022-08-07T10:34:18.248Z,25.79
2022-08-07T10:35:15.041Z,25.77
2022-08-07T10:36:13.086Z,25.56
2022-08-07T10:37:12.735Z,25.27
2022-08-07T10:38:35.241Z,25.19
2022-08-07T10:39:13.106Z,25.43
2022-08-07T10:40:12.648Z,25.31
2022-08-07T10:41:12.032Z,25.30
2022-08-07T10:42:21.081Z,25.38
2022-08-07T10:43:13.044Z,25.43
2022-08-07T10:44:11.994Z,25.37
2022-08-07T10:45:11.974Z,25.61
2022-08-07T10:46:11.980Z,25.80
2022-08-07T10:47:14.138Z,26.09
2022-08-07T10:48:12.001Z,26.36
2022-08-07T10:49:11.927Z,26.35
2022-08-07T10:50:12.023Z,25.90
2022-08-07T10:51:16.284Z,25.25
2022-08-07T10:52:13.958Z,25.05
2022-08-07T10:53:11.894Z,24.85
2022-08-07T10:54:11.928Z,24.83
2022-08-07T10:55:27.100Z,25.00
2022-08-07T10:56:20.914Z,25.15
2022-08-07T10:57:12.851Z,25.32
2022-08-07T10:58:11.845Z,25.47
2022-08-07T10:59:13.641Z,25.62
2022-08-07T11:00:36.452Z,25.84
2022-08-07T11:01:12.843Z,26.11
2022-08-07T11:02:12.467Z,26.08
2022-08-07T11:03:12.942Z,25.99
2022-08-07T11:04:31.484Z,25.44
2022-08-07T11:05:12.782Z,25.34
2022-08-07T11:06:11.754Z,25.32
2022-08-07T11:07:15.012Z,25.54
2022-08-07T11:08:12.753Z,25.79
2022-08-07T11:09:11.723Z,26.09
2022-08-07T11:10:12.722Z,26.32
2022-08-07T11:11:11.700Z,26.46
2022-08-07T11:12:11.687Z,26.47
2022-08-07T11:14:42.016Z,26.01
2022-08-07T11:14:44.639Z,26.04
2022-08-07T11:15:17.515Z,26.02
2022-08-07T11:16:12.698Z,25.83
2022-08-07T11:17:11.614Z,25.68
2022-08-07T11:18:12.572Z,25.72
2022-08-07T11:19:11.607Z,26.05
2022-08-07T11:20:11.588Z,26.27
2022-08-07T11:21:11.582Z,26.42
2022-08-07T11:22:26.449Z,26.27
2022-08-07T11:23:12.558Z,26.09
2022-08-07T11:24:12.538Z,26.25
2022-08-07T11:25:11.528Z,26.46
2022-08-07T11:26:13.095Z,26.74
2022-08-07T11:27:13.449Z,26.69
2022-08-07T11:28:15.460Z,26.55
2022-08-07T11:29:13.070Z,26.52
2022-08-07T11:30:18.770Z,26.76
2022-08-07T11:31:12.470Z,26.96
2022-08-07T11:32:11.458Z,26.65
2022-08-07T11:33:14.964Z,26.64
2022-08-07T11:34:11.442Z,26.76
2022-08-07T11:35:12.452Z,26.86
2022-08-07T11:36:11.421Z,26.64
2022-08-07T11:37:11.580Z,26.40
2022-08-07T11:38:13.035Z,26.39
2022-08-07T11:39:14.576Z,26.55
2022-08-07T11:40:12.440Z,26.62
2022-08-07T11:41:22.229Z,26.72
2022-08-07T11:42:18.792Z,26.76
2022-08-07T11:43:15.453Z,26.57
2022-08-07T11:44:14.274Z,26.50
2022-08-07T11:45:12.450Z,26.72
2022-08-07T11:46:11.304Z,26.55
2022-08-07T11:47:11.286Z,26.62
2022-08-07T11:48:18.177Z,26.84
2022-08-07T11:49:50.716Z,26.54
2022-08-07T11:50:31.653Z,26.11
2022-08-07T11:51:12.247Z,26.01
2022-08-07T11:52:12.231Z,25.64
2022-08-07T11:53:11.231Z,25.42
2022-08-07T11:54:11.219Z,25.56
2022-08-07T11:55:18.609Z,25.72
2022-08-07T11:56:27.636Z,25.90
2022-08-07T11:57:14.127Z,26.17
2022-08-07T11:58:13.176Z,26.11
2022-08-07T11:59:22.070Z,25.99
2022-08-07T12:00:19.040Z,26.12
2022-08-07T12:01:12.140Z,26.42
2022-08-07T12:02:20.631Z,26.80
2022-08-07T12:03:44.448Z,26.95
2022-08-07T12:04:12.103Z,26.89
2022-08-07T12:05:15.327Z,26.99
2022-08-07T12:06:39.200Z,27.24
2022-08-07T12:07:18.855Z,27.46
2022-08-07T12:08:25.852Z,27.62
2022-08-07T12:09:16.140Z,27.61
2022-08-07T12:10:12.564Z,27.47
2022-08-07T12:11:21.263Z,27.51
2022-08-07T12:12:12.355Z,27.59
2022-08-07T12:13:11.557Z,27.70
2022-08-07T12:14:11.995Z,27.71
2022-08-07T12:15:17.185Z,27.64
2022-08-07T12:16:11.969Z,27.43
2022-08-07T12:17:20.316Z,27.21
2022-08-07T12:18:11.999Z,27.17
2022-08-07T12:19:10.935Z,27.17
2022-08-07T12:20:30.398Z,27.11
2022-08-07T12:21:14.938Z,27.21
2022-08-07T12:22:38.844Z,26.91
2022-08-07T12:23:14.476Z,26.68
2022-08-07T12:24:12.543Z,26.86
2022-08-07T12:26:00.853Z,26.98
2022-08-07T12:26:28.561Z,27.11
2022-08-07T12:27:13.211Z,27.24
2022-08-07T12:28:10.849Z,27.21
2022-08-07T12:29:11.321Z,27.21
2022-08-07T12:30:10.803Z,27.24
2022-08-07T12:31:10.810Z,27.20
2022-08-07T12:32:13.217Z,27.29
2022-08-07T12:33:18.712Z,27.33
2022-08-07T12:34:11.787Z,27.29
2022-08-07T12:35:11.920Z,27.36
2022-08-07T12:36:10.994Z,27.57
2022-08-07T12:37:17.023Z,27.64
2022-08-07T12:38:30.632Z,27.57
2022-08-07T12:39:42.645Z,27.39
2022-08-07T12:40:29.708Z,27.32
2022-08-07T12:41:11.748Z,27.21
2022-08-07T12:42:13.091Z,27.01
2022-08-07T12:43:10.679Z,26.94
2022-08-07T12:44:13.189Z,26.83
2022-08-07T12:45:11.674Z,26.89
2022-08-07T12:46:10.638Z,27.05
2022-08-07T12:47:11.624Z,27.28
2022-08-07T12:48:13.140Z,27.42
2022-08-07T12:49:25.367Z,27.41
2022-08-07T12:50:39.126Z,27.21
2022-08-07T12:51:12.834Z,27.31
2022-08-07T12:52:14.101Z,27.10
2022-08-07T12:53:17.435Z,26.64