createdAt,value
2022-08-26T00:02:07.438Z,99730.34
2022-08-26T00:04:36.362Z,99729.66
2022-08-26T00:07:04.704Z,99738.31
2022-08-26T00:09:39.083Z,99742.00
2022-08-26T00:12:12.168Z,99738.69
2022-08-26T00:14:41.260Z,99739.13
2022-08-26T00:17:09.941Z,99733.09
2022-08-26T00:19:38.054Z,99731.16
2022-08-26T00:22:07.080Z,99732.78
2022-08-26T00:24:35.480Z,99730.47
2022-08-26T00:27:04.052Z,99734.09
2022-08-26T00:29:37.688Z,99732.84
2022-08-26T00:32:07.008Z,99734.69
2022-08-26T00:34:36.248Z,99731.78
2022-08-26T00:37:04.497Z,99738.94
2022-08-26T00:39:37.950Z,99737.84
2022-08-26T00:42:06.200Z,99733.47
2022-08-26T00:44:35.860Z,99732.66
2022-08-26T00:47:06.973Z,99739.13
2022-08-26T00:49:38.442Z,99739.22
2022-08-26T00:52:12.088Z,99738.75
2022-08-26T00:54:47.050Z,99740.84
2022-08-26T00:57:19.214Z,99744.94
2022-08-26T00:59:54.632Z,99735.00
2022-08-26T01:02:22.958Z,99740.09
2022-08-26T01:04:55.646Z,99726.06
2022-08-26T01:07:25.854Z,99731.28
2022-08-26T01:09:54.033Z,99728.75
2022-08-26T01:12:23.130Z,99722.22
2022-08-26T01:14:53.176Z,99730.88
2022-08-26T01:17:21.774Z,99723.53
2022-08-26T01:19:53.491Z,99723.06
2022-08-26T01:22:28.676Z,99729.69
2022-08-26T01:25:00.382Z,99728.41
2022-08-26T01:27:32.978Z,99725.56
2022-08-26T01:30:03.710Z,99720.47
2022-08-26T01:32:34.524Z,99727.56
2022-08-26T01:35:03.990Z,99729.75
2022-08-26T01:37:39.010Z,99739.13
2022-08-26T01:40:17.857Z,99742.09
2022-08-26T01:42:49.238Z,99744.97
2022-08-26T01:45:20.985Z,99744.22
2022-08-26T01:47:56.510Z,99743.13
2022-08-26T01:50:30.725Z,99738.03
2022-08-26T01:53:02.702Z,99735.66
2022-08-26T01:55:34.200Z,99742.59
2022-08-26T01:58:06.551Z,99745.16
2022-08-26T02:00:35.336Z,99742.81
2022-08-26T02:03:18.051Z,99740.81
2022-08-26T02:05:48.730Z,99742.38
2022-08-26T02:08:24.802Z,99741.63
2022-08-26T02:10:56.001Z,99742.63
2022-08-26T02:13:27.536Z,99738.88
2022-08-26T02:15:56.278Z,99740.19
2022-08-26T02:18:26.492Z,99736.97
2022-08-26T02:20:57.110Z,99742.19
2022-08-26T02:23:26.029Z,99742.34
2022-08-26T02:26:02.229Z,99739.09
2022-08-26T02:28:36.934Z,99740.16
2022-08-26T02:31:05.042Z,99739.13
2022-08-26T02:33:33.247Z,99740.59
2022-08-26T02:36:04.077Z,99734.56
2022-08-26T02:38:32.092Z,99733.13
2022-08-26T02:41:01.627Z,99738.22
2022-08-26T02:43:31.622Z,99734.94
2022-08-26T02:46:02.319Z,99738.88
2022-08-26T02:48:31.238Z,99743.19
2022-08-26T02:51:01.926Z,99740.09
2022-08-26T02:53:31.970Z,99744.22
2022-08-26T02:56:05.293Z,99741.09
2022-08-26T03:01:01.742Z,99731.88
2022-08-26T03:03:33.665Z,99737.16
2022-08-26T03:06:01.996Z,99730.13
2022-08-26T03:08:30.381Z,99730.63
2022-08-26T03:10:58.204Z,99726.25
2022-08-26T03:13:31.032Z,99730.81
2022-08-26T03:16:02.439Z,99729.91
2022-08-26T03:18:30.795Z,99737.56
2022-08-26T03:20:59.194Z,99734.38
2022-08-26T03:23:27.174Z,99730.78
2022-08-26T03:25:57.025Z,99728.09
2022-08-26T03:28:27.289Z,99727.44
2022-08-26T03:30:56.025Z,99731.13
2022-08-26T03:33:24.413Z,99733.22
2022-08-26T03:35:53.734Z,99729.41
2022-08-26T03:38:25.273Z,99729.88
2022-08-26T03:40:53.620Z,99722.38
2022-08-26T03:43:22.525Z,99722.97
2022-08-26T03:45:51.289Z,99717.44
2022-08-26T03:48:20.658Z,99719.31
2022-08-26T03:50:48.804Z,99717.00
2022-08-26T03:53:20.543Z,99717.81
2022-08-26T03:55:52.026Z,99719.63
2022-08-26T03:58:20.920Z,99719.09
2022-08-26T04:00:49.533Z,99726.09
2022-08-26T04:03:38.756Z,99732.78
2022-08-26T04:06:07.514Z,99735.00
2022-08-26T04:08:35.831Z,99727.56
2022-08-26T04:11:04.323Z,99731.81
2022-08-26T04:13:33.751Z,99728.34
2022-08-26T04:16:01.557Z,99732.28
2022-08-26T04:18:37.047Z,99727.63
2022-08-26T04:21:07.924Z,99725.88
2022-08-26T04:23:47.166Z,99732.38
2022-08-26T04:26:16.436Z,99727.00
2022-08-26T04:28:45.235Z,99729.41
2022-08-26T04:31:14.754Z,99732.81
2022-08-26T04:33:45.758Z,99732.13
2022-08-26T04:36:15.394Z,99730.34
2022-08-26T04:38:43.308Z,99730.84
2022-08-26T04:41:15.582Z,99732.34
2022-08-26T04:43:45.455Z,99741.06
2022-08-26T04:46:17.444Z,99729.84
2022-08-26T04:48:49.146Z,99728.53
2022-08-26T04:51:17.694Z,99731.03
2022-08-26T04:53:46.351Z,99729.69
2022-08-26T04:56:14.447Z,99724.94
2022-08-26T04:58:42.471Z,99733.22
2022-08-26T05:01:10.710Z,99736.94
2022-08-26T05:03:39.014Z,99745.91
2022-08-26T05:06:12.434Z,99749.13
2022-08-26T05:08:41.034Z,99732.97
2022-08-26T05:11:10.883Z,99746.41
2022-08-26T05:13:39.576Z,99751.47
2022-08-26T05:16:09.522Z,99748.97
2022-08-26T05:18:41.325Z,99748.94
2022-08-26T05:21:20.409Z,99751.09
2022-08-26T05:23:51.421Z,99749.66
2022-08-26T05:26:20.246Z,99749.63
2022-08-26T05:28:54.718Z,99752.69
2022-08-26T05:31:25.633Z,99758.50
2022-08-26T05:33:53.766Z,99758.44
2022-08-26T05:36:26.994Z,99764.00
2022-08-26T05:38:55.620Z,99763.34
2022-08-26T05:41:34.483Z,99773.47
2022-08-26T05:44:07.436Z,99774.50
2022-08-26T05:46:37.818Z,99770.16
2022-08-26T05:49:12.791Z,99774.81
2022-08-26T05:51:46.410Z,99774.78
2022-08-26T05:54:21.728Z,99773.06
2022-08-26T05:56:51.219Z,99770.63
2022-08-26T05:59:24.130Z,99768.59
2022-08-26T06:01:54.839Z,99773.47
2022-08-26T06:04:27.515Z,99776.38
2022-08-26T06:06:59.919Z,99776.41
2022-08-26T06:09:28.462Z,99777.28
2022-08-26T06:11:59.067Z,99780.00
2022-08-26T06:14:27.039Z,99781.13
2022-08-26T06:16:55.364Z,99788.25
2022-08-26T06:19:24.318Z,99786.06
2022-08-26T06:21:54.711Z,99791.28
2022-08-26T06:24:42.257Z,99791.41
2022-08-26T06:27:13.925Z,99793.75
2022-08-26T06:29:43.601Z,99790.47
2022-08-26T06:32:11.604Z,99794.09
2022-08-26T06:34:39.674Z,99792.81
2022-08-26T06:37:08.925Z,99793.94
2022-08-26T06:39:41.210Z,99797.88
2022-08-26T06:42:10.811Z,99795.63
2022-08-26T06:44:40.912Z,99800.41
2022-08-26T06:47:09.157Z,99794.63
2022-08-26T06:49:38.290Z,99806.88
2022-08-26T06:52:07.850Z,99800.63
2022-08-26T07:52:26.670Z,99817.59
2022-08-26T07:54:58.008Z,99821.13
2022-08-26T07:57:26.508Z,99815.81
2022-08-26T07:59:55.737Z,99823.47
2022-08-26T08:02:25.556Z,99819.34
2022-08-26T08:04:54.722Z,99816.25
2022-08-26T08:07:38.385Z,99813.97
2022-08-26T08:10:15.123Z,99816.28
2022-08-26T08:12:44.020Z,99824.13
2022-08-26T08:15:13.965Z,99821.97
2022-08-26T08:17:43.934Z,99818.53
2022-08-26T08:20:14.809Z,99818.63
2022-08-26T08:22:43.651Z,99810.53
2022-08-26T08:25:13.870Z,99816.88
2022-08-26T08:27:45.216Z,99819.88
2022-08-26T08:30:14.285Z,99815.59
2022-08-26T08:32:44.673Z,99820.41
2022-08-26T08:35:15.617Z,99817.25
2022-08-26T08:37:45.327Z,99829.66
2022-08-26T08:40:18.631Z,99828.41
2022-08-26T08:45:26.638Z,99826.88
2022-08-26T08:47:57.997Z,99822.97
2022-08-26T08:50:31.005Z,99834.53
2022-08-26T08:53:05.780Z,99829.97
2022-08-26T08:55:48.868Z,99833.84
2022-08-26T08:58:20.601Z,99822.94
2022-08-26T09:00:59.217Z,99816.38
2022-08-26T09:03:46.636Z,99817.47
2022-08-26T09:06:19.008Z,99815.69
2022-08-26T09:08:50.120Z,99821.84
2022-08-26T09:11:21.328Z,99819.13
2022-08-26T09:13:53.932Z,99820.72
2022-08-26T09:16:27.577Z,99822.72
2022-08-26T09:19:07.134Z,99832.81
2022-08-26T09:21:35.852Z,99831.63
2022-08-26T09:24:04.858Z,99829.66
2022-08-26T09:26:47.404Z,99833.75
2022-08-26T09:29:24.467Z,99833.03
2022-08-26T09:31:54.100Z,99833.91
2022-08-26T09:34:25.092Z,99835.31
2022-08-26T09:36:55.215Z,99832.50
2022-08-26T09:39:31.715Z,99831.22
2022-08-26T09:42:11.242Z,99835.28
2022-08-26T09:45:00.224Z,99837.66
2022-08-26T09:47:32.011Z,99820.13
2022-08-26T09:50:09.668Z,99819.53
2022-08-26T09:52:38.109Z,99823.13
2022-08-26T09:55:13.698Z,99824.41
2022-08-26T09:57:52.180Z,99809.75
2022-08-26T10:00:33.498Z,99820.34
2022-08-26T10:03:03.749Z,99818.78
2022-08-26T10:05:38.279Z,99819.09
2022-08-26T10:08:23.044Z,99809.66
2022-08-26T10:10:53.287Z,99792.81
2022-08-26T10:13:29.581Z,99798.66
2022-08-26T10:16:10.638Z,99795.53
2022-08-26T10:18:43.917Z,99786.78
2022-08-26T10:21:19.978Z,99787.22
2022-08-26T10:23:53.029Z,99785.59
2022-08-26T10:26:26.583Z,99784.69
2022-08-26T10:29:06.506Z,99786.56
2022-08-26T10:31:40.949Z,99780.97
2022-08-26T10:34:12.481Z,99770.28
2022-08-26T10:37:14.844Z,99765.59
2022-08-26T10:39:49.695Z,99768.34
2022-08-26T10:42:31.111Z,99764.66
2022-08-26T10:45:11.802Z,99754.81
2022-08-26T10:47:48.893Z,99758.16
2022-08-26T10:50:18.858Z,99760.47
2022-08-26T10:53:01.347Z,99750.38
2022-08-26T10:55:36.592Z,99743.94
2022-08-26T10:58:26.405Z,99739.50
2022-08-26T11:01:22.819Z,99731.84
2022-08-26T11:03:59.539Z,99730.78
2022-08-26T11:06:30.044Z,99724.66
2022-08-26T11:09:01.029Z,99726.28
2022-08-26T11:11:51.811Z,99726.06
2022-08-26T11:14:41.030Z,99730.53
2022-08-26T11:17:55.709Z,99721.66
2022-08-26T11:20:37.298Z,99724.16
2022-08-26T11:23:50.460Z,99720.22
2022-08-26T11:26:35.433Z,99726.72
2022-08-26T11:29:11.967Z,99731.75
2022-08-26T11:31:57.120Z,99724.88
2022-08-26T11:34:56.379Z,99739.13
2022-08-26T11:37:32.466Z,99744.09
2022-08-26T11:40:03.205Z,99738.91
2022-08-26T11:42:37.797Z,99732.53
2022-08-26T11:45:20.480Z,99733.22
2022-08-26T11:47:51.227Z,99721.81
2022-08-26T11:50:21.207Z,99711.97
2022-08-26T11:53:01.860Z,99714.56
2022-08-26T11:55:31.858Z,99710.53
2022-08-26T11:58:02.422Z,99707.56
2022-08-26T12:00:36.275Z,99718.19
2022-08-26T12:03:09.378Z,99720.09
2022-08-26T12:05:43.618Z,99721.50
2022-08-26T12:08:19.520Z,99720.38
2022-08-26T12:10:48.386Z,99722.41
2022-08-26T12:13:23.807Z,99719.56
2022-08-26T12:15:55.658Z,99717.59
2022-08-26T12:18:29.371Z,99707.25
2022-08-26T12:21:01.701Z,99704.25
2022-08-26T12:23:42.103Z,99708.06
2022-08-26T12:26:20.084Z,99704.91
2022-08-26T12:28:52.784Z,99703.69
2022-08-26T12:31:32.614Z,99699.06
2022-08-26T12:34:02.379Z,99688.03
2022-08-26T12:36:33.777Z,99690.09
2022-08-26T12:39:12.931Z,99683.50
2022-08-26T12:41:47.741Z,99677.72
2022-08-26T12:44:38.074Z,99671.91
2022-08-26T12:47:13.321Z,99668.16
2022-08-26T12:49:46.503Z,99676.97
2022-08-26T12:52:30.855Z,99675.53
2022-08-26T12:55:03.433Z,99668.16
2022-08-26T12:57:36.075Z,99669.91
2022-08-26T13:00:31.100Z,99677.53
2022-08-26T13:02:59.757Z,99672.78
2022-08-26T13:05:48.678Z,99651.38
2022-08-26T13:08:26.469Z,99650.94
2022-08-26T13:11:10.253Z,99652.38
2022-08-26T13:13:40.420Z,99655.06
2022-08-26T13:16:08.538Z,99655.94
2022-08-26T13:18:36.817Z,99654.59
2022-08-26T13:21:10.811Z,99646.03
2022-08-26T13:23:42.401Z,99645.78
2022-08-26T13:26:12.102Z,99638.59
2022-08-26T13:28:40.512Z,99642.84
2022-08-26T13:31:09.978Z,99640.88
2022-08-26T13:33:39.273Z,99635.59
2022-08-26T13:36:08.727Z,99624.28
2022-08-26T13:38:36.852Z,99628.09
2022-08-26T13:41:05.895Z,99609.91
2022-08-26T13:43:35.722Z,99597.13
2022-08-26T13:46:04.098Z,99590.75
2022-08-26T13:48:34.192Z,99579.94
2022-08-26T13:51:03.513Z,99584.44
2022-08-26T13:53:37.240Z,99581.19
2022-08-26T13:56:08.035Z,99584.00
2022-08-26T13:58:39.739Z,99588.28
2022-08-26T14:01:08.720Z,99590.44
2022-08-26T14:03:36.749Z,99599.03
2022-08-26T14:06:07.575Z,99598.59
2022-08-26T14:08:37.001Z,99602.91
2022-08-26T14:11:06.884Z,99599.16
2022-08-26T14:13:35.376Z,99605.88
2022-08-26T14:16:08.928Z,99604.84
2022-08-26T14:18:45.192Z,99606.25
2022-08-26T14:21:15.707Z,99607.50
2022-08-26T14:23:45.364Z,99610.84
2022-08-26T14:26:16.833Z,99602.78
2022-08-26T14:28:56.997Z,99611.28
2022-08-26T14:31:27.232Z,99596.16
2022-08-26T14:33:57.700Z,99605.50
2022-08-26T14:36:32.624Z,99605.69
2022-08-26T14:39:04.414Z,99600.50
2022-08-26T14:41:33.666Z,99594.19
2022-08-26T14:44:05.107Z,99589.56
2022-08-26T14:46:42.169Z,99592.41
2022-08-26T14:49:12.555Z,99602.59
2022-08-26T14:51:41.022Z,99612.16
2022-08-26T14:54:14.847Z,99617.53
2022-08-26T14:56:53.445Z,99625.41
2022-08-26T14:59:24.664Z,99611.88
2022-08-26T15:01:54.869Z,99611.38
2022-08-26T15:04:24.935Z,99602.72
2022-08-26T15:06:53.785Z,99603.00
2022-08-26T15:09:22.379Z,99612.06
2022-08-26T15:11:53.204Z,99623.53
2022-08-26T15:14:22.237Z,99617.41
2022-08-26T15:16:52.712Z,99628.72
2022-08-26T15:19:23.940Z,99616.63
2022-08-26T15:21:53.188Z,99622.75
2022-08-26T15:24:24.911Z,99634.06
2022-08-26T15:26:53.754Z,99631.13
2022-08-26T15:29:23.752Z,99630.31
2022-08-26T15:31:51.989Z,99630.34
2022-08-26T15:34:26.322Z,99632.72
2022-08-26T15:36:55.217Z,99626.13
2022-08-26T15:39:23.621Z,99639.00
2022-08-26T15:41:52.360Z,99648.19
2022-08-26T15:44:20.929Z,99657.00
2022-08-26T15:46:52.473Z,99655.78
2022-08-26T15:49:24.707Z,99646.59
2022-08-26T15:51:54.666Z,99637.91
2022-08-26T15:54:24.439Z,99640.19
2022-08-26T15:56:53.184Z,99638.78
2022-08-26T15:59:23.043Z,99634.91
2022-08-26T16:01:52.173Z,99638.44
2022-08-26T16:04:20.680Z,99637.41
2022-08-26T16:06:52.364Z,99646.75
2022-08-26T16:09:24.266Z,99631.38
2022-08-26T16:11:52.906Z,99640.06
2022-08-26T16:14:21.112Z,99641.97
2022-08-26T16:16:50.789Z,99653.06
2022-08-26T16:19:19.625Z,99644.63
2022-08-26T16:21:48.188Z,99651.56
2022-08-26T16:24:29.769Z,99661.91
2022-08-26T16:26:58.959Z,99660.44
2022-08-26T16:29:27.858Z,99660.16
2022-08-26T16:31:56.021Z,99668.41
2022-08-26T16:34:24.356Z,99668.63
2022-08-26T16:36:53.023Z,99662.03
2022-08-26T16:39:23.039Z,99674.78
2022-08-26T16:41:51.008Z,99673.78
2022-08-26T16:44:19.535Z,99672.28
2022-08-26T16:46:48.233Z,99673.38
2022-08-26T16:49:18.812Z,99675.13
2022-08-26T16:51:47.075Z,99672.84
2022-08-26T16:54:15.679Z,99674.50
2022-08-26T16:56:45.530Z,99675.31
2022-08-26T16:59:13.928Z,99666.31
2022-08-26T17:01:42.513Z,99677.78
2022-08-26T17:04:11.424Z,99679.03
2022-08-26T17:06:40.162Z,99671.47
2022-08-26T17:09:08.684Z,99680.25
2022-08-26T17:11:37.881Z,99686.81
2022-08-26T17:14:07.787Z,99688.22
2022-08-26T17:16:35.831Z,99686.97
2022-08-26T17:19:05.950Z,99681.47
2022-08-26T17:21:36.874Z,99681.69
2022-08-26T17:24:06.667Z,99683.28
2022-08-26T17:26:37.912Z,99678.38
2022-08-26T17:29:08.612Z,99687.97
2022-08-26T17:31:37.532Z,99687.75
2022-08-26T17:34:08.839Z,99678.72
2022-08-26T17:36:37.043Z,99687.28
2022-08-26T17:39:07.120Z,99680.72
2022-08-26T17:41:35.653Z,99690.75
2022-08-26T17:44:04.505Z,99687.88
2022-08-26T17:46:38.194Z,99687.06
2022-08-26T17:49:10.165Z,99687.88
2022-08-26T17:51:38.110Z,99694.41
2022-08-26T17:54:07.307Z,99693.59
2022-08-26T17:56:35.714Z,99707.50
2022-08-26T17:59:04.283Z,99704.84
2022-08-26T18:01:37.613Z,99699.25
2022-08-26T18:04:07.406Z,99701.31
2022-08-26T18:06:35.882Z,99710.84
2022-08-26T18:09:04.327Z,99711.06
2022-08-26T18:11:34.821Z,99713.25
2022-08-26T18:14:03.145Z,99711.66
2022-08-26T18:16:31.817Z,99719.59
2022-08-26T18:19:01.638Z,99725.91
2022-08-26T18:21:30.679Z,99724.63
2022-08-26T18:23:59.136Z,99728.31
2022-08-26T18:26:29.105Z,99731.38
2022-08-26T18:28:57.475Z,99732.78
2022-08-26T18:31:26.746Z,99729.25
2022-08-26T18:33:55.779Z,99726.81
2022-08-26T18:36:30.132Z,99723.69
2022-08-26T18:38:58.785Z,99721.16
2022-08-26T18:41:29.654Z,99713.97
2022-08-26T18:43:59.473Z,99718.84
2022-08-26T18:46:29.416Z,99717.16
2022-08-26T18:48:59.235Z,99724.00
2022-08-26T18:51:34.526Z,99723.41
2022-08-26T18:54:05.556Z,99730.72
2022-08-26T18:56:34.697Z,99735.59
2022-08-26T18:59:04.703Z,99738.88
2022-08-26T19:01:33.374Z,99737.59
2022-08-26T19:04:04.301Z,99740.84
2022-08-26T19:06:35.535Z,99748.72
2022-08-26T19:09:04.459Z,99756.84
2022-08-26T19:11:38.347Z,99752.75
2022-08-26T19:14:13.671Z,99763.38
2022-08-26T19:16:43.505Z,99759.09
2022-08-26T19:19:11.814Z,99768.81
2022-08-26T19:21:41.332Z,99769.34
2022-08-26T19:24:15.274Z,99773.03
2022-08-26T19:26:43.910Z,99779.59
2022-08-26T19:29:12.318Z,99786.84
2022-08-26T19:31:42.229Z,99786.75
2022-08-26T19:34:12.824Z,99792.44
2022-08-26T19:36:44.823Z,99798.44
2022-08-26T19:39:15.025Z,99798.19
2022-08-26T19:41:44.225Z,99803.56
2022-08-26T19:44:34.313Z,99803.03
2022-08-26T19:47:03.592Z,99800.66
2022-08-26T19:49:32.075Z,99798.56
2022-08-26T19:52:03.910Z,99804.59
2022-08-26T19:54:32.115Z,99805.16
2022-08-26T19:57:00.847Z,99809.00
2022-08-26T19:59:29.284Z,99796.84
2022-08-26T20:02:01.064Z,99795.69
2022-08-26T20:04:30.258Z,99791.13
2022-08-26T20:06:58.828Z,99782.16
2022-08-26T20:09:31.143Z,99789.84
2022-08-26T20:12:00.181Z,99795.16
2022-08-26T20:14:30.612Z,99794.03
2022-08-26T20:16:58.952Z,99798.50
2022-08-26T20:19:45.507Z,99799.13
2022-08-26T20:22:20.102Z,99794.66
2022-08-26T20:24:49.614Z,99798.38
2022-08-26T20:27:17.864Z,99806.78
2022-08-26T20:29:46.234Z,99802.31
2022-08-26T20:32:14.921Z,99808.72
2022-08-26T20:34:42.991Z,99803.44
2022-08-26T20:37:12.404Z,99807.97
2022-08-26T20:39:40.291Z,99804.63
2022-08-26T20:42:20.174Z,99810.97
2022-08-26T20:44:54.500Z,99810.41
2022-08-26T20:47:23.784Z,99809.16
2022-08-26T20:49:52.678Z,99807.00
2022-08-26T20:52:21.430Z,99815.00
2022-08-26T20:54:49.275Z,99814.31
2022-08-26T20:57:18.937Z,99821.78
2022-08-26T20:59:47.362Z,99809.19
2022-08-26T21:02:16.583Z,99813.03
2022-08-26T21:04:44.800Z,99819.78
2022-08-26T21:07:13.230Z,99815.03
2022-08-26T21:09:41.375Z,99813.88
2022-08-26T21:12:10.145Z,99815.63
2022-08-26T21:14:39.630Z,99821.69
2022-08-26T21:17:07.917Z,99822.53
2022-08-26T21:19:35.662Z,99821.44
2022-08-26T21:22:04.136Z,99814.59
2022-08-26T21:24:32.338Z,99817.81
2022-08-26T21:27:00.758Z,99820.63
2022-08-26T21:29:29.065Z,99812.34
2022-08-26T21:31:58.910Z,99819.56
2022-08-26T21:34:27.158Z,99822.94
2022-08-26T21:36:55.141Z,99821.78
2022-08-26T21:39:23.448Z,99824.63
2022-08-26T21:41:51.533Z,99827.34
2022-08-26T21:44:19.473Z,99836.66
2022-08-26T21:46:49.167Z,99829.81
2022-08-26T21:49:18.665Z,99837.00
2022-08-26T21:51:49.355Z,99836.16
2022-08-26T21:54:18.388Z,99840.75
2022-08-26T21:56:47.901Z,99823.84
2022-08-26T21:59:17.417Z,99844.94
2022-08-26T22:01:45.488Z,99828.28
2022-08-26T22:04:13.603Z,99838.22
2022-08-26T22:06:45.488Z,99838.03
2022-08-26T22:09:14.958Z,99845.63
2022-08-26T22:11:42.995Z,99838.41
2022-08-26T22:14:11.393Z,99839.88
2022-08-26T22:16:40.033Z,99842.41
2022-08-26T22:19:12.279Z,99845.88
2022-08-26T22:21:46.954Z,99846.03
2022-08-26T22:24:14.721Z,99848.97
2022-08-26T22:26:43.093Z,99848.44
2022-08-26T22:29:11.028Z,99850.56
2022-08-26T22:31:40.214Z,99859.50
2022-08-26T22:34:11.428Z,99861.94
2022-08-26T22:36:43.985Z,99859.31
2022-08-26T22:39:16.266Z,99861.47
2022-08-26T22:41:45.441Z,99854.38
2022-08-26T22:44:14.006Z,99859.84
2022-08-26T22:46:44.005Z,99864.09
2022-08-26T22:49:15.778Z,99857.00
2022-08-26T22:51:44.273Z,99865.25
2022-08-26T22:54:14.448Z,99862.97
2022-08-26T22:56:43.636Z,99855.38
2022-08-26T22:59:12.399Z,99860.16
2022-08-26T23:01:44.173Z,99858.75
2022-08-26T23:04:12.913Z,99857.78
2022-08-26T23:06:47.617Z,99861.81
2022-08-26T23:09:18.771Z,99853.81
2022-08-26T23:11:47.864Z,99861.06
2022-08-26T23:14:20.210Z,99867.19
2022-08-26T23:16:48.702Z,99866.06
2022-08-26T23:19:19.256Z,99864.47
2022-08-26T23:21:47.616Z,99874.34
2022-08-26T23:24:18.079Z,99879.16
2022-08-26T23:26:47.148Z,99870.94
2022-08-26T23:29:15.528Z,99869.28
2022-08-26T23:31:44.312Z,99867.66
2022-08-26T23:34:30.382Z,99870.00
2022-08-26T23:36:59.323Z,99871.53
2022-08-26T23:39:32.842Z,99864.44
2022-08-26T23:42:01.906Z,99863.72
2022-08-26T23:44:30.572Z,99865.41
2022-08-26T23:46:59.180Z,99856.44
2022-08-26T23:49:27.544Z,99857.28
2022-08-26T23:52:12.972Z,99852.13
2022-08-26T23:54:42.472Z,99855.75
2022-08-26T23:57:11.463Z,99852.16
2022-08-26T23:59:40.113Z,99853.38
