createdAt,value
2022-08-21T00:00:00.080Z,999.17
2022-08-21T00:05:00.106Z,999.04
2022-08-21T00:10:00.136Z,999.06
2022-08-21T00:15:00.088Z,999.02
2022-08-21T00:20:00.092Z,998.98
2022-08-21T00:25:00.079Z,999.01
2022-08-21T00:30:00.081Z,999.07
2022-08-21T00:35:00.102Z,999.07
2022-08-21T00:40:00.185Z,999.14
2022-08-21T00:45:00.123Z,999.02
2022-08-21T00:50:00.077Z,999.02
2022-08-21T00:55:00.087Z,998.95
2022-08-21T01:00:00.269Z,999.06
2022-08-21T01:05:00.088Z,999.11
2022-08-21T01:10:00.077Z,999.08
2022-08-21T01:15:00.096Z,999.16
2022-08-21T01:20:00.074Z,999.06
2022-08-21T01:25:00.091Z,999.1
2022-08-21T01:30:00.083Z,999.08
2022-08-21T01:35:00.094Z,999.08
2022-08-21T01:40:00.144Z,999.18
2022-08-21T01:45:00.093Z,999.09
2022-08-21T01:50:00.082Z,999.03
2022-08-21T01:55:00.083Z,999.02
2022-08-21T02:00:00.144Z,999.1
2022-08-21T02:05:00.081Z,999.1
2022-08-21T02:10:00.100Z,999.02
2022-08-21T02:15:00.096Z,998.94
2022-08-21T02:20:00.098Z,998.87
2022-08-21T02:25:00.082Z,998.9
2022-08-21T02:30:00.124Z,998.89
2022-08-21T02:35:00.088Z,998.91
2022-08-21T02:40:00.189Z,998.88
2022-08-21T02:45:00.093Z,998.84
2022-08-21T02:50:00.078Z,998.91
2022-08-21T02:55:00.121Z,998.88
2022-08-21T03:00:00.094Z,998.82
2022-08-21T03:05:00.087Z,998.81
2022-08-21T03:10:00.075Z,998.84
2022-08-21T03:15:00.084Z,998.75
2022-08-21T03:20:00.087Z,998.77
2022-08-21T03:25:00.090Z,998.76
2022-08-21T03:30:00.108Z,998.91
2022-08-21T03:35:00.087Z,998.84
2022-08-21T03:40:00.168Z,998.9
2022-08-21T03:45:00.084Z,998.94
2022-08-21T03:50:00.078Z,998.93
2022-08-21T03:55:00.112Z,998.98
2022-08-21T04:00:00.088Z,999
2022-08-21T04:05:00.145Z,999.06
2022-08-21T04:10:00.085Z,999.14
2022-08-21T04:15:00.108Z,999.15
2022-08-21T04:20:00.083Z,999.08
2022-08-21T04:25:00.076Z,999.17
2022-08-21T04:30:00.091Z,999.2
2022-08-21T04:35:00.086Z,999.24
2022-08-21T04:40:00.151Z,999.27
2022-08-21T04:45:00.080Z,999.32
2022-08-21T04:50:00.075Z,999.28
2022-08-21T04:55:00.073Z,999.43
2022-08-21T05:00:00.089Z,999.32
2022-08-21T05:05:00.102Z,999.3
2022-08-21T05:10:00.084Z,999.38
2022-08-21T05:15:00.076Z,999.45
2022-08-21T05:20:00.107Z,999.48
2022-08-21T05:25:00.106Z,999.5
2022-08-21T05:30:00.085Z,999.47
2022-08-21T05:35:00.100Z,999.52
2022-08-21T05:40:05.467Z,999.61
2022-08-21T05:45:00.106Z,999.61
2022-08-21T05:50:00.074Z,999.58
2022-08-21T05:55:00.108Z,999.53
2022-08-21T06:00:00.084Z,999.57
2022-08-21T06:05:00.082Z,999.59
2022-08-21T06:10:00.089Z,999.53
2022-08-21T06:15:00.081Z,999.59
2022-08-21T06:20:00.088Z,999.59
2022-08-21T06:25:00.091Z,999.61
2022-08-21T06:30:00.153Z,999.61
2022-08-21T06:35:00.096Z,999.69
2022-08-21T06:40:00.156Z,999.65
2022-08-21T06:45:00.113Z,999.68
2022-08-21T06:50:00.086Z,999.77
2022-08-21T06:55:00.107Z,999.78
2022-08-21T07:00:00.105Z,999.8
2022-08-21T07:05:00.072Z,999.81
2022-08-21T07:10:00.098Z,999.75
2022-08-21T07:15:00.084Z,999.87
2022-08-21T07:20:00.095Z,999.78
2022-08-21T07:25:00.110Z,999.76
2022-08-21T07:30:00.194Z,999.82
2022-08-21T07:35:00.085Z,999.77
2022-08-21T07:40:00.199Z,999.81
2022-08-21T07:45:01.095Z,999.75
2022-08-21T07:50:00.101Z,999.77
2022-08-21T07:55:04.046Z,999.63
2022-08-21T08:00:00.230Z,999.73
2022-08-21T08:05:00.078Z,999.7
2022-08-21T08:10:00.101Z,999.7
2022-08-21T08:15:00.092Z,999.62
2022-08-21T08:20:00.075Z,999.57
2022-08-21T08:25:00.091Z,999.65
2022-08-21T08:30:00.101Z,999.72
2022-08-21T08:35:00.080Z,999.74
2022-08-21T08:40:00.143Z,999.75
2022-08-21T08:45:00.085Z,999.7
2022-08-21T08:50:00.092Z,999.69
2022-08-21T08:55:00.115Z,999.68
2022-08-21T09:00:00.085Z,999.69
2022-08-21T09:05:00.079Z,999.73
2022-08-21T09:10:00.114Z,999.75
2022-08-21T09:15:00.108Z,999.65
2022-08-21T09:20:00.075Z,999.66
2022-08-21T09:25:00.099Z,999.65
2022-08-21T09:30:00.087Z,999.64
2022-08-21T09:35:00.092Z,999.64
2022-08-21T09:40:00.156Z,999.72
2022-08-21T09:45:00.110Z,999.68
2022-08-21T09:50:00.092Z,999.68
2022-08-21T09:55:00.081Z,999.7
2022-08-21T10:00:00.150Z,999.69
2022-08-21T10:05:00.079Z,999.69
2022-08-21T10:10:00.139Z,999.65
2022-08-21T10:15:00.092Z,999.57
2022-08-21T10:20:00.076Z,999.61
2022-08-21T10:25:00.107Z,999.6
2022-08-21T10:30:00.077Z,999.6
2022-08-21T10:35:00.084Z,999.49
2022-08-21T10:40:00.132Z,999.6
2022-08-21T10:45:00.091Z,999.54
2022-08-21T10:50:00.095Z,999.55
2022-08-21T10:55:00.097Z,999.55
2022-08-21T11:00:00.092Z,999.56
2022-08-21T11:05:00.084Z,999.51
2022-08-21T11:10:00.077Z,999.51
2022-08-21T11:15:00.088Z,999.48
2022-08-21T11:20:00.078Z,999.47
2022-08-21T11:25:00.088Z,999.33
2022-08-21T11:30:00.140Z,999.39
2022-08-21T11:35:00.109Z,999.33
2022-08-21T11:40:00.169Z,999.38
2022-08-21T11:45:00.071Z,999.33
2022-08-21T11:50:00.088Z,999.26
2022-08-21T11:55:00.127Z,999.26
2022-08-21T12:00:00.108Z,999.15
2022-08-21T12:05:00.093Z,999.15
2022-08-21T12:10:00.076Z,999.2
2022-08-21T12:15:00.081Z,999.22
2022-08-21T12:20:00.073Z,999.2
2022-08-21T12:25:00.099Z,999.11
2022-08-21T12:30:00.093Z,999.14
2022-08-21T12:35:00.082Z,999.09
2022-08-21T12:40:00.194Z,999.04
2022-08-21T12:45:00.085Z,999.04
2022-08-21T12:50:00.094Z,999.18
2022-08-21T12:55:00.084Z,999.05
2022-08-21T13:00:00.110Z,999.09
2022-08-21T13:05:00.100Z,999.13
2022-08-21T13:10:00.086Z,999.03
2022-08-21T13:15:00.096Z,998.94
2022-08-21T13:20:00.079Z,998.92
2022-08-21T13:25:00.108Z,998.89
2022-08-21T13:30:00.110Z,998.85
2022-08-21T13:35:00.148Z,998.86
2022-08-21T13:40:00.178Z,998.8
2022-08-21T13:45:00.100Z,998.85
2022-08-21T13:50:00.146Z,998.83
2022-08-21T13:55:00.109Z,998.82
2022-08-21T14:00:00.137Z,998.8
2022-08-21T14:05:00.138Z,998.76
2022-08-21T14:10:00.110Z,998.75
2022-08-21T14:15:00.141Z,998.76
2022-08-21T14:20:00.287Z,998.8
2022-08-21T14:25:00.099Z,998.73
2022-08-21T14:30:00.131Z,998.8
2022-08-21T14:35:00.134Z,998.63
2022-08-21T14:40:00.249Z,998.71
2022-08-21T14:45:00.128Z,998.65
2022-08-21T14:50:00.106Z,998.64
2022-08-21T14:55:00.147Z,998.56
2022-08-21T15:00:02.002Z,998.58
2022-08-21T15:05:00.095Z,998.59
2022-08-21T15:10:00.084Z,998.62
2022-08-21T15:15:00.101Z,998.51
2022-08-21T15:20:00.102Z,998.5
2022-08-21T15:25:00.092Z,998.51
2022-08-21T15:30:00.098Z,998.38
2022-08-21T15:35:00.107Z,998.28
2022-08-21T15:40:00.161Z,998.29
2022-08-21T15:50:00.105Z,998.4
2022-08-21T15:55:00.081Z,998.37
2022-08-21T16:00:00.113Z,998.44
2022-08-21T16:05:00.110Z,998.34
2022-08-21T16:10:00.098Z,998.28
2022-08-21T16:15:00.083Z,998.29
2022-08-21T16:20:00.078Z,998.26
2022-08-21T16:25:00.105Z,998.23
2022-08-21T16:30:00.083Z,998.24
2022-08-21T16:35:00.137Z,998.25
2022-08-21T16:40:00.216Z,998.29
2022-08-21T16:45:00.123Z,998.13
2022-08-21T16:50:00.132Z,998.17
2022-08-21T16:55:00.098Z,998.26
2022-08-21T17:00:00.113Z,998.23
2022-08-21T17:05:00.101Z,998.22
2022-08-21T17:10:00.078Z,998.19
2022-08-21T17:15:00.088Z,998.24
2022-08-21T17:20:00.089Z,998.2
2022-08-21T17:25:00.120Z,998.09
2022-08-21T17:30:00.116Z,998.2
2022-08-21T17:35:00.111Z,998.17
2022-08-21T17:40:00.126Z,998.26
2022-08-21T17:45:00.088Z,998.26
2022-08-21T17:50:00.109Z,998.3
2022-08-21T17:55:00.083Z,998.29
2022-08-21T18:00:00.156Z,998.26
2022-08-21T18:05:00.093Z,998.29
2022-08-21T18:10:00.144Z,998.34
2022-08-21T18:15:00.081Z,998.32
2022-08-21T18:20:00.120Z,998.41
2022-08-21T18:25:00.092Z,998.48
2022-08-21T18:30:00.084Z,998.54
2022-08-21T18:35:00.126Z,998.56
2022-08-21T18:40:00.210Z,998.5
2022-08-21T18:45:00.093Z,998.51
2022-08-21T18:50:00.105Z,998.61
2022-08-21T18:55:01.866Z,998.62
2022-08-21T19:00:00.113Z,998.7
2022-08-21T19:05:00.092Z,998.73
2022-08-21T19:10:21.291Z,998.67
2022-08-21T19:15:00.095Z,998.65
2022-08-21T19:20:00.099Z,998.65
2022-08-21T19:25:00.115Z,998.71
2022-08-21T19:30:00.148Z,998.69
2022-08-21T19:35:00.129Z,998.71
2022-08-21T19:40:00.160Z,998.74
2022-08-21T19:45:00.104Z,998.76
2022-08-21T19:50:00.122Z,998.92
2022-08-21T19:55:00.089Z,998.87
2022-08-21T20:00:00.152Z,998.83
2022-08-21T20:05:00.111Z,998.88
2022-08-21T20:10:00.112Z,998.82
2022-08-21T20:15:00.086Z,998.79
2022-08-21T20:20:00.118Z,998.9
2022-08-21T20:25:00.156Z,998.76
2022-08-21T20:30:00.146Z,998.88
2022-08-21T20:35:00.108Z,998.85
2022-08-21T20:40:00.147Z,998.88
2022-08-21T20:45:00.098Z,998.96
2022-08-21T20:50:00.094Z,998.89
2022-08-21T20:55:00.119Z,998.88
2022-08-21T21:00:00.140Z,998.9
2022-08-21T21:05:00.143Z,998.83
2022-08-21T21:10:00.096Z,998.88
2022-08-21T21:15:00.092Z,998.89
2022-08-21T21:20:00.091Z,998.83
2022-08-21T21:25:00.109Z,998.88
2022-08-21T21:30:00.637Z,998.89
2022-08-21T21:35:00.096Z,998.93
2022-08-21T21:40:00.163Z,998.98
2022-08-21T21:45:00.097Z,999.06
2022-08-21T21:50:00.115Z,998.95
2022-08-21T21:55:00.116Z,999
2022-08-21T22:00:00.199Z,999.03
2022-08-21T22:05:00.099Z,999.03
2022-08-21T22:10:00.103Z,999.02
2022-08-21T22:15:00.139Z,999.07
2022-08-21T22:20:00.072Z,999.05
2022-08-21T22:25:00.085Z,999.05
2022-08-21T22:30:00.170Z,999.03
2022-08-21T22:35:00.113Z,999.01
2022-08-21T22:40:00.179Z,999.08
2022-08-21T22:45:00.091Z,999.04
2022-08-21T22:50:04.503Z,999.01
2022-08-21T22:55:00.143Z,999.04
2022-08-21T23:00:00.133Z,999.11
2022-08-21T23:05:00.104Z,999.09
2022-08-21T23:10:00.098Z,999.08
2022-08-21T23:15:00.095Z,999.1
2022-08-21T23:20:00.114Z,999.13
2022-08-21T23:25:00.101Z,998.95
2022-08-21T23:30:00.084Z,999.1
2022-08-21T23:35:00.112Z,999.13
2022-08-21T23:40:02.766Z,999.2
2022-08-21T23:45:00.106Z,999.11
2022-08-21T23:50:00.108Z,999.1
2022-08-21T23:55:00.110Z,999.13
