createdAt,value
2023-03-23T00:00:18.047Z,13.034722
2023-03-23T00:05:18.449Z,13.113426
2023-03-23T00:10:18.106Z,13.115741
2023-03-23T00:15:18.246Z,13.187500
2023-03-23T00:20:18.231Z,13.335648
2023-03-23T00:25:18.612Z,13.439815
2023-03-23T00:30:18.269Z,13.458333
2023-03-23T00:35:18.625Z,13.497685
2023-03-23T00:40:18.217Z,13.495370
2023-03-23T00:45:18.589Z,13.449074
2023-03-23T00:50:22.240Z,13.444444
2023-03-23T00:55:18.388Z,13.446759
2023-03-23T01:00:18.482Z,13.444444
2023-03-23T01:05:18.316Z,13.425926
2023-03-23T01:10:18.109Z,13.393519
2023-03-23T01:15:18.252Z,13.388889
2023-03-23T01:20:18.136Z,13.388889
2023-03-23T01:25:18.015Z,13.372685
2023-03-23T01:30:18.157Z,13.284722
2023-03-23T01:35:17.997Z,13.217593
2023-03-23T01:40:18.350Z,13.164352
2023-03-23T01:45:18.056Z,13.138889
2023-03-23T01:50:18.197Z,13.113426
2023-03-23T01:55:17.997Z,13.057870
2023-03-23T02:00:18.230Z,13.087963
2023-03-23T02:05:18.221Z,13.175926
2023-03-23T02:10:18.123Z,13.263889
2023-03-23T02:15:18.014Z,13.233796
2023-03-23T02:20:18.131Z,13.268519
2023-03-23T02:25:18.083Z,13.363426
2023-03-23T02:30:18.104Z,13.421296
2023-03-23T02:35:18.164Z,13.384259
2023-03-23T02:40:18.116Z,13.361111
2023-03-23T02:45:18.106Z,13.247685
2023-03-23T02:50:18.495Z,13.305556
2023-03-23T02:55:18.048Z,13.293981
2023-03-23T03:00:18.257Z,13.189815
2023-03-23T03:05:18.273Z,13.094907
2023-03-23T03:10:17.979Z,13.000000
2023-03-23T03:15:18.129Z,13.136574
2023-03-23T03:20:18.056Z,13.078704
2023-03-23T03:25:48.289Z,13.076389
2023-03-23T03:30:18.197Z,13.161836
2023-03-23T03:35:18.249Z,13.166667
2023-03-23T03:40:18.076Z,13.104167
2023-03-23T03:45:18.115Z,12.944444
2023-03-23T03:50:18.134Z,12.902778
2023-03-23T03:55:18.116Z,12.949074
2023-03-23T04:00:18.086Z,13.057870
2023-03-23T04:05:18.305Z,13.120370
2023-03-23T04:10:32.759Z,13.235556
2023-03-23T04:15:18.475Z,13.229167
2023-03-23T04:20:18.109Z,13.203704
2023-03-23T04:25:18.101Z,13.180556
2023-03-23T04:30:18.018Z,13.136574
2023-03-23T04:35:18.312Z,13.046296
2023-03-23T04:40:18.040Z,13.055556
2023-03-23T04:45:17.992Z,13.057870
2023-03-23T04:50:18.150Z,13.101852
2023-03-23T04:55:18.062Z,13.111111
2023-03-23T05:00:18.036Z,13.180556
2023-03-23T05:05:18.185Z,13.203704
2023-03-23T05:10:18.394Z,13.129630
2023-03-23T05:15:17.988Z,13.097778
2023-03-23T05:20:17.963Z,13.138889
2023-03-23T05:25:18.520Z,13.171296
2023-03-23T05:30:18.015Z,13.162037
2023-03-23T05:35:17.944Z,13.131944
2023-03-23T05:40:18.008Z,13.104167
2023-03-23T05:45:18.136Z,13.250000
2023-03-23T05:50:17.987Z,13.379630
2023-03-23T05:55:18.028Z,13.456019
2023-03-23T06:00:18.233Z,13.527778
2023-03-23T06:05:18.191Z,13.613426
2023-03-23T06:10:17.984Z,13.696759
2023-03-23T06:15:18.292Z,13.782407
2023-03-23T06:20:18.080Z,13.891204
2023-03-23T06:25:18.068Z,13.946759
2023-03-23T06:30:18.067Z,13.928241
2023-03-23T06:35:18.092Z,13.812500
2023-03-23T06:40:18.249Z,13.928241
2023-03-23T06:45:18.035Z,13.972222
2023-03-23T06:50:18.276Z,13.969907
2023-03-23T06:55:17.953Z,14.030093
2023-03-23T07:00:18.145Z,14.002315
2023-03-23T07:05:18.080Z,13.851852
2023-03-23T07:10:18.025Z,13.615741
2023-03-23T07:15:17.873Z,13.567130
2023-03-23T07:20:17.952Z,13.553241
2023-03-23T07:25:18.231Z,13.398148
2023-03-23T07:30:17.839Z,13.347222
2023-03-23T07:35:18.404Z,13.289352
2023-03-23T07:40:17.847Z,13.305556
2023-03-23T07:45:18.054Z,13.458333
2023-03-23T07:50:17.983Z,13.543981
2023-03-23T07:55:17.853Z,13.593333
2023-03-23T08:00:17.892Z,13.437500
2023-03-23T08:05:17.976Z,13.134259
2023-03-23T08:10:17.974Z,12.842222
2023-03-23T08:15:17.915Z,12.689815
2023-03-23T08:20:17.943Z,12.761574
2023-03-23T08:25:17.816Z,12.916667
2023-03-23T08:30:18.066Z,12.946759
2023-03-23T08:35:17.852Z,13.009259
2023-03-23T08:40:18.385Z,13.066667
2023-03-23T08:45:18.309Z,13.062500
2023-03-23T08:50:18.489Z,13.104167
2023-03-23T08:55:19.307Z,13.106481
2023-03-23T09:00:17.976Z,13.085648
2023-03-23T09:05:18.220Z,13.192130
2023-03-23T09:10:18.021Z,13.312500
2023-03-23T09:15:21.124Z,13.365741
2023-03-23T09:20:17.994Z,13.483796
2023-03-23T09:25:17.911Z,13.680556
2023-03-23T09:30:17.913Z,13.835648
2023-03-23T09:35:18.079Z,14.178241
2023-03-23T09:40:17.938Z,14.629630
2023-03-23T09:45:17.974Z,14.634259
2023-03-23T09:50:18.051Z,14.509259
2023-03-23T09:55:17.838Z,14.530093
2023-03-23T10:00:17.857Z,14.523148
2023-03-23T10:05:18.240Z,14.451389
2023-03-23T10:10:17.845Z,14.442130
2023-03-23T10:15:17.981Z,14.393519
2023-03-23T10:20:18.080Z,14.407407
2023-03-23T10:25:17.917Z,14.520000
2023-03-23T10:30:17.795Z,14.747685
2023-03-23T10:35:18.468Z,14.907407
2023-03-23T10:40:18.073Z,14.925926
2023-03-23T10:45:17.887Z,14.784444
2023-03-23T10:50:18.613Z,14.641204
2023-03-23T10:55:18.007Z,14.381944
2023-03-23T11:00:17.820Z,14.145833
2023-03-23T11:05:20.271Z,13.900463
2023-03-23T11:10:17.788Z,13.745370
2023-03-23T11:15:17.780Z,13.611111
2023-03-23T11:20:17.749Z,13.550926
2023-03-23T11:25:17.924Z,13.652778
2023-03-23T11:30:17.933Z,13.763889
2023-03-23T11:35:17.788Z,13.861111
2023-03-23T11:40:17.855Z,13.969907
2023-03-23T11:45:18.022Z,14.083333
2023-03-23T11:50:17.910Z,14.236111
2023-03-23T11:55:17.880Z,14.458333
2023-03-23T12:00:17.786Z,14.583333
2023-03-23T12:05:17.903Z,14.530093
2023-03-23T12:10:25.402Z,14.479167
2023-03-23T12:15:17.937Z,14.423611
2023-03-23T12:20:18.040Z,14.377315
2023-03-23T12:25:18.016Z,14.391204
2023-03-23T12:30:17.833Z,14.497685
2023-03-23T12:35:17.812Z,14.638889
2023-03-23T12:40:17.792Z,14.680556
2023-03-23T12:45:17.782Z,14.675926
2023-03-23T12:50:17.967Z,14.692130
2023-03-23T12:55:18.050Z,14.750000
2023-03-23T13:00:17.867Z,14.685185
2023-03-23T13:05:18.030Z,14.692130
2023-03-23T13:10:17.756Z,14.750000
2023-03-23T13:15:17.938Z,14.773148
2023-03-23T13:20:17.718Z,14.807870
2023-03-23T13:25:17.813Z,14.840278
2023-03-23T13:30:18.054Z,14.909722
2023-03-23T13:35:17.764Z,15.233796
2023-03-23T13:40:17.943Z,16.118056
2023-03-23T13:45:17.751Z,16.273148
2023-03-23T13:50:17.813Z,16.393519
2023-03-23T13:55:17.770Z,16.266204
2023-03-23T14:00:17.750Z,16.094907
2023-03-23T14:05:18.116Z,16.062500
2023-03-23T14:10:17.732Z,15.986111
2023-03-23T14:15:18.037Z,16.324074
2023-03-23T14:20:17.921Z,16.245370
2023-03-23T14:25:17.757Z,16.361111
2023-03-23T14:30:17.892Z,16.222222
2023-03-23T14:35:17.707Z,16.162037
2023-03-23T14:40:17.808Z,16.033333
2023-03-23T14:45:17.811Z,15.731481
2023-03-23T14:50:17.757Z,15.481481
2023-03-23T14:55:17.747Z,15.250000
2023-03-23T15:00:17.796Z,15.097222
2023-03-23T15:05:18.116Z,15.104167
2023-03-23T15:10:17.911Z,15.046296
2023-03-23T15:15:18.027Z,14.967593
2023-03-23T15:20:17.939Z,14.909722
2023-03-23T15:25:17.845Z,14.854167
2023-03-23T15:30:17.680Z,14.837963
2023-03-23T15:35:17.759Z,14.856481
2023-03-23T15:40:17.698Z,14.881944
2023-03-23T15:45:17.725Z,14.855556
2023-03-23T15:50:17.631Z,14.791667
2023-03-23T15:55:17.712Z,14.689815
2023-03-23T16:00:17.856Z,14.641204
2023-03-23T16:05:17.791Z,14.583333
2023-03-23T16:10:17.691Z,14.509259
2023-03-23T16:15:17.673Z,14.414352
2023-03-23T16:20:17.674Z,14.388889
2023-03-23T16:25:18.101Z,14.361111
2023-03-23T16:30:18.140Z,14.335648
2023-03-23T16:35:18.494Z,14.300926
2023-03-23T16:40:17.898Z,14.300926
2023-03-23T16:45:17.758Z,14.268519
2023-03-23T16:50:17.753Z,14.162037
2023-03-23T16:55:17.716Z,14.037037
2023-03-23T17:00:18.099Z,13.879630
2023-03-23T17:05:17.847Z,13.745370
2023-03-23T17:10:17.804Z,13.645833
2023-03-23T17:15:17.708Z,13.587963
2023-03-23T17:20:17.665Z,13.467593
2023-03-23T17:25:17.717Z,13.386574
2023-03-23T17:30:17.685Z,13.293981
2023-03-23T17:35:17.740Z,13.180556
2023-03-23T17:40:17.768Z,13.090278
2023-03-23T17:45:18.249Z,13.043981
2023-03-23T17:50:17.675Z,13.016204
2023-03-23T17:55:18.340Z,12.960648
2023-03-23T18:00:17.691Z,12.875000
2023-03-23T18:05:18.285Z,12.787037
2023-03-23T18:10:17.685Z,12.703704
2023-03-23T18:15:17.775Z,12.592593
2023-03-23T18:20:17.756Z,12.527778
2023-03-23T18:25:18.022Z,12.414352
2023-03-23T18:30:18.070Z,12.331019
2023-03-23T18:35:18.259Z,12.270833
2023-03-23T18:40:18.074Z,11.993056
2023-03-23T18:45:18.247Z,11.880000
2023-03-23T18:50:18.658Z,11.759259
2023-03-23T18:55:20.086Z,11.782407
2023-03-23T19:00:18.609Z,11.831019
2023-03-23T19:05:19.556Z,11.817130
2023-03-23T19:10:18.424Z,11.525463
2023-03-23T19:15:18.381Z,11.134259
2023-03-23T19:20:37.213Z,10.620370
2023-03-23T19:25:18.859Z,10.421296
2023-03-23T19:30:18.179Z,10.349537
2023-03-23T19:35:18.761Z,10.291667
2023-03-23T19:40:36.600Z,10.173611
2023-03-23T19:45:18.532Z,10.062500
2023-03-23T19:50:18.805Z,10.131944
2023-03-23T19:55:18.000Z,10.277778
2023-03-23T20:00:17.915Z,10.439815
2023-03-23T20:05:18.765Z,10.252315
2023-03-23T20:10:18.441Z,9.932870
2023-03-23T20:15:18.536Z,9.481481
2023-03-23T20:20:18.291Z,9.115741
2023-03-23T20:25:19.644Z,8.844444
2023-03-23T20:30:18.070Z,8.870370
2023-03-23T20:35:18.171Z,8.967593
2023-03-23T20:40:17.997Z,8.953704
2023-03-23T20:45:18.391Z,8.807870
2023-03-23T20:50:18.344Z,8.694444
2023-03-23T20:55:18.088Z,8.634259
2023-03-23T21:00:18.102Z,8.689815
2023-03-23T21:05:18.661Z,8.851852
2023-03-23T21:10:18.188Z,8.983796
2023-03-23T21:15:18.261Z,9.097222
2023-03-23T21:20:18.378Z,9.159722
2023-03-23T21:25:17.887Z,9.157407
2023-03-23T21:30:18.281Z,9.810185
2023-03-23T21:35:17.757Z,10.557870
2023-03-23T21:40:17.681Z,11.143519
2023-03-23T21:45:17.869Z,11.173611
2023-03-23T21:50:17.767Z,10.981481
2023-03-23T21:55:17.958Z,10.756944
2023-03-23T22:00:18.115Z,10.583333
2023-03-23T22:05:17.826Z,10.118056
2023-03-23T22:10:17.791Z,9.453704
2023-03-23T22:15:17.970Z,9.020833
2023-03-23T22:20:17.677Z,8.881944
2023-03-23T22:25:17.699Z,8.798611
2023-03-23T22:30:17.792Z,8.761574
2023-03-23T22:35:17.707Z,8.680556
2023-03-23T22:40:18.033Z,8.611111
2023-03-23T22:45:18.387Z,8.368056
2023-03-23T22:50:17.595Z,8.168981
2023-03-23T22:55:17.973Z,8.092593
2023-03-23T23:00:21.873Z,8.043981
2023-03-23T23:05:18.022Z,7.865741
2023-03-23T23:10:17.777Z,7.856481
2023-03-23T23:15:17.733Z,7.724537
2023-03-23T23:20:17.769Z,7.900463
2023-03-23T23:25:17.728Z,8.025463
2023-03-23T23:30:17.765Z,8.067130
2023-03-23T23:35:17.722Z,8.219907
2023-03-23T23:40:17.774Z,8.280093
2023-03-23T23:45:17.874Z,8.215278
2023-03-23T23:50:17.696Z,8.178241
2023-03-23T23:55:17.694Z,8.229167
