createdAt,value
2022-09-12T00:05:01.500Z,66
2022-09-12T00:15:01.501Z,66
2022-09-12T00:25:01.471Z,67
2022-09-12T00:35:01.421Z,67
2022-09-12T00:45:01.494Z,67
2022-09-12T00:55:01.486Z,68
2022-09-12T01:05:01.356Z,68
2022-09-12T01:15:01.442Z,68
2022-09-12T01:25:01.420Z,68
2022-09-12T01:35:01.407Z,69
2022-09-12T01:45:01.397Z,69
2022-09-12T02:05:01.244Z,70
2022-09-12T02:15:01.333Z,70
2022-09-12T02:25:01.333Z,70
2022-09-12T02:35:01.191Z,71
2022-09-12T02:45:01.280Z,71
2022-09-12T02:55:01.163Z,71
2022-09-12T03:05:01.133Z,71
2022-09-12T03:15:01.156Z,72
2022-09-12T03:25:01.099Z,72
2022-09-12T03:35:01.088Z,72
2022-09-12T03:45:01.164Z,72
2022-09-12T03:55:01.049Z,72
2022-09-12T04:05:01.032Z,73
2022-09-12T04:15:01.143Z,73
2022-09-12T04:25:01.001Z,73
2022-09-12T04:35:00.974Z,73
2022-09-12T04:45:01.065Z,73
2022-09-12T04:55:00.940Z,74
2022-09-12T05:05:00.929Z,74
2022-09-12T05:15:00.936Z,74
2022-09-12T05:25:00.894Z,74
2022-09-12T05:35:00.867Z,74
2022-09-12T05:45:00.956Z,74
2022-09-12T05:55:00.843Z,74
2022-09-12T06:05:00.817Z,75
2022-09-12T06:15:00.907Z,75
2022-09-12T06:25:00.784Z,75
2022-09-12T06:35:00.775Z,75
2022-09-12T06:45:00.853Z,74
2022-09-12T06:55:00.728Z,74
2022-09-12T07:05:00.715Z,74
2022-09-12T07:15:00.722Z,74
2022-09-12T07:25:00.675Z,74
2022-09-12T07:35:00.647Z,73
2022-09-12T07:45:00.671Z,73
2022-09-12T07:55:00.721Z,72
2022-09-12T08:05:00.589Z,72
2022-09-12T08:15:00.607Z,71
2022-09-12T08:25:00.592Z,71
2022-09-12T08:35:00.549Z,70
2022-09-12T08:45:00.515Z,69
2022-09-12T08:55:00.596Z,69
2022-09-12T09:05:00.476Z,68
2022-09-12T09:15:00.556Z,68
2022-09-12T09:25:00.535Z,67
2022-09-12T09:35:00.417Z,65
2022-09-12T09:45:00.389Z,64
2022-09-12T09:55:00.474Z,61
2022-09-12T10:05:00.340Z,59
2022-09-12T10:15:00.437Z,56
2022-09-12T10:25:00.423Z,54
2022-09-12T10:35:00.381Z,53
2022-09-12T10:45:00.257Z,51
2022-09-12T10:55:00.335Z,49
2022-09-12T11:05:00.218Z,47
2022-09-12T11:15:00.237Z,46
2022-09-12T11:25:00.296Z,45
2022-09-12T11:35:00.252Z,45
2022-09-12T11:45:00.138Z,44
2022-09-12T11:55:00.140Z,43
2022-09-12T12:05:00.121Z,42
2022-09-12T12:15:00.097Z,41
2022-09-12T12:25:00.171Z,40
2022-09-12T12:35:00.038Z,39
2022-09-12T12:45:00.133Z,38
2022-09-12T12:55:00.118Z,37
2022-09-12T13:04:59.961Z,36
2022-09-12T13:14:59.952Z,35
2022-09-12T13:25:00.016Z,35
2022-09-12T13:34:59.908Z,34
2022-09-12T13:44:59.993Z,34
2022-09-12T13:54:59.981Z,33
2022-09-12T14:04:59.846Z,33
2022-09-12T14:14:59.833Z,33
2022-09-12T14:24:59.929Z,32
2022-09-12T14:34:59.798Z,32
2022-09-12T14:44:59.816Z,32
2022-09-12T14:54:59.865Z,32
2022-09-12T15:04:59.732Z,32
2022-09-12T15:14:59.719Z,32
2022-09-12T15:24:59.805Z,32
2022-09-12T15:34:59.673Z,32
2022-09-12T15:45:02.347Z,32
2022-09-12T15:54:59.735Z,32
2022-09-12T16:04:59.619Z,32
2022-09-12T16:14:59.593Z,33
2022-09-12T16:24:59.676Z,33
2022-09-12T16:34:59.567Z,33
2022-09-12T16:44:59.635Z,34
2022-09-12T16:54:59.617Z,34
2022-09-12T17:04:59.491Z,34
2022-09-12T17:14:59.467Z,35
2022-09-12T17:24:59.475Z,36
2022-09-12T17:34:59.435Z,37
2022-09-12T17:44:59.437Z,38
2022-09-12T17:54:59.380Z,39
2022-09-12T18:04:59.359Z,41
2022-09-12T18:14:59.333Z,42
2022-09-12T18:24:59.312Z,43
2022-09-12T18:34:59.287Z,44
2022-09-12T18:44:59.311Z,45
2022-09-12T18:54:59.243Z,46
2022-09-12T19:04:59.237Z,47
2022-09-12T19:14:59.199Z,48
2022-09-12T19:24:59.181Z,48
2022-09-12T19:34:59.159Z,49
2022-09-12T19:44:59.177Z,50
2022-09-12T19:54:59.124Z,51
2022-09-12T20:04:59.103Z,52
2022-09-12T20:14:59.109Z,52
2022-09-12T20:24:59.054Z,53
2022-09-12T20:34:59.151Z,54
2022-09-12T20:44:59.041Z,54
2022-09-12T20:54:58.988Z,55
2022-09-12T21:04:58.970Z,56
2022-09-12T21:14:58.991Z,56
2022-09-12T21:24:58.930Z,57
2022-09-12T21:34:58.903Z,58
2022-09-12T21:44:58.927Z,58
2022-09-12T21:54:58.894Z,59
2022-09-12T22:04:58.925Z,60
2022-09-12T22:14:58.826Z,60
2022-09-12T22:24:58.833Z,60
2022-09-12T22:34:58.790Z,61
2022-09-12T22:44:58.766Z,61
2022-09-12T22:54:58.781Z,62
2022-09-12T23:04:58.725Z,62
2022-09-12T23:14:58.711Z,63
2022-09-12T23:24:58.709Z,63
2022-09-12T23:34:58.654Z,63
2022-09-12T23:44:58.653Z,64
2022-09-12T23:54:58.661Z,64
