createdAt,value
2023-05-10T00:00:44.216Z,3.97
2023-05-10T00:03:11.672Z,3.95
2023-05-10T00:05:38.913Z,4.07
2023-05-10T00:08:06.346Z,4.40
2023-05-10T00:10:33.661Z,3.95
2023-05-10T00:13:01.055Z,4.15
2023-05-10T00:15:28.415Z,3.75
2023-05-10T00:17:56.130Z,4.03
2023-05-10T00:20:23.453Z,4.53
2023-05-10T00:22:50.643Z,5.20
2023-05-10T00:25:17.949Z,4.15
2023-05-10T00:27:45.198Z,4.85
2023-05-10T00:30:12.492Z,4.53
2023-05-10T00:32:39.765Z,4.00
2023-05-10T00:35:07.321Z,4.13
2023-05-10T00:37:34.692Z,5.00
2023-05-10T00:40:01.802Z,4.18
2023-05-10T00:42:29.041Z,4.60
2023-05-10T00:44:56.627Z,3.93
2023-05-10T00:47:24.014Z,4.88
2023-05-10T00:49:51.423Z,4.43
2023-05-10T00:52:18.731Z,4.93
2023-05-10T00:54:45.992Z,4.32
2023-05-10T00:57:13.244Z,4.70
2023-05-10T00:59:40.849Z,4.45
2023-05-10T01:02:08.044Z,4.97
2023-05-10T01:04:36.504Z,4.57
2023-05-10T01:07:04.181Z,5.40
2023-05-10T01:09:31.739Z,4.97
2023-05-10T01:11:59.376Z,5.28
2023-05-10T01:14:27.722Z,5.18
2023-05-10T01:16:55.967Z,4.93
2023-05-10T01:19:25.968Z,5.57
2023-05-10T01:22:14.817Z,5.83
2023-05-10T01:24:55.296Z,5.10
2023-05-10T01:27:31.633Z,6.25
2023-05-10T01:30:30.175Z,5.60
2023-05-10T01:33:12.770Z,5.53
2023-05-10T01:35:44.349Z,5.60
2023-05-10T01:38:30.385Z,5.72
2023-05-10T01:41:20.793Z,6.18
2023-05-10T01:43:58.576Z,6.60
2023-05-10T01:46:32.248Z,6.63
2023-05-10T01:49:03.149Z,6.33
2023-05-10T01:51:48.991Z,6.28
2023-05-10T01:54:18.699Z,7.13
2023-05-10T01:56:51.356Z,6.78
2023-05-10T01:59:20.982Z,6.40
2023-05-10T02:01:49.686Z,6.63
2023-05-10T02:04:20.218Z,7.00
2023-05-10T02:06:49.087Z,6.13
2023-05-10T02:09:18.825Z,6.15
2023-05-10T02:11:47.995Z,7.03
2023-05-10T02:14:17.647Z,5.67
2023-05-10T02:16:46.036Z,6.38
2023-05-10T02:19:15.367Z,6.88
2023-05-10T02:21:42.890Z,5.55
2023-05-10T02:24:11.907Z,5.38
2023-05-10T02:26:39.649Z,5.23
2023-05-10T02:29:08.565Z,6.97
2023-05-10T02:31:36.559Z,6.05
2023-05-10T02:34:07.329Z,5.18
2023-05-10T02:36:35.170Z,6.10
2023-05-10T02:39:03.263Z,5.83
2023-05-10T02:41:33.146Z,5.03
2023-05-10T02:44:03.904Z,4.80
2023-05-10T02:46:31.826Z,5.30
2023-05-10T02:48:59.308Z,4.90
2023-05-10T02:51:32.596Z,6.00
2023-05-10T02:54:07.907Z,5.15
2023-05-10T02:56:40.486Z,5.25
2023-05-10T02:59:07.712Z,4.75
2023-05-10T03:01:34.986Z,4.72
2023-05-10T03:04:02.321Z,5.23
2023-05-10T03:06:29.681Z,5.40
2023-05-10T03:08:57.526Z,5.35
2023-05-10T03:11:39.857Z,4.72
2023-05-10T03:14:18.369Z,4.53
2023-05-10T03:16:59.113Z,4.63
2023-05-10T03:19:44.381Z,4.22
2023-05-10T03:22:14.221Z,4.60
2023-05-10T03:24:43.105Z,4.25
2023-05-10T03:27:11.702Z,4.50
2023-05-10T03:29:40.142Z,4.13
2023-05-10T03:32:07.552Z,4.15
2023-05-10T03:34:34.762Z,4.50
2023-05-10T03:37:02.053Z,3.97
2023-05-10T03:39:31.817Z,3.55
2023-05-10T03:42:00.627Z,4.03
2023-05-10T03:44:27.872Z,4.55
2023-05-10T03:46:55.511Z,3.92
2023-05-10T03:49:22.766Z,4.43
2023-05-10T03:51:50.143Z,4.00
2023-05-10T03:54:17.255Z,3.93
2023-05-10T03:56:44.436Z,3.92
2023-05-10T03:59:11.568Z,3.78
2023-05-10T04:01:38.938Z,3.83
2023-05-10T04:04:06.194Z,4.25
2023-05-10T04:06:33.911Z,4.27
2023-05-10T04:09:04.906Z,4.05
2023-05-10T04:11:32.101Z,4.20
2023-05-10T04:13:59.325Z,4.25
2023-05-10T04:16:26.535Z,4.80
2023-05-10T04:18:53.671Z,4.00
2023-05-10T04:21:21.452Z,3.97
2023-05-10T04:23:48.558Z,4.13
2023-05-10T04:26:16.484Z,3.92
2023-05-10T04:28:43.819Z,3.35
2023-05-10T04:31:11.467Z,3.53
2023-05-10T04:33:38.713Z,3.97
2023-05-10T04:36:06.397Z,3.58
2023-05-10T04:38:33.621Z,3.97
2023-05-10T04:41:08.324Z,4.07
2023-05-10T04:43:37.430Z,3.10
2023-05-10T04:46:05.594Z,3.65
2023-05-10T04:48:32.860Z,3.92
2023-05-10T04:51:00.029Z,4.05
2023-05-10T04:53:27.392Z,3.60
2023-05-10T04:55:54.649Z,3.67
2023-05-10T04:58:21.929Z,4.05
2023-05-10T05:00:49.313Z,4.20
2023-05-10T05:03:16.578Z,4.22
2023-05-10T05:05:44.730Z,3.67
2023-05-10T05:08:12.016Z,3.37
2023-05-10T05:10:39.236Z,3.60
2023-05-10T05:13:06.681Z,3.00
2023-05-10T05:15:34.123Z,3.40
2023-05-10T05:18:01.442Z,3.63
2023-05-10T05:20:28.809Z,3.30
2023-05-10T05:22:56.007Z,3.35
2023-05-10T05:25:23.224Z,3.40
2023-05-10T05:27:50.476Z,3.00
2023-05-10T05:30:18.227Z,2.97
2023-05-10T05:32:45.725Z,3.23
2023-05-10T05:35:13.186Z,3.30
2023-05-10T05:37:40.593Z,2.88
2023-05-10T05:40:08.406Z,3.33
2023-05-10T05:42:35.777Z,3.20
2023-05-10T05:45:02.973Z,3.43
2023-05-10T05:47:30.209Z,3.17
2023-05-10T05:49:57.323Z,3.35
2023-05-10T05:52:24.588Z,3.88
2023-05-10T05:54:51.814Z,3.13
2023-05-10T05:57:19.011Z,2.77
2023-05-10T05:59:46.691Z,2.88
2023-05-10T06:02:13.998Z,3.00
2023-05-10T06:04:44.430Z,3.30
2023-05-10T06:07:12.177Z,3.22
2023-05-10T06:09:39.411Z,2.53
2023-05-10T06:12:06.786Z,3.45
2023-05-10T06:14:33.973Z,3.22
2023-05-10T06:17:01.643Z,2.70
2023-05-10T06:19:28.945Z,3.03
2023-05-10T06:21:56.113Z,3.33
2023-05-10T06:24:23.373Z,2.83
2023-05-10T06:26:50.999Z,2.70
2023-05-10T06:29:18.612Z,2.97
2023-05-10T06:31:45.838Z,2.78
2023-05-10T06:34:13.306Z,3.20
2023-05-10T06:36:40.483Z,2.97
2023-05-10T06:39:08.130Z,2.80
2023-05-10T06:41:35.375Z,3.50
2023-05-10T06:44:02.604Z,3.15
2023-05-10T06:46:29.837Z,2.50
2023-05-10T06:48:57.154Z,2.70
2023-05-10T06:51:24.383Z,2.20
2023-05-10T06:53:51.589Z,2.55
2023-05-10T06:56:18.773Z,3.17
2023-05-10T06:58:45.991Z,2.70
2023-05-10T07:01:13.360Z,2.65
2023-05-10T07:03:40.590Z,3.42
2023-05-10T07:06:13.355Z,2.75
2023-05-10T07:08:45.951Z,3.30
2023-05-10T07:11:13.300Z,3.27
2023-05-10T07:13:42.428Z,3.58
2023-05-10T07:16:09.945Z,2.85
2023-05-10T07:18:37.281Z,3.42
2023-05-10T07:21:04.813Z,3.20
2023-05-10T07:23:32.604Z,3.70
2023-05-10T07:26:00.413Z,3.00
2023-05-10T07:28:27.790Z,3.45
2023-05-10T07:30:55.068Z,3.60
2023-05-10T07:33:22.519Z,3.40
2023-05-10T07:35:50.894Z,3.00
2023-05-10T07:38:18.536Z,3.17
2023-05-10T07:40:45.626Z,2.85
2023-05-10T07:43:12.786Z,3.00
2023-05-10T07:45:40.028Z,3.10
2023-05-10T07:48:07.337Z,2.30
2023-05-10T07:50:34.830Z,2.53
2023-05-10T07:53:02.077Z,3.10
2023-05-10T07:55:29.252Z,3.10
2023-05-10T07:57:57.067Z,2.75
2023-05-10T08:00:24.298Z,3.17
2023-05-10T08:02:51.709Z,2.72
2023-05-10T08:05:19.137Z,2.35
2023-05-10T08:07:46.597Z,2.60
2023-05-10T08:10:13.725Z,2.42
2023-05-10T08:12:41.074Z,2.83
2023-05-10T08:15:09.542Z,2.45
2023-05-10T08:17:36.944Z,2.67
2023-05-10T08:20:04.478Z,2.72
2023-05-10T08:22:31.976Z,2.60
2023-05-10T08:24:59.181Z,2.83
2023-05-10T08:27:26.449Z,2.20
2023-05-10T08:29:53.597Z,2.67
2023-05-10T08:32:22.171Z,2.33
2023-05-10T08:34:49.354Z,2.88
2023-05-10T08:37:17.486Z,2.80
2023-05-10T08:39:44.682Z,2.70
2023-05-10T08:42:13.108Z,2.58
2023-05-10T08:44:40.688Z,2.53
2023-05-10T08:47:08.565Z,3.08
2023-05-10T08:49:37.714Z,2.60
2023-05-10T08:52:06.942Z,2.53
2023-05-10T08:54:35.270Z,2.65
2023-05-10T08:57:02.997Z,2.55
2023-05-10T08:59:30.474Z,2.65
2023-05-10T09:02:01.576Z,2.53
2023-05-10T09:04:29.415Z,3.13
2023-05-10T09:06:56.934Z,3.45
2023-05-10T09:09:26.243Z,3.13
2023-05-10T09:11:54.245Z,2.70
2023-05-10T09:14:21.848Z,3.13
2023-05-10T09:16:49.104Z,3.42
2023-05-10T09:19:16.332Z,2.55
2023-05-10T09:21:44.134Z,2.83
2023-05-10T09:24:11.439Z,2.85
2023-05-10T09:26:50.953Z,3.10
2023-05-10T09:29:18.530Z,2.72
2023-05-10T09:31:55.597Z,2.90
2023-05-10T09:34:33.119Z,2.70
2023-05-10T09:37:02.412Z,2.35
2023-05-10T09:39:32.977Z,2.30
2023-05-10T09:42:04.727Z,2.63
2023-05-10T09:44:35.450Z,2.53
2023-05-10T09:47:03.670Z,2.47
2023-05-10T09:49:31.142Z,2.70
2023-05-10T09:52:08.612Z,2.90
2023-05-10T09:54:36.193Z,2.53
2023-05-10T09:57:03.508Z,2.03
2023-05-10T09:59:31.378Z,2.17
2023-05-10T10:02:00.580Z,2.08
2023-05-10T10:04:28.410Z,2.50
2023-05-10T10:07:03.773Z,2.90
2023-05-10T10:09:31.212Z,2.50
2023-05-10T10:11:58.649Z,1.88
2023-05-10T10:14:26.419Z,2.50
2023-05-10T10:17:06.649Z,2.10
2023-05-10T10:19:37.131Z,2.22
2023-05-10T10:22:05.128Z,1.70
2023-05-10T10:24:33.043Z,1.52
2023-05-10T10:27:13.724Z,1.60
2023-05-10T10:29:50.913Z,1.50
2023-05-10T10:32:34.383Z,1.63
2023-05-10T10:35:02.121Z,1.83
2023-05-10T10:37:46.413Z,1.45
2023-05-10T10:40:34.852Z,1.63
2023-05-10T10:43:25.284Z,1.43
2023-05-10T10:46:18.995Z,1.10
2023-05-10T10:48:52.363Z,1.75
2023-05-10T10:51:19.595Z,1.50
2023-05-10T10:53:49.205Z,1.40
2023-05-10T10:56:16.622Z,1.53
2023-05-10T10:58:52.188Z,1.23
2023-05-10T11:01:20.723Z,1.40
2023-05-10T11:03:59.971Z,1.08
2023-05-10T11:06:35.199Z,1.02
2023-05-10T11:09:13.612Z,1.40
2023-05-10T11:11:56.521Z,1.40
2023-05-10T11:14:24.011Z,1.55
2023-05-10T11:16:51.305Z,1.33
2023-05-10T11:19:19.376Z,1.23
2023-05-10T11:21:52.330Z,1.70
2023-05-10T11:24:21.656Z,1.42
2023-05-10T11:26:51.250Z,1.70
2023-05-10T11:29:18.730Z,1.05
2023-05-10T11:31:47.638Z,1.13
2023-05-10T11:34:36.133Z,1.03
2023-05-10T11:37:03.547Z,1.05
2023-05-10T11:39:32.806Z,1.60
2023-05-10T11:42:00.521Z,1.30
2023-05-10T11:44:32.467Z,1.30
2023-05-10T11:47:03.000Z,1.30
2023-05-10T11:49:30.378Z,1.08
2023-05-10T11:52:12.416Z,1.15
2023-05-10T11:54:47.345Z,1.08
2023-05-10T11:57:14.748Z,1.50
2023-05-10T11:59:43.220Z,0.90
2023-05-10T12:02:11.445Z,0.90
2023-05-10T12:04:39.041Z,1.10
2023-05-10T12:07:06.617Z,1.13
2023-05-10T12:09:43.361Z,1.10
2023-05-10T12:12:16.934Z,1.53
2023-05-10T12:14:44.069Z,0.85
2023-05-10T12:17:23.842Z,1.30
2023-05-10T12:19:53.444Z,0.82
2023-05-10T12:22:22.339Z,1.00
2023-05-10T12:24:51.598Z,1.00
2023-05-10T12:27:18.763Z,1.17
2023-05-10T12:29:46.052Z,1.33
2023-05-10T12:32:13.405Z,0.90
2023-05-10T12:34:45.798Z,1.00
2023-05-10T12:37:13.432Z,0.90
2023-05-10T12:39:42.156Z,0.93
2023-05-10T12:42:19.880Z,0.60
2023-05-10T13:02:24.783Z,0.95
2023-05-10T13:04:52.461Z,0.77
2023-05-10T13:07:19.788Z,1.10
2023-05-10T13:09:47.121Z,0.70
2023-05-10T13:12:14.371Z,0.63
2023-05-10T13:14:41.698Z,0.80
2023-05-10T13:17:09.057Z,0.68
2023-05-10T13:19:36.434Z,0.80
2023-05-10T13:22:04.016Z,0.80
2023-05-10T13:24:31.286Z,0.80
2023-05-10T13:26:59.041Z,0.80
2023-05-10T13:29:26.293Z,0.80
2023-05-10T13:31:53.585Z,0.85
2023-05-10T13:34:25.183Z,0.70
2023-05-10T13:36:53.873Z,1.00
2023-05-10T13:39:21.643Z,0.80
2023-05-10T13:41:49.038Z,0.60
2023-05-10T13:44:16.743Z,0.60
2023-05-10T13:46:44.441Z,0.80
2023-05-10T13:49:11.672Z,0.63
2023-05-10T13:51:39.067Z,0.73
2023-05-10T13:54:06.214Z,1.13
2023-05-10T13:56:33.866Z,0.80
2023-05-10T13:59:01.182Z,0.80
2023-05-10T14:01:28.505Z,0.63
2023-05-10T14:03:55.867Z,0.70
2023-05-10T14:06:23.138Z,0.60
2023-05-10T14:08:50.272Z,0.70
2023-05-10T14:11:17.447Z,1.03
2023-05-10T14:13:44.585Z,0.63
2023-05-10T14:16:12.546Z,0.98
2023-05-10T14:18:39.757Z,0.77
2023-05-10T14:21:07.083Z,0.50
2023-05-10T14:23:34.217Z,0.73
2023-05-10T14:26:01.403Z,0.60
2023-05-10T14:28:28.598Z,1.10
2023-05-10T14:30:55.775Z,0.82
2023-05-10T14:33:22.990Z,0.70
2023-05-10T14:35:50.310Z,0.70
2023-05-10T14:38:17.585Z,0.60
2023-05-10T14:40:44.812Z,0.60
2023-05-10T14:43:11.959Z,0.70
2023-05-10T14:45:39.239Z,0.57
2023-05-10T14:48:06.762Z,0.50
2023-05-10T14:50:36.943Z,0.70
2023-05-10T14:53:04.812Z,0.50
2023-05-10T14:55:32.036Z,0.60
2023-05-10T14:57:59.736Z,0.50
2023-05-10T15:00:28.544Z,0.80
2023-05-10T15:02:56.405Z,0.70
2023-05-10T15:05:24.333Z,0.70
2023-05-10T15:07:51.942Z,0.60
2023-05-10T15:10:19.436Z,0.60
2023-05-10T15:12:46.626Z,0.40
2023-05-10T15:15:13.866Z,0.50
2023-05-10T15:17:41.134Z,0.70
2023-05-10T15:20:09.017Z,0.68
2023-05-10T15:22:36.200Z,0.60
2023-05-10T15:25:03.989Z,0.77
2023-05-10T15:27:31.154Z,0.70
2023-05-10T15:30:00.248Z,0.60
2023-05-10T15:32:27.762Z,0.80
2023-05-10T15:34:55.022Z,0.80
2023-05-10T15:37:24.148Z,0.77
2023-05-10T15:39:51.354Z,0.80
2023-05-10T15:42:18.622Z,0.80
2023-05-10T15:44:46.002Z,1.10
2023-05-10T15:47:13.162Z,1.10
2023-05-10T15:49:40.348Z,1.03
2023-05-10T15:52:07.497Z,0.88
2023-05-10T15:54:34.695Z,1.20
2023-05-10T15:57:02.118Z,0.90
2023-05-10T15:59:29.390Z,0.95
2023-05-10T16:01:57.316Z,0.80
2023-05-10T16:04:24.561Z,1.00
2023-05-10T16:06:51.714Z,1.25
2023-05-10T16:09:18.919Z,1.40
2023-05-10T16:11:46.290Z,1.02
2023-05-10T16:14:13.480Z,1.60
2023-05-10T16:16:41.373Z,1.30
2023-05-10T16:19:08.673Z,2.03
2023-05-10T16:21:35.954Z,1.15
2023-05-10T16:24:03.530Z,1.20
2023-05-10T16:26:30.732Z,1.50
2023-05-10T16:28:57.965Z,1.40
2023-05-10T16:31:25.404Z,2.20
2023-05-10T16:33:52.680Z,1.33
2023-05-10T16:36:20.876Z,1.77
2023-05-10T16:38:48.069Z,1.40
2023-05-10T16:41:15.606Z,0.93
2023-05-10T16:43:42.816Z,1.20
2023-05-10T16:46:11.287Z,0.77
2023-05-10T16:48:38.986Z,1.20
2023-05-10T16:51:06.222Z,1.23
2023-05-10T16:53:34.132Z,0.93
2023-05-10T16:56:01.491Z,1.30
2023-05-10T16:58:28.748Z,1.00
2023-05-10T17:00:55.998Z,0.95
2023-05-10T17:03:23.586Z,1.00
2023-05-10T17:05:50.863Z,0.85
2023-05-10T17:08:18.026Z,1.08
2023-05-10T17:10:45.459Z,1.08
2023-05-10T17:13:12.626Z,1.30
2023-05-10T17:15:39.870Z,1.20
2023-05-10T17:18:07.722Z,1.10
2023-05-10T17:20:35.033Z,1.00
2023-05-10T17:23:03.230Z,0.93
2023-05-10T17:25:30.387Z,0.73
2023-05-10T17:27:57.626Z,1.20
2023-05-10T17:30:27.524Z,1.10
2023-05-10T17:32:54.871Z,1.23
2023-05-10T17:35:22.103Z,1.17
2023-05-10T17:37:49.342Z,1.15
2023-05-10T17:40:16.707Z,1.33
2023-05-10T17:42:44.098Z,1.35
2023-05-10T17:45:11.813Z,1.35
2023-05-10T17:47:39.162Z,1.13
2023-05-10T17:50:06.919Z,1.00
2023-05-10T17:52:34.130Z,1.27
2023-05-10T17:55:01.538Z,1.50
2023-05-10T17:57:28.814Z,1.10
2023-05-10T17:59:56.138Z,1.42
2023-05-10T18:02:23.372Z,1.40
2023-05-10T18:04:50.644Z,1.27
2023-05-10T18:07:17.985Z,0.85
2023-05-10T18:09:45.097Z,1.10
2023-05-10T18:12:12.280Z,1.48
2023-05-10T18:14:41.389Z,1.30
2023-05-10T18:17:09.796Z,1.23
2023-05-10T18:19:37.241Z,1.10
2023-05-10T18:22:05.002Z,1.25
2023-05-10T18:27:03.919Z,1.13
2023-05-10T18:29:31.182Z,1.20
2023-05-10T18:31:58.383Z,1.02
2023-05-10T18:34:25.716Z,1.83
2023-05-10T18:36:53.166Z,1.10
2023-05-10T18:39:20.683Z,1.30
2023-05-10T18:41:47.875Z,1.10
2023-05-10T18:44:15.027Z,1.20
2023-05-10T18:46:42.638Z,1.08
2023-05-10T18:49:09.948Z,1.10
2023-05-10T18:51:37.080Z,1.00
2023-05-10T18:54:04.549Z,1.23
2023-05-10T18:56:31.739Z,1.60
2023-05-10T18:58:58.880Z,1.00
2023-05-10T19:01:26.153Z,0.90
2023-05-10T19:03:53.269Z,0.80
2023-05-10T19:06:20.837Z,1.03
2023-05-10T19:08:47.992Z,0.93
2023-05-10T19:11:15.154Z,0.95
2023-05-10T19:13:42.355Z,1.00
2023-05-10T19:16:16.669Z,1.33
2023-05-10T19:18:45.981Z,1.00
2023-05-10T19:21:13.445Z,0.80
2023-05-10T19:23:41.895Z,1.00
2023-05-10T19:26:09.542Z,0.90
2023-05-10T19:28:36.950Z,0.90
2023-05-10T19:31:04.267Z,0.90
2023-05-10T19:33:31.661Z,1.02
2023-05-10T19:35:58.793Z,0.85
2023-05-10T19:38:26.185Z,0.90
2023-05-10T19:40:59.482Z,1.00
2023-05-10T19:43:27.664Z,1.03
2023-05-10T19:45:57.943Z,0.80
2023-05-10T19:48:25.565Z,0.90
2023-05-10T19:50:53.793Z,0.88
2023-05-10T19:53:21.047Z,0.90
2023-05-10T19:55:48.474Z,1.17
2023-05-10T19:58:15.652Z,1.20
2023-05-10T20:00:42.751Z,1.05
2023-05-10T20:03:10.062Z,1.20
2023-05-10T20:05:37.240Z,1.38
2023-05-10T20:08:04.378Z,1.17
2023-05-10T20:10:31.626Z,1.25
2023-05-10T20:12:59.094Z,1.30
2023-05-10T20:15:27.872Z,1.15
2023-05-10T20:17:55.296Z,1.40
2023-05-10T20:20:22.592Z,0.90
2023-05-10T20:22:50.452Z,1.05
2023-05-10T20:25:18.510Z,1.40
2023-05-10T20:27:45.806Z,0.93
2023-05-10T20:30:13.110Z,1.15
2023-05-10T20:32:40.360Z,1.30
2023-05-10T20:35:07.884Z,0.90
2023-05-10T20:37:35.161Z,0.95
2023-05-10T20:40:02.359Z,1.10
2023-05-10T20:42:29.679Z,1.17
2023-05-10T20:44:56.964Z,0.90
2023-05-10T20:47:24.458Z,0.90
2023-05-10T20:49:51.685Z,1.10
2023-05-10T20:52:18.928Z,1.05
2023-05-10T20:54:46.336Z,1.05
2023-05-10T20:57:13.529Z,0.83
2023-05-10T20:59:40.705Z,1.15
2023-05-10T21:02:08.139Z,1.10
2023-05-10T21:04:35.405Z,1.10
2023-05-10T21:07:02.574Z,1.20
2023-05-10T21:09:29.780Z,1.57
2023-05-10T21:11:57.961Z,1.10
2023-05-10T21:14:25.083Z,1.10
2023-05-10T21:16:52.334Z,1.20
2023-05-10T21:19:19.472Z,1.10
2023-05-10T21:21:47.286Z,1.30
2023-05-10T21:24:14.455Z,1.02
2023-05-10T21:26:42.057Z,1.25
2023-05-10T21:29:09.206Z,1.25
2023-05-10T21:31:36.430Z,1.23
2023-05-10T21:34:03.693Z,1.30
2023-05-10T21:36:30.876Z,0.88
2023-05-10T21:38:58.158Z,1.25
2023-05-10T21:41:25.532Z,1.10
2023-05-10T21:43:52.882Z,1.00
2023-05-10T21:46:20.313Z,1.17
2023-05-10T21:48:47.478Z,0.98
2023-05-10T21:51:14.786Z,1.17
2023-05-10T21:53:41.947Z,1.20
2023-05-10T21:56:09.152Z,0.90
2023-05-10T21:58:36.625Z,1.27
2023-05-10T22:01:03.990Z,1.00
2023-05-10T22:03:31.549Z,1.20
2023-05-10T22:05:58.681Z,0.85
2023-05-10T22:08:26.075Z,1.25
2023-05-10T22:10:53.357Z,0.80
2023-05-10T22:13:20.715Z,0.95
2023-05-10T22:15:48.024Z,0.98
2023-05-10T22:18:15.274Z,1.00
2023-05-10T22:20:46.555Z,0.80
2023-05-10T22:23:14.097Z,1.20
2023-05-10T22:25:41.308Z,0.98
2023-05-10T22:28:09.216Z,1.00
2023-05-10T22:30:37.603Z,0.80
2023-05-10T22:33:04.888Z,0.70
2023-05-10T22:35:32.104Z,0.70
2023-05-10T22:37:59.530Z,1.00
2023-05-10T22:40:26.912Z,0.82
2023-05-10T22:42:54.137Z,0.98
2023-05-10T22:45:21.379Z,0.93
2023-05-10T22:47:48.715Z,1.63
2023-05-10T22:50:16.683Z,1.20
2023-05-10T22:52:44.031Z,1.10
2023-05-10T22:55:11.235Z,0.80
2023-05-10T22:57:38.517Z,1.00
2023-05-10T23:00:06.739Z,0.70
2023-05-10T23:02:34.565Z,1.08
2023-05-10T23:05:01.845Z,0.90
2023-05-10T23:07:29.087Z,1.20
2023-05-10T23:09:56.244Z,1.08
2023-05-10T23:12:23.653Z,0.87
2023-05-10T23:14:50.829Z,1.55
2023-05-10T23:17:18.025Z,1.42
2023-05-10T23:19:45.195Z,0.75
2023-05-10T23:22:12.404Z,0.80
2023-05-10T23:24:39.635Z,1.10
2023-05-10T23:27:06.800Z,1.10
2023-05-10T23:29:34.772Z,1.13
2023-05-10T23:32:02.026Z,1.40
2023-05-10T23:34:29.198Z,0.93
2023-05-10T23:36:56.485Z,0.80
2023-05-10T23:39:23.604Z,1.17
2023-05-10T23:41:51.705Z,0.98
2023-05-10T23:44:19.101Z,1.00
2023-05-10T23:46:46.443Z,1.02
2023-05-10T23:49:13.597Z,1.10
2023-05-10T23:51:40.939Z,0.70
2023-05-10T23:54:08.693Z,1.15
2023-05-10T23:56:35.935Z,1.67
2023-05-10T23:59:03.099Z,1.27
