createdAt,value
2023-03-12T00:01:18.677Z,99.90
2023-03-12T00:03:47.392Z,99.90
2023-03-12T00:06:16.418Z,99.90
2023-03-12T00:08:44.777Z,99.90
2023-03-12T00:11:14.763Z,99.90
2023-03-12T00:13:44.869Z,99.90
2023-03-12T00:16:15.254Z,99.90
2023-03-12T00:18:44.447Z,99.90
2023-03-12T00:21:12.724Z,99.90
2023-03-12T00:23:41.287Z,99.90
2023-03-12T00:26:11.415Z,99.90
2023-03-12T00:28:40.360Z,99.90
2023-03-12T00:31:17.177Z,99.90
2023-03-12T00:33:45.968Z,99.90
2023-03-12T00:36:14.239Z,99.90
2023-03-12T00:38:42.599Z,99.90
2023-03-12T00:41:10.908Z,99.90
2023-03-12T00:43:39.290Z,99.90
2023-03-12T00:46:07.628Z,99.90
2023-03-12T00:48:37.317Z,99.90
2023-03-12T00:51:06.437Z,99.90
2023-03-12T00:53:34.775Z,99.90
2023-03-12T00:56:03.415Z,99.90
2023-03-12T00:58:32.776Z,99.90
2023-03-12T01:01:01.226Z,99.90
2023-03-12T01:03:29.743Z,99.90
2023-03-12T01:05:59.481Z,99.90
2023-03-12T01:08:27.964Z,99.90
2023-03-12T01:10:56.557Z,99.90
2023-03-12T01:13:24.858Z,99.90
2023-03-12T01:15:53.155Z,99.90
2023-03-12T01:18:21.576Z,99.90
2023-03-12T01:20:50.265Z,99.90
2023-03-12T01:23:20.035Z,99.90
2023-03-12T01:25:49.444Z,99.90
2023-03-12T01:28:17.740Z,99.90
2023-03-12T01:30:46.170Z,99.90
2023-03-12T01:33:14.518Z,99.90
2023-03-12T01:35:43.021Z,99.90
2023-03-12T01:38:15.643Z,99.90
2023-03-12T01:40:45.409Z,99.90
2023-03-12T01:43:26.450Z,99.90
2023-03-12T01:46:30.708Z,99.90
2023-03-12T01:49:04.573Z,99.90
2023-03-12T01:51:37.276Z,99.90
2023-03-12T01:54:10.202Z,99.90
2023-03-12T01:56:40.726Z,99.90
2023-03-12T01:59:15.117Z,99.90
2023-03-12T02:01:44.305Z,99.90
2023-03-12T02:04:14.138Z,99.90
2023-03-12T02:06:49.372Z,99.90
2023-03-12T02:09:20.494Z,99.90
2023-03-12T02:11:51.532Z,99.90
2023-03-12T02:14:21.632Z,99.90
2023-03-12T02:16:50.305Z,99.90
2023-03-12T02:19:26.928Z,99.90
2023-03-12T02:21:55.324Z,99.90
2023-03-12T02:24:31.705Z,99.90
2023-03-12T02:27:02.340Z,99.90
2023-03-12T02:29:33.996Z,99.90
2023-03-12T02:32:06.685Z,99.90
2023-03-12T02:34:35.958Z,99.90
2023-03-12T02:37:05.298Z,99.90
2023-03-12T02:39:33.662Z,99.90
2023-03-12T02:42:03.537Z,99.90
2023-03-12T02:44:34.355Z,99.90
2023-03-12T02:47:03.251Z,99.90
2023-03-12T02:49:33.795Z,99.90
2023-03-12T02:52:02.265Z,99.90
2023-03-12T02:54:31.244Z,99.90
2023-03-12T02:56:59.821Z,99.90
2023-03-12T02:59:31.601Z,99.90
2023-03-12T03:02:02.581Z,99.90
2023-03-12T03:04:34.789Z,99.90
2023-03-12T03:07:04.343Z,99.90
2023-03-12T03:09:32.745Z,99.90
2023-03-12T03:12:01.260Z,99.90
2023-03-12T03:14:34.299Z,99.90
2023-03-12T03:17:02.734Z,99.90
2023-03-12T03:19:31.120Z,99.90
2023-03-12T03:21:59.628Z,99.90
2023-03-12T03:24:28.068Z,99.90
2023-03-12T03:26:56.442Z,99.90
2023-03-12T03:29:24.921Z,99.90
2023-03-12T03:31:54.704Z,99.90
2023-03-12T03:34:23.087Z,99.90
2023-03-12T03:36:51.535Z,99.90
2023-03-12T03:39:20.225Z,99.90
2023-03-12T03:41:48.989Z,99.90
2023-03-12T03:44:19.905Z,99.90
2023-03-12T03:46:49.179Z,99.90
2023-03-12T03:49:18.987Z,99.90
2023-03-12T03:51:47.405Z,99.90
2023-03-12T03:54:20.946Z,99.90
2023-03-12T03:56:49.235Z,99.90
2023-03-12T03:59:17.890Z,99.90
2023-03-12T04:01:46.420Z,99.90
2023-03-12T04:04:15.032Z,99.90
2023-03-12T04:06:44.870Z,99.90
2023-03-12T04:09:13.387Z,99.90
2023-03-12T04:11:42.110Z,99.90
2023-03-12T04:14:12.479Z,99.90
2023-03-12T04:16:44.673Z,99.90
2023-03-12T04:19:13.350Z,99.90
2023-03-12T04:21:41.943Z,99.90
2023-03-12T04:24:16.466Z,99.90
2023-03-12T04:26:45.664Z,99.90
2023-03-12T04:29:16.258Z,99.90
2023-03-12T04:31:44.746Z,99.90
2023-03-12T04:34:14.598Z,99.90
2023-03-12T04:36:45.214Z,99.90
2023-03-12T04:39:19.145Z,99.90
2023-03-12T04:41:49.098Z,99.90
2023-03-12T04:44:17.772Z,99.90
2023-03-12T04:46:46.609Z,99.90
2023-03-12T04:49:18.742Z,99.90
2023-03-12T04:51:47.616Z,99.90
2023-03-12T04:54:17.541Z,99.90
2023-03-12T04:56:45.891Z,99.90
2023-03-12T04:59:14.532Z,99.90
2023-03-12T05:01:44.875Z,99.90
2023-03-12T05:04:19.474Z,99.90
2023-03-12T05:06:47.992Z,99.90
2023-03-12T05:09:17.829Z,99.90
2023-03-12T05:11:46.420Z,99.90
2023-03-12T05:14:17.957Z,99.90
2023-03-12T05:16:47.958Z,99.90
2023-03-12T05:19:16.386Z,99.90
2023-03-12T05:21:44.859Z,99.90
2023-03-12T05:24:13.560Z,99.90
2023-03-12T05:26:44.495Z,99.90
2023-03-12T05:29:25.883Z,99.90
2023-03-12T05:31:55.588Z,99.90
2023-03-12T05:34:24.020Z,99.90
2023-03-12T05:36:53.856Z,99.90
2023-03-12T05:39:25.766Z,99.90
2023-03-12T05:41:57.366Z,99.90
2023-03-12T05:44:27.483Z,99.90
2023-03-12T05:46:58.966Z,99.90
2023-03-12T05:49:28.399Z,99.90
2023-03-12T05:51:58.389Z,99.90
2023-03-12T05:54:27.563Z,99.90
2023-03-12T05:56:57.668Z,99.90
2023-03-12T05:59:27.520Z,99.90
2023-03-12T06:01:57.005Z,99.90
2023-03-12T06:04:25.575Z,99.90
2023-03-12T06:06:55.040Z,99.90
2023-03-12T06:09:24.013Z,99.90
2023-03-12T06:11:52.799Z,99.90
2023-03-12T06:14:22.539Z,99.90
2023-03-12T06:16:51.806Z,99.90
2023-03-12T06:19:20.831Z,99.90
2023-03-12T06:21:51.270Z,99.90
2023-03-12T06:24:20.333Z,99.90
2023-03-12T06:26:55.943Z,99.90
2023-03-12T06:29:25.645Z,99.90
2023-03-12T06:31:53.998Z,99.90
2023-03-12T06:34:22.413Z,99.90
2023-03-12T06:36:50.744Z,99.90
2023-03-12T06:39:19.391Z,99.90
2023-03-12T06:41:47.689Z,99.90
2023-03-12T06:44:16.020Z,99.90
2023-03-12T06:46:45.831Z,99.90
2023-03-12T06:49:14.190Z,99.90
2023-03-12T06:51:42.625Z,99.90
2023-03-12T06:54:10.930Z,99.90
2023-03-12T06:56:39.441Z,99.90
2023-03-12T06:59:08.046Z,99.90
2023-03-12T07:01:36.348Z,99.90
2023-03-12T07:04:06.158Z,99.90
2023-03-12T07:06:34.593Z,99.90
2023-03-12T07:09:02.866Z,99.90
2023-03-12T07:11:31.176Z,99.90
2023-03-12T07:13:59.459Z,99.90
2023-03-12T07:16:27.963Z,99.90
2023-03-12T07:18:56.354Z,99.90
2023-03-12T07:21:26.078Z,99.90
2023-03-12T07:23:54.694Z,99.90
2023-03-12T07:26:23.689Z,99.90
2023-03-12T07:28:52.026Z,99.90
2023-03-12T07:31:20.400Z,99.90
2023-03-12T07:33:48.856Z,99.90
2023-03-12T07:36:17.998Z,99.90
2023-03-12T07:38:47.813Z,99.90
2023-03-12T07:41:16.167Z,99.90
2023-03-12T07:43:44.616Z,99.90
2023-03-12T07:46:13.145Z,99.90
2023-03-12T07:48:44.116Z,99.90
2023-03-12T07:51:12.805Z,99.90
2023-03-12T07:53:41.077Z,99.90
2023-03-12T07:56:10.991Z,99.90
2023-03-12T07:58:39.562Z,99.90
2023-03-12T08:01:08.092Z,99.90
2023-03-12T08:03:36.980Z,99.90
2023-03-12T08:06:06.586Z,99.90
2023-03-12T08:08:36.186Z,99.90
2023-03-12T08:11:06.031Z,99.90
2023-03-12T08:13:36.354Z,99.90
2023-03-12T08:16:04.879Z,99.90
2023-03-12T08:18:33.200Z,99.90
2023-03-12T08:21:01.675Z,99.90
2023-03-12T08:23:30.680Z,99.90
2023-03-12T08:26:00.114Z,99.90
2023-03-12T08:28:28.604Z,99.90
2023-03-12T08:31:01.392Z,99.90
2023-03-12T08:33:29.770Z,99.90
2023-03-12T08:35:58.170Z,99.90
2023-03-12T08:38:26.611Z,99.90
2023-03-12T08:40:58.963Z,99.90
2023-03-12T08:43:29.417Z,99.90
2023-03-12T08:46:00.517Z,99.90
2023-03-12T08:48:30.298Z,99.90
2023-03-12T08:50:59.121Z,99.90
2023-03-12T08:53:28.188Z,99.90
2023-03-12T08:55:57.139Z,99.90
2023-03-12T08:58:26.244Z,99.90
2023-03-12T09:00:55.602Z,99.90
2023-03-12T09:03:26.247Z,99.90
2023-03-12T09:06:04.588Z,99.90
2023-03-12T09:08:34.077Z,99.90
2023-03-12T09:11:03.032Z,99.90
2023-03-12T09:13:50.786Z,99.90
2023-03-12T09:16:19.849Z,99.90
2023-03-12T09:18:49.561Z,99.90
2023-03-12T09:21:17.923Z,99.90
2023-03-12T09:23:46.200Z,99.90
2023-03-12T09:26:15.387Z,99.90
2023-03-12T09:28:44.938Z,99.90
2023-03-12T09:31:13.837Z,99.90
2023-03-12T09:33:42.189Z,99.90
2023-03-12T09:36:12.006Z,99.90
2023-03-12T09:38:40.326Z,99.90
2023-03-12T09:41:17.978Z,99.90
2023-03-12T09:43:51.504Z,99.90
2023-03-12T09:46:25.480Z,99.90
2023-03-12T09:48:56.121Z,99.90
2023-03-12T09:51:32.555Z,99.90
2023-03-12T09:54:03.394Z,99.90
2023-03-12T09:56:32.287Z,99.90
2023-03-12T09:59:01.006Z,99.90
2023-03-12T10:01:39.625Z,99.90
2023-03-12T10:04:36.167Z,99.90
2023-03-12T10:07:19.488Z,99.90
2023-03-12T10:10:12.398Z,99.90
2023-03-12T10:12:53.045Z,99.90
2023-03-12T10:15:33.262Z,99.90
2023-03-12T10:18:16.115Z,99.90
2023-03-12T10:20:58.843Z,99.90
2023-03-12T10:23:39.504Z,99.90
2023-03-12T10:26:14.722Z,99.90
2023-03-12T10:28:46.129Z,99.90
2023-03-12T10:31:20.659Z,99.90
2023-03-12T10:33:53.732Z,99.90
2023-03-12T10:36:26.575Z,99.90
2023-03-12T10:38:56.404Z,99.90
2023-03-12T10:41:26.427Z,99.90
2023-03-12T10:43:58.503Z,99.90
2023-03-12T10:46:42.652Z,99.90
2023-03-12T10:49:29.452Z,99.90
2023-03-12T10:51:59.851Z,99.90
2023-03-12T10:54:40.874Z,99.90
2023-03-12T10:57:09.754Z,99.90
2023-03-12T10:59:41.998Z,99.90
2023-03-12T11:02:42.570Z,99.90
2023-03-12T11:05:22.746Z,99.90
2023-03-12T11:07:51.962Z,99.90
2023-03-12T11:10:27.005Z,99.90
2023-03-12T11:13:06.032Z,99.90
2023-03-12T11:15:42.075Z,99.90
2023-03-12T11:18:29.548Z,99.90
2023-03-12T11:21:12.839Z,99.90
2023-03-12T11:23:43.896Z,99.90
2023-03-12T11:26:18.640Z,99.90
2023-03-12T11:28:50.015Z,99.90
2023-03-12T11:31:23.728Z,99.90
2023-03-12T11:33:54.439Z,99.90
2023-03-12T11:36:38.465Z,99.90
2023-03-12T11:39:14.049Z,99.90
2023-03-12T11:41:57.309Z,99.90
2023-03-12T11:44:35.234Z,99.90
2023-03-12T11:47:20.511Z,99.90
2023-03-12T11:50:04.089Z,99.90
2023-03-12T11:52:43.785Z,99.90
2023-03-12T11:55:21.594Z,99.90
2023-03-12T11:58:01.439Z,99.90
2023-03-12T12:00:36.176Z,99.90
2023-03-12T12:03:30.414Z,99.90
2023-03-12T12:06:03.020Z,99.90
2023-03-12T12:08:54.212Z,99.90
2023-03-12T12:11:29.343Z,99.90
2023-03-12T12:14:11.748Z,99.90
2023-03-12T12:16:52.587Z,99.90
2023-03-12T12:19:30.647Z,99.90
2023-03-12T12:22:13.174Z,99.90
2023-03-12T12:24:55.200Z,99.90
2023-03-12T12:27:26.518Z,99.90
2023-03-12T12:30:19.300Z,99.90
2023-03-12T12:33:01.769Z,99.90
2023-03-12T12:35:36.488Z,99.90
2023-03-12T12:38:09.393Z,99.90
2023-03-12T12:40:41.979Z,99.90
2023-03-12T12:43:27.953Z,99.90
2023-03-12T12:46:01.968Z,99.90
2023-03-12T12:48:35.353Z,99.90
2023-03-12T12:51:08.686Z,99.90
2023-03-12T12:53:44.720Z,99.90
2023-03-12T12:56:21.450Z,99.90
2023-03-12T12:59:09.434Z,99.90
2023-03-12T13:01:40.026Z,99.90
2023-03-12T13:04:13.459Z,99.90
2023-03-12T13:06:56.605Z,99.90
2023-03-12T13:09:37.703Z,99.90
2023-03-12T13:12:19.995Z,99.90
2023-03-12T13:14:49.733Z,99.90
2023-03-12T13:17:25.750Z,99.90
2023-03-12T13:20:01.673Z,99.90
2023-03-12T13:23:00.604Z,99.90
2023-03-12T13:25:39.989Z,99.80
2023-03-12T13:28:37.487Z,99.90
2023-03-12T13:31:36.933Z,99.90
2023-03-12T13:34:32.946Z,99.90
2023-03-12T13:37:03.325Z,99.80
2023-03-12T13:39:33.917Z,99.90
2023-03-12T13:42:03.555Z,99.60
2023-03-12T13:44:39.040Z,99.50
2023-03-12T13:47:23.077Z,99.40
2023-03-12T13:49:57.783Z,99.90
2023-03-12T13:52:28.870Z,99.80
2023-03-12T13:55:03.356Z,99.80
2023-03-12T13:57:40.087Z,99.60
2023-03-12T14:00:17.871Z,99.90
2023-03-12T14:02:50.842Z,99.90
2023-03-12T14:05:21.982Z,99.90
2023-03-12T14:08:31.770Z,99.90
2023-03-12T14:11:17.564Z,99.90
2023-03-12T14:14:09.859Z,99.90
2023-03-12T14:16:41.946Z,99.90
2023-03-12T14:19:13.660Z,99.90
2023-03-12T14:21:46.266Z,99.90
2023-03-12T14:24:23.693Z,99.80
2023-03-12T14:26:52.907Z,99.40
2023-03-12T14:29:26.421Z,99.50
2023-03-12T14:31:58.444Z,98.80
2023-03-12T14:34:29.058Z,99.30
2023-03-12T14:37:05.812Z,99.10
2023-03-12T14:39:37.997Z,99.00
2023-03-12T14:42:07.935Z,98.90
2023-03-12T14:44:37.730Z,99.30
2023-03-12T14:47:10.179Z,99.60
2023-03-12T14:49:42.986Z,99.00
2023-03-12T14:52:15.338Z,99.00
2023-03-12T14:54:55.009Z,99.40
2023-03-12T14:57:24.640Z,99.10
2023-03-12T14:59:57.862Z,99.20
2023-03-12T15:02:27.585Z,99.30
2023-03-12T15:04:58.946Z,99.00
2023-03-12T15:07:31.887Z,98.80
2023-03-12T15:10:00.771Z,99.50
2023-03-12T15:12:33.343Z,99.70
2023-03-12T15:15:07.164Z,99.80
2023-03-12T15:17:36.168Z,99.90
2023-03-12T15:20:09.180Z,99.90
2023-03-12T15:22:39.499Z,99.90
2023-03-12T15:25:23.108Z,99.90
2023-03-12T15:28:02.705Z,99.80
2023-03-12T15:30:32.202Z,99.90
2023-03-12T15:33:12.358Z,99.90
2023-03-12T15:35:43.787Z,99.90
2023-03-12T15:38:18.457Z,99.90
2023-03-12T15:40:51.082Z,99.90
2023-03-12T15:43:22.036Z,99.90
2023-03-12T15:45:59.980Z,99.90
2023-03-12T15:48:31.991Z,99.90
2023-03-12T15:51:00.706Z,99.90
2023-03-12T15:53:34.513Z,99.90
2023-03-12T15:56:06.079Z,99.90
2023-03-12T15:58:35.810Z,99.90
2023-03-12T16:01:12.725Z,99.90
2023-03-12T16:03:42.082Z,99.90
2023-03-12T16:06:14.163Z,99.90
2023-03-12T16:08:47.806Z,99.90
2023-03-12T16:11:18.542Z,99.90
2023-03-12T16:13:48.488Z,99.90
2023-03-12T16:16:17.250Z,99.90
2023-03-12T16:18:45.802Z,99.90
2023-03-12T16:21:14.249Z,99.90
2023-03-12T16:23:43.854Z,99.90
2023-03-12T16:26:14.065Z,99.90
2023-03-12T16:28:43.103Z,99.90
2023-03-12T16:31:13.213Z,99.90
2023-03-12T16:33:42.270Z,99.90
2023-03-12T16:36:15.819Z,99.90
2023-03-12T16:38:46.080Z,99.90
2023-03-12T16:41:17.498Z,99.90
2023-03-12T16:43:47.338Z,99.90
2023-03-12T16:46:18.674Z,99.90
2023-03-12T16:48:50.894Z,99.90
2023-03-12T16:51:19.195Z,99.90
2023-03-12T16:53:58.497Z,99.90
2023-03-12T16:56:33.954Z,99.90
2023-03-12T16:59:06.369Z,99.90
2023-03-12T17:01:35.045Z,99.90
2023-03-12T17:04:04.894Z,99.90
2023-03-12T17:06:33.268Z,99.90
2023-03-12T17:09:03.146Z,99.90
2023-03-12T17:11:33.641Z,99.90
2023-03-12T17:14:04.186Z,99.90
2023-03-12T17:16:32.658Z,99.90
2023-03-12T17:19:01.120Z,99.90
2023-03-12T17:21:29.866Z,99.90
2023-03-12T17:23:58.186Z,99.90
2023-03-12T17:26:27.919Z,99.90
2023-03-12T17:28:56.259Z,99.90
2023-03-12T17:31:25.374Z,99.90
2023-03-12T17:33:53.905Z,99.90
2023-03-12T17:36:22.291Z,99.90
2023-03-12T17:38:51.089Z,99.90
2023-03-12T17:41:26.632Z,99.90
2023-03-12T17:43:59.781Z,99.90
2023-03-12T17:46:28.491Z,99.90
2023-03-12T17:48:57.025Z,99.90
2023-03-12T17:51:25.599Z,99.90
2023-03-12T17:53:53.931Z,99.90
2023-03-12T17:56:22.244Z,99.90
2023-03-12T17:58:50.639Z,99.90
2023-03-12T18:01:20.405Z,99.90
2023-03-12T18:03:51.139Z,99.90
2023-03-12T18:06:20.005Z,99.90
2023-03-12T18:08:48.343Z,99.90
2023-03-12T18:11:16.917Z,99.90
2023-03-12T18:13:47.420Z,99.90
2023-03-12T18:16:16.049Z,99.90
2023-03-12T18:18:45.756Z,99.90
2023-03-12T18:21:14.158Z,99.90
2023-03-12T18:23:45.964Z,99.90
2023-03-12T18:26:14.321Z,99.90
2023-03-12T18:28:42.600Z,99.90
2023-03-12T18:31:11.011Z,99.90
2023-03-12T18:33:39.336Z,99.90
2023-03-12T18:36:09.809Z,99.90
2023-03-12T18:38:38.199Z,99.90
2023-03-12T18:41:07.337Z,99.90
2023-03-12T18:43:36.224Z,99.90
2023-03-12T18:46:05.243Z,99.90
2023-03-12T18:48:33.822Z,99.90
2023-03-12T18:51:02.108Z,99.90
2023-03-12T18:53:33.183Z,99.90
2023-03-12T18:56:01.507Z,99.90
2023-03-12T18:58:29.915Z,99.90
2023-03-12T19:00:59.432Z,99.90
2023-03-12T19:03:27.821Z,99.90
2023-03-12T19:06:04.047Z,99.90
2023-03-12T19:08:34.191Z,99.90
2023-03-12T19:11:05.255Z,99.90
2023-03-12T19:13:33.617Z,99.90
2023-03-12T19:16:04.356Z,99.90
2023-03-12T19:18:33.104Z,99.90
2023-03-12T19:21:02.265Z,99.90
2023-03-12T19:23:31.082Z,99.90
2023-03-12T19:26:00.755Z,99.90
2023-03-12T19:28:29.066Z,99.90
2023-03-12T19:31:00.804Z,99.90
2023-03-12T19:33:29.619Z,99.90
2023-03-12T19:35:58.897Z,99.90
2023-03-12T19:38:28.094Z,99.90
2023-03-12T19:40:57.789Z,99.90
2023-03-12T19:43:28.014Z,99.90
2023-03-12T19:45:56.709Z,99.90
2023-03-12T19:48:25.516Z,99.90
2023-03-12T19:50:55.999Z,99.90
2023-03-12T19:53:25.009Z,99.90
2023-03-12T19:55:53.537Z,99.90
2023-03-12T19:58:22.499Z,99.90
2023-03-12T20:00:52.124Z,99.90
2023-03-12T20:03:20.788Z,99.90
2023-03-12T20:05:50.516Z,99.90
2023-03-12T20:08:20.859Z,99.90
2023-03-12T20:10:49.940Z,99.90
2023-03-12T20:13:18.648Z,99.90
2023-03-12T20:15:48.517Z,99.90
2023-03-12T20:18:19.032Z,99.90
2023-03-12T20:20:48.339Z,99.90
2023-03-12T20:23:16.619Z,99.90
2023-03-12T20:25:45.074Z,99.90
2023-03-12T20:28:13.336Z,99.90
2023-03-12T20:30:41.683Z,99.90
2023-03-12T20:33:10.203Z,99.90
2023-03-12T20:35:39.889Z,99.90
2023-03-12T20:38:08.401Z,99.90
2023-03-12T20:40:37.236Z,99.90
2023-03-12T20:43:05.722Z,99.90
2023-03-12T20:45:35.348Z,99.90
2023-03-12T20:48:03.886Z,99.90
2023-03-12T20:50:32.179Z,99.90
2023-03-12T20:53:01.865Z,99.90
2023-03-12T20:55:30.210Z,99.90
2023-03-12T20:57:58.605Z,99.90
2023-03-12T21:00:27.004Z,99.90
2023-03-12T21:02:55.339Z,99.90
2023-03-12T21:05:25.042Z,99.90
2023-03-12T21:07:53.972Z,99.90
2023-03-12T21:10:23.643Z,99.90
2023-03-12T21:12:51.954Z,99.90
2023-03-12T21:15:20.392Z,99.90
2023-03-12T21:17:48.789Z,99.90
2023-03-12T21:20:18.698Z,99.90
2023-03-12T21:22:47.629Z,99.90
2023-03-12T21:25:16.088Z,99.90
2023-03-12T21:27:50.915Z,99.90
2023-03-12T21:30:20.498Z,99.90
2023-03-12T21:32:48.948Z,99.90
2023-03-12T21:35:17.685Z,99.90
2023-03-12T21:37:45.994Z,99.90
2023-03-12T21:40:15.166Z,99.90
2023-03-12T21:42:44.928Z,99.90
2023-03-12T21:45:13.470Z,99.90
2023-03-12T21:47:42.238Z,99.90
2023-03-12T21:50:12.143Z,99.90
2023-03-12T21:52:43.551Z,99.90
2023-03-12T21:55:12.311Z,99.90
2023-03-12T21:57:40.697Z,99.90
2023-03-12T22:00:13.907Z,99.90
2023-03-12T22:02:43.089Z,99.90
2023-03-12T22:05:12.393Z,99.90
2023-03-12T22:07:40.868Z,99.90
2023-03-12T22:10:12.021Z,99.90
2023-03-12T22:12:40.666Z,99.90
2023-03-12T22:15:12.527Z,99.90
2023-03-12T22:17:40.853Z,99.90
2023-03-12T22:20:10.823Z,99.90
2023-03-12T22:22:39.141Z,99.90
2023-03-12T22:25:08.280Z,99.90
2023-03-12T22:27:36.569Z,99.90
2023-03-12T22:30:05.484Z,99.90
2023-03-12T22:32:35.227Z,99.90
2023-03-12T22:35:03.595Z,99.90
2023-03-12T22:37:31.919Z,99.90
2023-03-12T22:40:05.112Z,99.90
2023-03-12T22:42:33.444Z,99.90
2023-03-12T22:45:01.772Z,99.90
2023-03-12T22:47:30.137Z,99.90
2023-03-12T22:49:59.896Z,99.90
2023-03-12T22:52:28.204Z,99.90
2023-03-12T22:54:56.502Z,99.90
2023-03-12T22:57:24.852Z,99.90
2023-03-12T22:59:53.159Z,99.90
2023-03-12T23:02:21.505Z,99.90
2023-03-12T23:04:49.788Z,99.90
2023-03-12T23:07:19.612Z,99.90
2023-03-12T23:09:48.650Z,99.90
2023-03-12T23:12:16.932Z,99.90
2023-03-12T23:14:45.252Z,99.90
2023-03-12T23:17:13.636Z,99.90
2023-03-12T23:19:43.225Z,99.90
2023-03-12T23:22:11.843Z,99.90
2023-03-12T23:24:41.580Z,99.90
2023-03-12T23:27:09.902Z,99.90
2023-03-12T23:29:38.178Z,99.90
2023-03-12T23:32:07.429Z,99.90
2023-03-12T23:34:36.148Z,99.90
2023-03-12T23:37:06.208Z,99.90
2023-03-12T23:39:44.988Z,99.90
2023-03-12T23:42:18.119Z,99.90
2023-03-12T23:44:46.433Z,99.90
2023-03-12T23:47:14.768Z,99.90
2023-03-12T23:49:43.065Z,99.90
2023-03-12T23:52:11.362Z,99.90
2023-03-12T23:54:39.671Z,99.90
2023-03-12T23:57:07.944Z,99.90
2023-03-12T23:59:37.663Z,99.90
